createdAt,value
2023-03-19T00:01:46.512Z,13.86
2023-03-19T00:05:44.497Z,13.71
2023-03-19T00:09:44.636Z,13.76
2023-03-19T00:13:44.867Z,13.57
2023-03-19T00:17:44.920Z,13.66
2023-03-19T00:21:45.024Z,13.68
2023-03-19T00:25:45.020Z,13.65
2023-03-19T00:29:46.405Z,13.61
2023-03-19T00:33:45.100Z,13.60
2023-03-19T00:37:45.336Z,13.60
2023-03-19T00:41:45.242Z,13.57
2023-03-19T00:45:45.421Z,13.59
2023-03-19T00:49:45.272Z,13.57
2023-03-19T00:53:45.327Z,13.57
2023-03-19T00:57:45.855Z,13.60
2023-03-19T01:01:45.508Z,13.61
2023-03-19T01:05:45.258Z,13.29
2023-03-19T01:09:45.305Z,13.43
2023-03-19T01:13:45.244Z,13.49
2023-03-19T01:17:45.168Z,13.48
2023-03-19T01:21:45.090Z,13.42
2023-03-19T01:25:45.036Z,13.42
2023-03-19T01:29:45.178Z,13.39
2023-03-19T01:33:45.193Z,13.37
2023-03-19T01:37:45.113Z,13.35
2023-03-19T01:41:45.170Z,13.38
2023-03-19T01:45:45.196Z,13.38
2023-03-19T01:49:45.372Z,13.33
2023-03-19T01:53:45.398Z,13.30
2023-03-19T01:57:45.342Z,13.31
2023-03-19T02:01:45.582Z,13.27
2023-03-19T02:05:45.505Z,13.21
2023-03-19T02:09:45.531Z,13.21
2023-03-19T02:13:47.883Z,13.14
2023-03-19T02:17:45.570Z,13.10
2023-03-19T02:21:45.859Z,13.14
2023-03-19T02:25:45.493Z,13.18
2023-03-19T02:29:45.472Z,13.18
2023-03-19T02:33:45.437Z,13.18
2023-03-19T02:37:45.390Z,13.09
2023-03-19T02:41:45.335Z,13.09
2023-03-19T02:45:45.327Z,13.04
2023-03-19T02:49:45.301Z,13.06
2023-03-19T02:53:45.265Z,13.07
2023-03-19T02:57:45.426Z,13.02
2023-03-19T03:01:45.576Z,13.03
2023-03-19T03:05:45.662Z,13.06
2023-03-19T03:09:45.869Z,13.00
2023-03-19T03:13:46.233Z,13.00
2023-03-19T03:17:46.367Z,12.99
2023-03-19T03:21:46.403Z,12.94
2023-03-19T03:25:46.586Z,12.90
2023-03-19T03:29:46.496Z,12.89
2023-03-19T03:33:46.579Z,12.88
2023-03-19T03:37:46.423Z,12.80
2023-03-19T03:41:46.437Z,12.77
2023-03-19T03:45:46.428Z,12.78
2023-03-19T03:49:46.511Z,12.80
2023-03-19T03:53:46.319Z,12.80
2023-03-19T03:57:46.272Z,12.80
2023-03-19T04:01:46.233Z,12.78
2023-03-19T04:05:46.184Z,12.78
2023-03-19T04:09:46.147Z,12.75
2023-03-19T04:13:46.077Z,12.74
2023-03-19T04:17:46.094Z,12.74
2023-03-19T04:21:46.037Z,12.66
2023-03-19T04:25:46.025Z,12.66
2023-03-19T04:29:45.963Z,12.72
2023-03-19T04:33:45.913Z,12.71
2023-03-19T04:37:45.991Z,12.68
2023-03-19T04:41:46.162Z,12.54
2023-03-19T04:45:46.204Z,12.49
2023-03-19T04:49:46.221Z,12.37
2023-03-19T04:53:46.194Z,12.15
2023-03-19T04:57:46.233Z,12.27
2023-03-19T05:01:46.228Z,12.35
2023-03-19T05:05:46.223Z,12.34
2023-03-19T05:09:46.292Z,12.35
2023-03-19T05:13:46.267Z,12.32
2023-03-19T05:17:46.292Z,12.32
2023-03-19T05:21:46.331Z,12.30
2023-03-19T05:25:46.394Z,12.27
2023-03-19T05:29:46.474Z,12.29
2023-03-19T05:33:46.507Z,12.27
2023-03-19T05:37:46.578Z,12.27
2023-03-19T05:41:46.561Z,12.24
2023-03-19T05:45:46.725Z,12.23
2023-03-19T05:49:46.825Z,12.20
2023-03-19T05:53:46.850Z,12.21
2023-03-19T05:57:46.913Z,12.22
2023-03-19T06:01:47.060Z,12.24
2023-03-19T06:05:47.119Z,12.22
2023-03-19T06:09:47.173Z,12.21
2023-03-19T06:13:47.318Z,12.18
2023-03-19T06:17:47.402Z,12.20
2023-03-19T06:21:47.467Z,12.29
2023-03-19T06:25:47.553Z,12.28
2023-03-19T06:29:47.632Z,12.27
2023-03-19T06:33:47.718Z,12.25
2023-03-19T06:37:47.740Z,12.29
2023-03-19T06:41:47.855Z,12.33
2023-03-19T06:45:47.890Z,12.32
2023-03-19T06:49:47.949Z,12.23
2023-03-19T06:53:48.072Z,12.30
2023-03-19T06:57:48.032Z,12.38
2023-03-19T07:01:48.124Z,12.41
2023-03-19T07:05:48.074Z,12.48
2023-03-19T07:09:48.144Z,12.54
2023-03-19T07:13:48.612Z,12.47
2023-03-19T07:17:48.346Z,12.55
2023-03-19T07:21:48.302Z,12.70
2023-03-19T07:25:48.258Z,12.73
2023-03-19T07:29:48.260Z,12.86
2023-03-19T07:33:48.221Z,12.90
2023-03-19T07:37:48.171Z,12.84
2023-03-19T07:41:48.093Z,12.82
2023-03-19T07:45:48.097Z,13.04
2023-03-19T07:49:48.057Z,13.12
2023-03-19T07:53:47.989Z,13.22
2023-03-19T07:57:47.970Z,13.25
2023-03-19T08:01:47.929Z,13.46
2023-03-19T08:05:47.901Z,13.42
2023-03-19T08:09:47.894Z,13.53
2023-03-19T08:13:47.753Z,13.62
2023-03-19T08:17:47.940Z,13.74
2023-03-19T08:21:48.142Z,13.95
2023-03-19T08:25:48.207Z,13.96
2023-03-19T08:29:48.203Z,13.77
2023-03-19T08:33:48.266Z,14.01
2023-03-19T08:37:48.271Z,14.12
2023-03-19T08:41:48.320Z,14.05
2023-03-19T08:45:48.632Z,14.08
2023-03-19T08:49:48.724Z,14.21
2023-03-19T08:53:48.861Z,14.35
2023-03-19T08:57:48.987Z,14.49
2023-03-19T09:01:49.042Z,14.65
2023-03-19T09:05:49.089Z,14.83
2023-03-19T09:09:49.119Z,14.88
2023-03-19T09:13:49.139Z,14.96
2023-03-19T09:17:49.167Z,14.95
2023-03-19T09:21:49.205Z,15.13
2023-03-19T09:25:49.236Z,15.22
2023-03-19T09:29:49.168Z,15.40
2023-03-19T09:33:49.143Z,15.47
2023-03-19T09:37:50.902Z,15.33
2023-03-19T09:41:49.064Z,15.31
2023-03-19T09:45:49.166Z,15.14
2023-03-19T09:49:48.972Z,15.36
2023-03-19T09:53:48.951Z,15.52
2023-03-19T09:57:48.921Z,15.63
2023-03-19T10:01:48.950Z,15.95
2023-03-19T10:05:48.903Z,16.02
2023-03-19T10:09:48.845Z,16.12
2023-03-19T10:13:48.813Z,15.99
2023-03-19T10:17:48.751Z,16.02
2023-03-19T10:21:48.702Z,16.03
2023-03-19T10:25:48.677Z,16.18
2023-03-19T10:29:48.635Z,16.18
2023-03-19T10:33:48.761Z,16.14
2023-03-19T10:37:48.681Z,16.15
2023-03-19T10:41:48.516Z,16.24
2023-03-19T10:45:48.683Z,16.12
2023-03-19T10:49:48.732Z,16.06
2023-03-19T10:53:48.801Z,16.23
2023-03-19T10:57:48.825Z,16.18
2023-03-19T11:01:48.860Z,16.27
2023-03-19T11:05:48.852Z,16.25
2023-03-19T11:09:48.920Z,16.31
2023-03-19T11:13:48.936Z,16.35
2023-03-19T11:17:48.909Z,16.55
2023-03-19T11:21:48.930Z,16.62
2023-03-19T11:25:49.059Z,16.62
2023-03-19T11:29:49.232Z,16.83
2023-03-19T11:33:49.220Z,16.98
2023-03-19T11:40:09.172Z,16.97
2023-03-19T11:44:09.051Z,17.11
2023-03-19T11:48:09.052Z,17.03
2023-03-19T11:52:09.011Z,17.12
2023-03-19T11:56:08.990Z,17.20
2023-03-19T12:00:08.991Z,17.25
2023-03-19T12:04:09.068Z,17.20
2023-03-19T12:08:09.125Z,17.26
2023-03-19T12:12:09.171Z,17.38
2023-03-19T12:16:09.213Z,17.42
2023-03-19T12:20:09.208Z,17.40
2023-03-19T12:24:09.350Z,17.47
2023-03-19T12:28:09.555Z,17.63
2023-03-19T12:32:09.394Z,17.67
2023-03-19T12:36:09.489Z,17.74
2023-03-19T12:40:09.328Z,17.92
2023-03-19T12:44:09.262Z,17.99
2023-03-19T12:48:09.221Z,17.78
2023-03-19T12:52:09.171Z,18.11
2023-03-19T12:56:19.369Z,18.18
2023-03-19T13:00:09.130Z,18.21
2023-03-19T13:04:09.091Z,18.10
2023-03-19T13:08:09.068Z,17.94
2023-03-19T13:12:08.996Z,17.99
2023-03-19T13:16:09.121Z,17.97
2023-03-19T13:20:09.110Z,17.82
2023-03-19T13:24:09.068Z,17.76
2023-03-19T13:28:09.011Z,17.53
2023-03-19T13:32:08.939Z,17.48
2023-03-19T13:36:09.045Z,17.56
2023-03-19T13:40:08.866Z,17.50
2023-03-19T13:44:08.850Z,17.36
2023-03-19T13:48:23.722Z,17.35
2023-03-19T13:52:09.801Z,17.45
2023-03-19T13:56:22.553Z,17.38
2023-03-19T14:00:09.722Z,17.27
2023-03-19T14:04:16.906Z,17.29
2023-03-19T14:08:08.627Z,17.30
2023-03-19T14:12:08.737Z,17.23
2023-03-19T14:16:08.899Z,17.11
2023-03-19T14:20:09.233Z,17.00
2023-03-19T14:24:09.161Z,16.85
2023-03-19T14:28:09.334Z,17.03
2023-03-19T14:32:09.275Z,16.94
2023-03-19T14:36:09.260Z,16.85
2023-03-19T14:40:09.156Z,16.91
2023-03-19T14:44:09.117Z,16.69
2023-03-19T14:48:09.120Z,16.68
2023-03-19T14:52:09.103Z,16.65
2023-03-19T14:56:09.022Z,16.79
2023-03-19T15:00:08.983Z,16.82
2023-03-19T15:04:08.986Z,16.76
2023-03-19T15:08:08.924Z,16.74
2023-03-19T15:12:08.868Z,16.72
2023-03-19T15:16:08.931Z,16.79
2023-03-19T15:20:08.822Z,16.78
2023-03-19T15:24:08.742Z,16.84
2023-03-19T15:28:08.697Z,16.78
2023-03-19T15:32:10.462Z,16.86
2023-03-19T15:36:08.704Z,16.92
2023-03-19T15:40:08.621Z,16.93
2023-03-19T15:44:08.921Z,17.04
2023-03-19T15:48:09.424Z,16.79
2023-03-19T15:52:09.134Z,16.93
2023-03-19T15:56:09.279Z,16.93
2023-03-19T16:00:09.399Z,17.00
2023-03-19T16:04:09.600Z,16.98
2023-03-19T16:08:09.626Z,17.14
2023-03-19T16:12:09.582Z,17.28
2023-03-19T16:16:09.595Z,17.26
2023-03-19T16:20:09.523Z,17.18
2023-03-19T16:24:09.486Z,17.03
2023-03-19T16:28:09.446Z,17.15
2023-03-19T16:32:09.412Z,17.19
2023-03-19T16:36:09.441Z,17.11
2023-03-19T16:40:09.324Z,16.99
2023-03-19T16:44:09.342Z,17.07
2023-03-19T16:48:09.280Z,17.03
2023-03-19T16:52:09.225Z,16.91
2023-03-19T16:56:09.178Z,16.92
2023-03-19T17:00:09.158Z,16.92
2023-03-19T17:04:09.248Z,16.86
2023-03-19T17:08:09.168Z,16.77
2023-03-19T17:12:09.083Z,16.63
2023-03-19T17:16:09.054Z,16.26
2023-03-19T17:20:08.978Z,16.20
2023-03-19T17:24:09.102Z,15.97
2023-03-19T17:28:09.306Z,15.86
2023-03-19T17:32:09.507Z,15.70
2023-03-19T17:36:09.558Z,15.94
2023-03-19T17:40:09.553Z,15.97
2023-03-19T17:44:09.644Z,15.90
2023-03-19T17:48:09.732Z,15.99
2023-03-19T17:52:09.816Z,15.80
2023-03-19T17:56:09.976Z,15.88
2023-03-19T18:00:10.185Z,15.99
2023-03-19T18:04:10.384Z,15.92
2023-03-19T18:08:10.480Z,15.94
2023-03-19T18:12:10.705Z,15.87
2023-03-19T18:16:10.930Z,15.92
2023-03-19T18:20:11.127Z,15.91
2023-03-19T18:24:11.050Z,15.75
2023-03-19T18:28:11.029Z,15.77
2023-03-19T18:32:10.963Z,15.73
2023-03-19T18:36:10.998Z,15.53
2023-03-19T18:40:10.971Z,15.54
2023-03-19T18:44:10.893Z,15.56
2023-03-19T18:48:10.871Z,15.59
2023-03-19T18:52:10.865Z,15.64
2023-03-19T18:56:10.823Z,15.65
2023-03-19T19:00:10.760Z,15.62
2023-03-19T19:04:10.786Z,15.59
2023-03-19T19:08:10.779Z,15.57
2023-03-19T19:12:10.677Z,15.56
2023-03-19T19:16:10.617Z,15.53
2023-03-19T19:20:10.567Z,15.52
2023-03-19T19:24:10.540Z,15.49
2023-03-19T19:28:10.549Z,15.46
2023-03-19T19:32:10.432Z,15.44
2023-03-19T19:36:10.463Z,15.39
2023-03-19T19:40:10.378Z,15.38
2023-03-19T19:44:10.384Z,15.36
2023-03-19T19:48:10.347Z,15.33
2023-03-19T19:52:10.286Z,15.35
2023-03-19T19:56:10.245Z,15.31
2023-03-19T20:00:10.226Z,15.31
2023-03-19T20:04:10.202Z,15.27
2023-03-19T20:08:10.132Z,15.22
2023-03-19T20:12:10.189Z,15.22
2023-03-19T20:16:10.299Z,15.22
2023-03-19T20:20:10.372Z,15.18
2023-03-19T20:24:10.446Z,15.14
2023-03-19T20:28:10.569Z,15.14
2023-03-19T20:32:10.713Z,15.15
2023-03-19T20:36:10.844Z,15.14
2023-03-19T20:40:10.998Z,15.04
2023-03-19T20:44:11.055Z,14.99
2023-03-19T20:48:11.173Z,15.01
2023-03-19T20:52:11.338Z,14.98
2023-03-19T20:56:11.500Z,14.97
2023-03-19T21:00:11.710Z,14.88
2023-03-19T21:04:11.906Z,14.83
2023-03-19T21:08:11.828Z,14.80
2023-03-19T21:12:11.816Z,14.78
2023-03-19T21:16:11.790Z,14.74
2023-03-19T21:20:11.706Z,14.63
2023-03-19T21:24:11.737Z,14.36
2023-03-19T21:28:11.662Z,14.45
2023-03-19T21:32:11.663Z,14.41
2023-03-19T21:36:11.661Z,14.39
2023-03-19T21:40:11.565Z,14.30
2023-03-19T21:44:11.543Z,13.99
2023-03-19T21:48:11.481Z,14.13
2023-03-19T21:52:11.455Z,14.21
2023-03-19T21:56:11.400Z,14.23
2023-03-19T22:00:11.402Z,14.16
2023-03-19T22:04:11.356Z,14.19
2023-03-19T22:08:11.303Z,14.05
2023-03-19T22:12:11.277Z,14.08
2023-03-19T22:16:11.292Z,14.11
2023-03-19T22:20:11.438Z,14.08
2023-03-19T22:24:11.587Z,14.04
2023-03-19T22:28:11.826Z,14.07
2023-03-19T22:32:11.971Z,13.93
2023-03-19T22:36:12.185Z,13.97
2023-03-19T22:40:12.378Z,13.90
2023-03-19T22:44:12.585Z,13.95
2023-03-19T22:48:12.541Z,13.91
2023-03-19T22:52:12.526Z,13.80
2023-03-19T22:56:12.503Z,13.73
2023-03-19T23:00:12.429Z,13.71
2023-03-19T23:04:12.413Z,13.74
2023-03-19T23:08:12.380Z,13.64
2023-03-19T23:12:12.308Z,13.65
2023-03-19T23:16:12.339Z,13.55
2023-03-19T23:20:12.249Z,13.58
2023-03-19T23:24:12.237Z,13.62
2023-03-19T23:28:12.231Z,13.59
2023-03-19T23:32:12.188Z,13.57
2023-03-19T23:36:12.166Z,13.53
2023-03-19T23:40:12.092Z,13.28
2023-03-19T23:44:12.080Z,13.39
2023-03-19T23:48:12.026Z,13.45
2023-03-19T23:52:11.993Z,13.47
2023-03-19T23:56:11.925Z,13.48
