createdAt,value
2019-05-30T00:00:14.956Z,66.41
2019-05-30T00:02:39.600Z,66.68
2019-05-30T00:05:10.971Z,67.26
2019-05-30T00:07:41.966Z,66.88
2019-05-30T00:10:13.426Z,66.94
2019-05-30T00:12:44.513Z,66.70
2019-05-30T00:15:15.691Z,66.53
2019-05-30T00:17:46.715Z,66.65
2019-05-30T00:20:17.829Z,66.04
2019-05-30T00:22:48.839Z,66.44
2019-05-30T00:25:19.883Z,66.33
2019-05-30T00:27:50.962Z,66.30
2019-05-30T00:30:24.773Z,66.39
2019-05-30T00:32:57.199Z,66.02
2019-05-30T00:35:28.301Z,66.72
2019-05-30T00:37:59.733Z,66.54
2019-05-30T00:40:31.883Z,66.34
2019-05-30T00:43:04.118Z,65.86
2019-05-30T00:45:35.215Z,65.57
2019-05-30T00:48:06.702Z,65.26
2019-05-30T00:50:37.741Z,65.77
2019-05-30T00:53:08.747Z,66.02
2019-05-30T00:55:40.049Z,65.88
2019-05-30T00:58:11.334Z,66.07
2019-05-30T01:00:44.202Z,65.75
2019-05-30T01:03:15.768Z,65.71
2019-05-30T01:05:47.839Z,65.98
2019-05-30T01:08:18.864Z,65.92
2019-05-30T01:10:49.931Z,65.82
2019-05-30T01:13:20.926Z,65.34
2019-05-30T01:15:53.047Z,64.91
2019-05-30T01:18:24.151Z,65.09
2019-05-30T01:20:55.318Z,65.94
2019-05-30T01:23:26.331Z,66.17
2019-05-30T01:25:57.395Z,65.87
2019-05-30T01:28:28.372Z,65.89
2019-05-30T01:31:04.594Z,65.65
2019-05-30T01:33:33.517Z,65.88
2019-05-30T01:36:05.835Z,66.44
2019-05-30T01:38:37.254Z,65.89
2019-05-30T01:41:08.314Z,66.08
2019-05-30T01:43:39.389Z,65.64
2019-05-30T01:46:10.466Z,65.94
2019-05-30T01:48:41.563Z,66.43
2019-05-30T01:51:12.628Z,66.47
2019-05-30T01:53:43.708Z,66.95
2019-05-30T01:56:14.685Z,67.27
2019-05-30T01:58:46.052Z,67.16
2019-05-30T02:01:24.791Z,67.49
2019-05-30T02:03:49.817Z,67.42
2019-05-30T02:06:20.810Z,66.86
2019-05-30T02:08:52.932Z,66.52
2019-05-30T02:11:23.927Z,66.55
2019-05-30T02:13:54.934Z,66.31
2019-05-30T02:16:25.930Z,65.96
2019-05-30T02:18:56.962Z,66.29
2019-05-30T02:21:28.020Z,65.94
2019-05-30T02:23:59.793Z,65.80
2019-05-30T02:26:30.779Z,66.39
2019-05-30T02:29:01.991Z,66.36
2019-05-30T02:31:38.828Z,66.45
2019-05-30T02:34:07.499Z,66.53
2019-05-30T02:36:39.748Z,66.62
2019-05-30T02:39:12.019Z,66.80
2019-05-30T02:41:43.326Z,66.53
2019-05-30T02:44:14.713Z,66.57
2019-05-30T02:46:45.836Z,66.58
2019-05-30T02:49:16.849Z,66.49
2019-05-30T02:51:47.895Z,66.46
2019-05-30T02:54:18.892Z,66.70
2019-05-30T02:56:50.017Z,66.15
2019-05-30T02:59:21.026Z,66.11
2019-05-30T03:02:00.709Z,65.95
2019-05-30T03:04:25.697Z,65.77
2019-05-30T03:06:56.825Z,65.69
2019-05-30T03:09:28.095Z,65.88
2019-05-30T03:11:59.438Z,65.83
2019-05-30T03:14:30.534Z,65.58
2019-05-30T03:17:04.709Z,65.79
2019-05-30T03:19:35.785Z,66.42
2019-05-30T03:22:08.616Z,66.31
2019-05-30T03:24:39.870Z,66.00
2019-05-30T03:27:12.372Z,66.43
2019-05-30T03:29:44.001Z,65.99
2019-05-30T03:32:59.485Z,65.88
2019-05-30T03:34:48.633Z,66.11
2019-05-30T03:37:28.740Z,66.53
2019-05-30T03:39:53.134Z,66.64
2019-05-30T03:42:24.123Z,66.46
2019-05-30T03:44:55.273Z,66.32
2019-05-30T03:47:28.253Z,65.82
2019-05-30T03:50:00.393Z,66.17
2019-05-30T03:52:32.550Z,66.21
2019-05-30T03:55:05.266Z,66.04
2019-05-30T03:57:42.904Z,65.73
2019-05-30T04:00:32.824Z,65.69
2019-05-30T04:03:19.196Z,65.61
2019-05-30T04:05:57.435Z,66.22
2019-05-30T04:08:31.887Z,66.39
2019-05-30T04:11:07.544Z,66.31
2019-05-30T04:13:56.245Z,66.44
2019-05-30T04:16:27.334Z,66.87
2019-05-30T04:18:58.364Z,66.74
2019-05-30T04:21:29.396Z,66.53
2019-05-30T04:24:00.467Z,67.58
2019-05-30T04:26:31.466Z,67.57
2019-05-30T04:29:02.472Z,67.83
2019-05-30T04:31:33.472Z,68.08
2019-05-30T04:34:04.539Z,67.83
2019-05-30T04:36:35.684Z,67.74
2019-05-30T04:39:08.823Z,67.61
2019-05-30T04:41:40.888Z,68.39
2019-05-30T04:44:13.807Z,67.78
2019-05-30T04:46:44.742Z,68.09
2019-05-30T04:49:16.923Z,67.72
2019-05-30T04:51:48.425Z,67.53
2019-05-30T04:54:21.157Z,67.71
2019-05-30T04:56:53.265Z,67.78
2019-05-30T04:59:24.238Z,67.70
2019-05-30T05:01:55.241Z,67.67
2019-05-30T05:04:26.219Z,67.78
2019-05-30T05:06:57.253Z,68.08
2019-05-30T05:09:28.253Z,68.04
2019-05-30T05:11:59.251Z,68.17
2019-05-30T05:14:30.244Z,68.26
2019-05-30T05:17:02.856Z,68.28
2019-05-30T05:19:33.918Z,67.90
2019-05-30T05:22:05.063Z,68.10
2019-05-30T05:24:36.120Z,68.63
2019-05-30T05:27:09.821Z,68.57
2019-05-30T05:29:40.095Z,68.75
2019-05-30T05:32:11.309Z,68.26
2019-05-30T05:34:43.870Z,68.34
2019-05-30T05:37:14.996Z,68.59
2019-05-30T05:39:46.009Z,68.33
2019-05-30T05:42:18.107Z,68.18
2019-05-30T05:44:49.051Z,67.87
2019-05-30T05:47:20.460Z,67.57
2019-05-30T05:49:51.553Z,67.34
2019-05-30T05:52:23.473Z,67.47
2019-05-30T05:54:54.457Z,67.68
2019-05-30T05:57:25.464Z,67.48
2019-05-30T05:59:56.478Z,68.00
2019-05-30T06:02:27.602Z,67.75
2019-05-30T06:04:58.660Z,67.46
2019-05-30T06:07:29.681Z,67.51
2019-05-30T06:10:00.880Z,67.81
2019-05-30T06:12:33.543Z,68.08
2019-05-30T06:15:05.061Z,68.27
2019-05-30T06:17:36.076Z,67.80
2019-05-30T06:20:07.597Z,67.49
2019-05-30T06:22:38.630Z,67.76
2019-05-30T06:25:11.489Z,67.01
2019-05-30T06:27:42.575Z,66.84
2019-05-30T06:30:13.844Z,67.47
2019-05-30T06:32:45.028Z,67.45
2019-05-30T06:35:16.347Z,67.50
2019-05-30T06:37:47.372Z,67.25
2019-05-30T06:40:19.469Z,66.89
2019-05-30T06:42:50.551Z,66.11
2019-05-30T06:45:23.658Z,65.44
2019-05-30T06:47:54.487Z,64.86
2019-05-30T06:50:26.736Z,64.92
2019-05-30T06:52:57.908Z,65.73
2019-05-30T06:55:29.567Z,65.71
2019-05-30T06:58:00.636Z,65.45
2019-05-30T07:00:33.076Z,64.55
2019-05-30T07:03:04.143Z,64.72
2019-05-30T07:05:36.299Z,64.92
2019-05-30T07:08:07.811Z,65.19
2019-05-30T07:10:38.832Z,64.13
2019-05-30T07:13:09.864Z,63.52
2019-05-30T07:15:40.924Z,62.46
2019-05-30T07:18:12.079Z,62.36
2019-05-30T07:20:43.222Z,62.33
2019-05-30T07:23:14.363Z,63.14
2019-05-30T07:25:45.399Z,63.07
2019-05-30T07:28:16.405Z,62.70
2019-05-30T07:30:47.475Z,62.01
2019-05-30T07:33:18.526Z,61.06
2019-05-30T07:35:49.549Z,61.20
2019-05-30T07:38:20.552Z,59.86
2019-05-30T07:40:51.541Z,60.29
2019-05-30T07:43:26.257Z,60.08
2019-05-30T07:45:58.527Z,59.54
2019-05-30T07:48:30.187Z,59.65
2019-05-30T07:51:01.150Z,57.88
2019-05-30T07:53:32.821Z,57.99
2019-05-30T07:56:04.020Z,55.48
2019-05-30T07:58:35.311Z,56.56
2019-05-30T08:01:07.457Z,56.06
2019-05-30T08:03:38.859Z,55.35
2019-05-30T08:06:10.025Z,54.64
2019-05-30T08:08:41.045Z,56.40
2019-05-30T08:11:12.031Z,54.92
2019-05-30T08:13:43.092Z,55.00
2019-05-30T08:16:14.096Z,53.58
2019-05-30T08:18:45.928Z,54.17
2019-05-30T08:21:17.171Z,53.41
2019-05-30T08:23:48.275Z,53.92
2019-05-30T08:26:20.391Z,53.64
2019-05-30T08:28:51.500Z,52.21
2019-05-30T08:31:23.837Z,50.73
2019-05-30T08:33:54.997Z,49.49
2019-05-30T08:36:26.039Z,50.49
2019-05-30T08:38:57.237Z,47.78
2019-05-30T08:41:29.119Z,48.06
2019-05-30T08:44:00.798Z,49.32
2019-05-30T08:46:32.254Z,48.25
2019-05-30T08:49:03.503Z,48.17
2019-05-30T08:51:34.562Z,47.67
2019-05-30T08:54:05.873Z,45.68
2019-05-30T08:56:37.007Z,45.21
2019-05-30T08:59:08.265Z,44.39
2019-05-30T09:01:40.477Z,44.96
2019-05-30T09:04:12.375Z,44.94
2019-05-30T09:06:44.184Z,41.81
2019-05-30T09:09:15.315Z,42.17
2019-05-30T09:11:46.579Z,41.51
2019-05-30T09:14:17.622Z,41.44
2019-05-30T09:16:49.577Z,41.81
2019-05-30T09:19:21.200Z,40.35
2019-05-30T09:21:52.419Z,41.74
2019-05-30T09:24:24.148Z,42.99
2019-05-30T09:26:56.164Z,44.63
2019-05-30T09:29:27.309Z,43.46
2019-05-30T09:31:58.295Z,41.77
2019-05-30T09:34:29.387Z,39.84
2019-05-30T09:37:00.439Z,40.46
2019-05-30T09:39:31.625Z,40.91
2019-05-30T09:42:02.621Z,41.62
2019-05-30T09:44:33.668Z,42.87
2019-05-30T09:47:05.014Z,43.38
2019-05-30T09:49:36.180Z,43.09
2019-05-30T09:52:07.392Z,40.05
2019-05-30T09:54:38.554Z,39.20
2019-05-30T09:57:09.557Z,40.40
2019-05-30T09:59:41.570Z,38.51
2019-05-30T10:02:13.328Z,39.15
2019-05-30T10:04:45.753Z,41.04
2019-05-30T10:07:17.219Z,39.61
2019-05-30T10:09:48.903Z,39.50
2019-05-30T10:12:19.910Z,38.48
2019-05-30T10:14:51.129Z,38.75
2019-05-30T10:17:22.298Z,38.94
2019-05-30T10:19:54.166Z,40.14
2019-05-30T10:22:25.308Z,41.08
2019-05-30T10:24:57.214Z,39.44
2019-05-30T10:27:28.255Z,39.70
2019-05-30T10:29:59.338Z,40.49
2019-05-30T10:32:30.421Z,38.81
2019-05-30T10:35:01.425Z,39.46
2019-05-30T10:37:32.483Z,38.56
2019-05-30T10:40:03.639Z,38.22
2019-05-30T10:42:34.708Z,38.51
2019-05-30T10:45:06.958Z,39.13
2019-05-30T10:47:38.788Z,39.31
2019-05-30T10:50:10.589Z,41.93
2019-05-30T10:52:42.018Z,42.45
2019-05-30T10:55:14.658Z,41.56
2019-05-30T10:57:47.042Z,42.49
2019-05-30T11:00:19.321Z,42.33
2019-05-30T11:02:51.195Z,40.60
2019-05-30T11:05:22.452Z,39.77
2019-05-30T11:08:06.019Z,38.80
2019-05-30T11:10:39.167Z,39.69
2019-05-30T11:13:13.523Z,43.00
2019-05-30T11:15:44.958Z,44.26
2019-05-30T11:18:16.139Z,45.38
2019-05-30T11:20:49.889Z,43.99
2019-05-30T11:23:21.071Z,44.02
2019-05-30T11:25:52.590Z,43.74
2019-05-30T11:28:24.404Z,42.23
2019-05-30T11:30:55.411Z,41.81
2019-05-30T11:33:26.517Z,41.86
2019-05-30T11:35:57.665Z,42.98
2019-05-30T11:38:28.781Z,44.33
2019-05-30T11:40:59.910Z,44.59
2019-05-30T11:43:31.027Z,45.19
2019-05-30T11:46:02.121Z,45.32
2019-05-30T11:48:33.109Z,44.98
2019-05-30T11:51:04.185Z,44.66
2019-05-30T11:53:35.245Z,44.52
2019-05-30T11:56:06.615Z,43.01
2019-05-30T11:58:37.631Z,42.87
2019-05-30T12:01:08.797Z,44.40
2019-05-30T12:03:39.822Z,43.97
2019-05-30T12:06:10.887Z,42.38
2019-05-30T12:08:42.085Z,41.70
2019-05-30T12:11:13.276Z,43.69
2019-05-30T12:13:44.288Z,43.44
2019-05-30T12:16:15.392Z,43.15
2019-05-30T12:18:46.370Z,43.27
2019-05-30T12:21:17.436Z,43.52
2019-05-30T12:23:49.191Z,43.78
2019-05-30T12:26:20.373Z,43.97
2019-05-30T12:28:52.065Z,45.49
2019-05-30T12:31:24.460Z,43.20
2019-05-30T12:33:56.237Z,42.62
2019-05-30T12:36:27.628Z,41.80
2019-05-30T12:38:58.644Z,42.11
2019-05-30T12:41:29.746Z,42.93
2019-05-30T12:44:01.336Z,40.85
2019-05-30T12:46:32.482Z,41.58
2019-05-30T12:49:03.768Z,40.82
2019-05-30T12:51:34.831Z,41.24
2019-05-30T12:54:06.818Z,40.71
2019-05-30T12:56:37.854Z,41.64
2019-05-30T12:59:09.000Z,39.63
2019-05-30T13:01:40.008Z,42.55
2019-05-30T13:04:11.055Z,39.39
2019-05-30T13:06:42.070Z,38.82
2019-05-30T13:09:13.074Z,38.67
2019-05-30T13:11:44.660Z,38.56
2019-05-30T13:14:15.656Z,38.11
2019-05-30T13:16:46.652Z,38.82
2019-05-30T13:19:17.653Z,37.59
2019-05-30T13:21:49.886Z,38.97
2019-05-30T13:24:20.932Z,40.41
2019-05-30T13:26:51.992Z,40.09
2019-05-30T13:29:23.017Z,40.37
2019-05-30T13:31:54.689Z,40.91
2019-05-30T13:34:25.681Z,40.57
2019-05-30T13:36:58.852Z,40.05
2019-05-30T13:39:29.921Z,41.31
2019-05-30T13:42:01.634Z,41.98
2019-05-30T13:44:32.835Z,42.03
2019-05-30T13:47:04.594Z,42.09
2019-05-30T13:49:35.778Z,42.27
2019-05-30T13:52:07.366Z,42.87
2019-05-30T13:54:38.364Z,44.06
2019-05-30T13:57:09.777Z,44.02
2019-05-30T13:59:40.930Z,44.40
2019-05-30T14:02:11.979Z,45.53
2019-05-30T14:04:43.144Z,44.97
2019-05-30T14:07:14.140Z,45.73
2019-05-30T14:09:45.143Z,44.86
2019-05-30T14:12:17.228Z,44.75
2019-05-30T14:14:48.212Z,44.95
2019-05-30T14:17:19.292Z,44.53
2019-05-30T14:19:50.501Z,45.31
2019-05-30T14:22:21.518Z,45.80
2019-05-30T14:24:52.707Z,45.98
2019-05-30T14:27:24.843Z,45.25
2019-05-30T14:29:56.193Z,45.01
2019-05-30T14:32:27.240Z,45.30
2019-05-30T14:34:58.281Z,45.75
2019-05-30T14:37:29.301Z,46.27
2019-05-30T14:40:00.382Z,45.93
2019-05-30T14:42:31.411Z,45.30
2019-05-30T14:45:02.635Z,45.59
2019-05-30T14:47:33.798Z,45.21
2019-05-30T14:50:08.834Z,45.01
2019-05-30T14:52:39.659Z,44.50
2019-05-30T14:55:13.110Z,43.91
2019-05-30T14:57:44.444Z,44.64
2019-05-30T15:00:18.486Z,44.94
2019-05-30T15:02:49.793Z,45.24
2019-05-30T15:05:21.015Z,45.09
2019-05-30T15:07:52.072Z,44.25
2019-05-30T15:10:23.440Z,43.97
2019-05-30T15:12:55.005Z,43.94
2019-05-30T15:15:26.191Z,44.25
2019-05-30T15:17:57.385Z,43.26
2019-05-30T15:20:28.473Z,43.80
2019-05-30T15:22:59.553Z,43.96
2019-05-30T15:25:30.679Z,43.68
2019-05-30T15:28:01.759Z,43.02
2019-05-30T15:30:33.030Z,42.52
2019-05-30T15:33:04.206Z,42.45
2019-05-30T15:35:35.664Z,42.22
2019-05-30T15:38:06.789Z,42.99
2019-05-30T15:40:38.920Z,42.12
2019-05-30T15:43:11.305Z,42.35
2019-05-30T15:45:42.527Z,42.44
2019-05-30T15:48:14.254Z,42.18
2019-05-30T15:50:45.379Z,42.10
2019-05-30T15:53:17.254Z,41.91
2019-05-30T15:55:48.347Z,43.31
2019-05-30T15:58:20.486Z,43.59
2019-05-30T16:00:51.836Z,43.23
2019-05-30T16:03:23.350Z,42.29
2019-05-30T16:05:54.550Z,41.56
2019-05-30T16:08:29.671Z,41.53
2019-05-30T16:11:01.049Z,42.77
2019-05-30T16:13:33.266Z,42.45
2019-05-30T16:16:04.367Z,41.33
2019-05-30T16:18:36.185Z,41.38
2019-05-30T16:21:07.326Z,41.79
2019-05-30T16:23:39.379Z,42.15
2019-05-30T16:26:10.782Z,42.33
2019-05-30T16:28:42.574Z,42.29
2019-05-30T16:31:13.812Z,42.57
2019-05-30T16:33:45.471Z,43.77
2019-05-30T16:36:16.459Z,43.51
2019-05-30T16:38:48.273Z,43.33
2019-05-30T16:41:20.435Z,43.21
2019-05-30T16:43:52.344Z,44.17
2019-05-30T16:46:23.370Z,44.18
2019-05-30T16:48:56.109Z,43.71
2019-05-30T16:51:27.222Z,44.40
2019-05-30T16:54:11.411Z,44.00
2019-05-30T16:56:42.540Z,44.64
2019-05-30T16:59:14.638Z,44.88
2019-05-30T17:01:45.710Z,46.10
2019-05-30T17:04:18.825Z,45.77
2019-05-30T17:06:50.024Z,45.61
2019-05-30T17:09:23.501Z,45.97
2019-05-30T17:11:56.151Z,46.23
2019-05-30T17:14:27.938Z,46.31
2019-05-30T17:17:02.525Z,46.78
2019-05-30T17:19:32.781Z,46.36
2019-05-30T17:22:04.416Z,46.80
2019-05-30T17:31:10.962Z,46.41
2019-05-30T17:33:42.109Z,47.44
2019-05-30T17:36:13.278Z,47.05
2019-05-30T17:38:44.748Z,47.26
2019-05-30T17:41:16.391Z,46.73
2019-05-30T17:43:48.464Z,46.08
2019-05-30T17:46:19.753Z,46.16
2019-05-30T17:48:50.861Z,45.74
2019-05-30T17:51:22.070Z,45.63
2019-05-30T17:53:53.139Z,45.56
2019-05-30T17:56:24.333Z,45.80
2019-05-30T17:58:55.555Z,45.93
2019-05-30T18:01:26.612Z,46.18
2019-05-30T18:03:57.767Z,46.39
2019-05-30T18:06:28.792Z,46.45
2019-05-30T18:08:59.866Z,46.77
2019-05-30T18:11:31.147Z,46.25
2019-05-30T18:14:02.229Z,46.55
2019-05-30T18:16:33.389Z,46.79
2019-05-30T18:19:04.728Z,47.47
2019-05-30T18:21:35.744Z,47.34
2019-05-30T18:24:07.221Z,47.38
2019-05-30T18:26:39.205Z,47.39
2019-05-30T18:29:11.301Z,47.21
2019-05-30T18:31:42.320Z,47.69
2019-05-30T18:34:13.853Z,47.99
2019-05-30T18:36:45.208Z,47.88
2019-05-30T18:39:17.050Z,48.10
2019-05-30T18:41:48.054Z,49.42
2019-05-30T18:44:19.455Z,49.53
2019-05-30T18:46:51.541Z,49.71
2019-05-30T18:49:23.078Z,49.72
2019-05-30T18:51:54.116Z,50.09
2019-05-30T18:54:26.458Z,50.52
2019-05-30T18:56:58.675Z,50.65
2019-05-30T18:59:31.080Z,50.57
2019-05-30T19:02:02.469Z,50.79
2019-05-30T19:04:33.723Z,51.35
2019-05-30T19:07:04.852Z,51.49
2019-05-30T19:09:37.105Z,51.17
2019-05-30T19:12:08.664Z,51.37
2019-05-30T19:14:40.131Z,52.11
2019-05-30T19:17:11.266Z,51.60
2019-05-30T19:19:42.645Z,51.36
2019-05-30T19:22:13.714Z,51.30
2019-05-30T19:24:44.859Z,51.80
2019-05-30T19:27:16.810Z,52.05
2019-05-30T19:29:47.911Z,52.14
2019-05-30T19:32:18.926Z,51.78
2019-05-30T19:34:49.999Z,52.54
2019-05-30T19:37:21.378Z,52.37
2019-05-30T19:39:52.464Z,52.50
2019-05-30T19:42:23.484Z,51.79
2019-05-30T19:44:54.654Z,52.05
2019-05-30T19:47:25.665Z,52.48
2019-05-30T19:49:57.131Z,52.99
2019-05-30T19:52:28.584Z,53.96
2019-05-30T19:54:59.682Z,53.05
2019-05-30T19:57:31.553Z,52.87
2019-05-30T20:00:02.888Z,51.85
2019-05-30T20:02:36.100Z,52.14
2019-05-30T20:05:08.283Z,51.61
2019-05-30T20:07:39.307Z,52.98
2019-05-30T20:10:10.779Z,52.97
2019-05-30T20:12:41.868Z,52.91
2019-05-30T20:15:13.874Z,53.77
2019-05-30T20:17:45.083Z,54.31
2019-05-30T20:20:18.866Z,54.66
2019-05-30T20:22:50.020Z,54.00
2019-05-30T20:25:21.362Z,53.60
2019-05-30T20:27:52.707Z,53.47
2019-05-30T20:30:24.351Z,53.93
2019-05-30T20:32:55.358Z,53.75
2019-05-30T20:35:26.555Z,55.24
2019-05-30T20:37:57.560Z,56.45
2019-05-30T20:40:28.638Z,55.93
2019-05-30T20:42:59.641Z,55.59
2019-05-30T20:45:30.889Z,56.58
2019-05-30T20:48:02.093Z,56.09
2019-05-30T20:50:33.174Z,55.74
2019-05-30T20:53:04.269Z,56.40
2019-05-30T20:55:36.361Z,57.08
2019-05-30T20:58:07.538Z,57.60
2019-05-30T21:00:40.374Z,57.40
2019-05-30T21:03:11.797Z,57.26
2019-05-30T21:05:44.109Z,57.05
2019-05-30T21:08:16.283Z,57.25
2019-05-30T21:10:49.341Z,57.30
2019-05-30T21:13:20.627Z,57.53
2019-05-30T21:15:53.349Z,58.00
2019-05-30T21:18:26.462Z,59.22
2019-05-30T21:20:57.536Z,59.81
2019-05-30T21:23:28.637Z,58.33
2019-05-30T21:25:59.805Z,58.98
2019-05-30T21:28:30.929Z,58.68
2019-05-30T21:31:02.032Z,58.74
2019-05-30T21:33:33.016Z,58.14
2019-05-30T21:36:04.222Z,58.23
2019-05-30T21:38:35.191Z,57.79
2019-05-30T21:41:06.337Z,57.46
2019-05-30T21:43:38.328Z,58.84
2019-05-30T21:46:09.610Z,59.21
2019-05-30T21:48:40.867Z,58.92
2019-05-30T21:51:11.900Z,58.62
2019-05-30T21:53:43.515Z,59.04
2019-05-30T21:56:14.792Z,58.89
2019-05-30T21:58:48.218Z,58.94
2019-05-30T22:01:35.926Z,59.03
2019-05-30T22:04:08.125Z,58.95
2019-05-30T22:06:39.268Z,59.12
2019-05-30T22:09:11.655Z,58.56
2019-05-30T22:11:43.629Z,59.64
2019-05-30T22:14:14.950Z,59.22
2019-05-30T22:16:47.912Z,59.41
2019-05-30T22:19:19.228Z,59.95
2019-05-30T22:21:50.611Z,60.91
2019-05-30T22:24:22.013Z,59.77
2019-05-30T22:26:53.363Z,60.02
2019-05-30T22:29:24.466Z,59.83
2019-05-30T22:31:55.885Z,60.26
2019-05-30T22:34:27.164Z,60.37
2019-05-30T22:36:58.245Z,60.68
2019-05-30T22:39:29.556Z,60.48
2019-05-30T22:42:00.630Z,60.43
2019-05-30T22:44:31.662Z,60.21
2019-05-30T22:47:02.762Z,61.07
2019-05-30T22:49:33.827Z,60.33
2019-05-30T22:52:05.177Z,60.48
2019-05-30T22:54:36.201Z,60.46
2019-05-30T22:57:07.379Z,60.28
2019-05-30T22:59:38.411Z,60.32
2019-05-30T23:02:10.119Z,60.18
2019-05-30T23:04:41.455Z,60.53
2019-05-30T23:07:12.624Z,60.99
2019-05-30T23:09:45.451Z,61.85
2019-05-30T23:12:17.527Z,61.82
2019-05-30T23:14:48.597Z,62.22
2019-05-30T23:17:19.644Z,61.25
2019-05-30T23:19:51.627Z,61.21
2019-05-30T23:22:23.086Z,61.18
2019-05-30T23:24:55.211Z,61.56
2019-05-30T23:27:26.559Z,61.69
2019-05-30T23:29:57.971Z,61.51
2019-05-30T23:32:29.578Z,61.55
2019-05-30T23:35:00.590Z,61.68
2019-05-30T23:37:31.884Z,61.72
2019-05-30T23:40:03.006Z,61.71
2019-05-30T23:42:34.155Z,61.52
2019-05-30T23:45:06.727Z,61.67
2019-05-30T23:47:37.984Z,61.66
2019-05-30T23:50:10.690Z,61.29
2019-05-30T23:52:41.775Z,61.36
2019-05-30T23:55:13.067Z,62.13
2019-05-30T23:57:44.428Z,61.86
