createdAt,value
2019-05-01T00:00:16.694Z,76.44
2019-05-01T00:01:16.705Z,76.95
2019-05-01T00:02:16.725Z,77.26
2019-05-01T00:03:16.697Z,77.40
2019-05-01T00:04:16.651Z,77.50
2019-05-01T00:05:16.646Z,76.78
2019-05-01T00:06:16.629Z,77.61
2019-05-01T00:07:16.641Z,77.20
2019-05-01T00:08:16.609Z,77.91
2019-05-01T00:09:16.602Z,77.91
2019-05-01T00:10:16.595Z,77.71
2019-05-01T00:11:16.656Z,77.81
2019-05-01T00:12:16.568Z,77.61
2019-05-01T00:13:16.558Z,78.22
2019-05-01T00:14:16.541Z,78.22
2019-05-01T00:15:16.536Z,78.16
2019-05-01T00:16:16.523Z,78.12
2019-05-01T00:17:16.531Z,78.42
2019-05-01T00:18:16.514Z,78.74
2019-05-01T00:19:16.489Z,77.84
2019-05-01T00:20:16.482Z,77.84
2019-05-01T00:21:16.465Z,77.95
2019-05-01T00:22:16.471Z,78.16
2019-05-01T00:23:16.446Z,78.83
2019-05-01T00:24:16.455Z,78.05
2019-05-01T00:25:16.431Z,78.77
2019-05-01T00:26:16.410Z,79.18
2019-05-01T00:27:16.418Z,79.59
2019-05-01T00:28:16.385Z,78.56
2019-05-01T00:29:16.379Z,79.38
2019-05-01T00:30:29.107Z,79.59
2019-05-01T00:31:17.382Z,79.18
2019-05-01T00:32:16.365Z,79.38
2019-05-01T00:33:16.339Z,79.63
2019-05-01T00:34:16.330Z,79.18
2019-05-01T00:35:16.309Z,78.77
2019-05-01T00:36:16.303Z,78.67
2019-05-01T00:37:16.306Z,79.63
2019-05-01T00:38:16.294Z,80.10
2019-05-01T00:39:16.273Z,79.93
2019-05-01T00:40:16.251Z,79.63
2019-05-01T00:41:16.240Z,79.83
2019-05-01T00:42:16.233Z,80.04
2019-05-01T00:43:16.254Z,79.93
2019-05-01T00:44:16.208Z,80.49
2019-05-01T00:45:16.232Z,80.14
2019-05-01T00:46:16.190Z,80.35
2019-05-01T00:47:16.182Z,80.38
2019-05-01T00:48:16.222Z,80.90
2019-05-01T00:49:16.152Z,80.58
2019-05-01T00:50:16.154Z,80.58
2019-05-01T00:51:16.131Z,80.79
2019-05-01T00:52:16.143Z,81.30
2019-05-01T00:53:16.130Z,81.20
2019-05-01T00:54:16.102Z,81.10
2019-05-01T00:55:16.088Z,80.83
2019-05-01T00:56:16.079Z,80.63
2019-05-01T00:57:16.100Z,81.34
2019-05-01T00:58:16.088Z,81.14
2019-05-01T00:59:16.041Z,81.14
2019-05-01T01:00:16.033Z,81.04
2019-05-01T01:01:16.028Z,81.24
2019-05-01T01:02:16.017Z,81.76
2019-05-01T01:03:16.001Z,81.86
2019-05-01T01:04:16.003Z,81.76
2019-05-01T01:05:15.975Z,81.65
2019-05-01T01:06:15.963Z,81.45
2019-05-01T01:07:15.976Z,81.76
2019-05-01T01:08:15.946Z,81.86
2019-05-01T01:09:15.946Z,81.65
2019-05-01T01:10:15.940Z,81.90
2019-05-01T01:11:15.917Z,82.06
2019-05-01T01:12:15.906Z,82.10
2019-05-01T01:13:15.886Z,82.00
2019-05-01T01:14:15.910Z,82.00
2019-05-01T01:15:15.869Z,82.10
2019-05-01T01:16:15.853Z,81.90
2019-05-01T01:17:15.860Z,82.20
2019-05-01T01:18:15.838Z,82.31
2019-05-01T01:19:15.853Z,83.03
2019-05-01T01:20:15.813Z,82.41
2019-05-01T01:21:15.805Z,82.92
2019-05-01T01:22:15.787Z,82.92
2019-05-01T01:23:15.783Z,83.13
2019-05-01T01:24:15.780Z,82.71
2019-05-01T01:25:15.767Z,82.96
2019-05-01T01:26:15.745Z,83.13
2019-05-01T01:27:15.733Z,83.23
2019-05-01T01:28:15.733Z,83.33
2019-05-01T01:29:15.729Z,83.17
2019-05-01T01:30:15.760Z,82.96
2019-05-01T01:31:15.693Z,83.06
2019-05-01T01:32:15.678Z,82.96
2019-05-01T01:33:15.666Z,83.06
2019-05-01T01:34:15.682Z,82.45
2019-05-01T01:35:15.648Z,83.06
2019-05-01T01:36:15.647Z,83.99
2019-05-01T01:37:15.623Z,83.68
2019-05-01T01:38:15.622Z,83.27
2019-05-01T01:39:15.639Z,83.78
2019-05-01T01:40:15.594Z,83.83
2019-05-01T01:41:15.576Z,83.27
2019-05-01T01:42:15.566Z,83.20
2019-05-01T01:43:15.562Z,83.92
2019-05-01T01:44:15.573Z,84.34
2019-05-01T01:45:15.540Z,84.44
2019-05-01T01:46:15.534Z,83.62
2019-05-01T01:47:15.521Z,83.92
2019-05-01T01:48:15.505Z,83.62
2019-05-01T01:49:15.487Z,83.92
2019-05-01T01:50:15.500Z,83.72
2019-05-01T01:51:15.471Z,84.13
2019-05-01T01:52:15.455Z,83.92
2019-05-01T01:53:15.475Z,84.13
2019-05-01T01:54:15.435Z,83.41
2019-05-01T01:55:15.441Z,83.51
2019-05-01T01:56:15.422Z,84.17
2019-05-01T01:57:15.406Z,83.45
2019-05-01T01:58:15.409Z,84.03
2019-05-01T01:59:15.386Z,84.58
2019-05-01T02:00:15.391Z,84.03
2019-05-01T02:01:15.378Z,84.17
2019-05-01T02:02:15.349Z,83.55
2019-05-01T02:03:15.337Z,83.97
2019-05-01T02:04:15.341Z,84.38
2019-05-01T02:05:15.336Z,84.17
2019-05-01T02:06:15.307Z,83.45
2019-05-01T02:07:15.300Z,83.65
2019-05-01T02:08:15.286Z,83.65
2019-05-01T02:09:15.281Z,84.38
2019-05-01T02:10:15.435Z,83.86
2019-05-01T02:11:15.255Z,83.76
2019-05-01T02:12:15.243Z,83.76
2019-05-01T02:13:15.229Z,83.86
2019-05-01T02:14:15.221Z,83.45
2019-05-01T02:15:15.229Z,84.48
2019-05-01T02:16:15.208Z,83.45
2019-05-01T02:17:15.187Z,83.76
2019-05-01T02:18:15.196Z,84.00
2019-05-01T02:19:15.168Z,84.00
2019-05-01T02:20:15.181Z,84.27
2019-05-01T02:21:15.140Z,83.97
2019-05-01T02:22:15.133Z,83.55
2019-05-01T02:23:15.117Z,82.83
2019-05-01T02:24:15.107Z,83.35
2019-05-01T02:25:15.126Z,82.97
2019-05-01T02:26:15.085Z,83.18
2019-05-01T02:27:15.102Z,83.70
2019-05-01T02:28:15.066Z,83.28
2019-05-01T02:29:15.056Z,83.28
2019-05-01T02:30:15.070Z,83.76
2019-05-01T02:31:26.970Z,84.31
2019-05-01T02:32:16.017Z,84.07
2019-05-01T02:33:15.008Z,84.11
2019-05-01T02:34:15.020Z,84.00
2019-05-01T02:35:15.001Z,84.21
2019-05-01T02:36:15.003Z,83.07
2019-05-01T02:37:14.999Z,84.00
2019-05-01T02:38:14.970Z,83.90
2019-05-01T02:39:14.943Z,83.80
2019-05-01T02:40:14.937Z,84.00
2019-05-01T02:41:14.942Z,83.70
2019-05-01T02:42:14.945Z,84.21
2019-05-01T02:43:14.899Z,84.11
2019-05-01T02:44:14.888Z,84.14
2019-05-01T02:45:14.877Z,84.14
2019-05-01T02:46:14.922Z,84.14
2019-05-01T02:47:14.860Z,84.05
2019-05-01T02:48:14.860Z,84.25
2019-05-01T02:49:14.854Z,83.94
2019-05-01T02:50:14.826Z,84.25
2019-05-01T02:51:14.828Z,84.56
2019-05-01T02:52:14.822Z,84.56
2019-05-01T02:53:14.793Z,83.84
2019-05-01T02:54:14.798Z,84.05
2019-05-01T02:55:14.773Z,84.39
2019-05-01T02:56:14.767Z,84.14
2019-05-01T02:57:14.786Z,84.39
2019-05-01T02:58:14.740Z,85.63
2019-05-01T02:59:14.725Z,85.52
2019-05-01T03:00:14.714Z,85.42
2019-05-01T03:01:14.714Z,84.80
2019-05-01T03:02:14.732Z,84.80
2019-05-01T03:03:14.686Z,84.80
2019-05-01T03:04:14.674Z,84.80
2019-05-01T03:05:14.658Z,85.22
2019-05-01T03:06:14.655Z,85.52
2019-05-01T03:07:14.655Z,85.42
2019-05-01T03:08:14.632Z,84.94
2019-05-01T03:09:14.640Z,84.12
2019-05-01T03:10:14.626Z,85.57
2019-05-01T03:11:14.600Z,86.08
2019-05-01T03:12:14.631Z,86.29
2019-05-01T03:13:14.592Z,85.15
2019-05-01T03:14:14.583Z,86.29
2019-05-01T03:15:14.555Z,86.12
2019-05-01T03:16:14.550Z,85.57
2019-05-01T03:17:14.553Z,85.46
2019-05-01T03:18:14.525Z,85.67
2019-05-01T03:19:14.528Z,86.12
2019-05-01T03:20:14.533Z,85.81
2019-05-01T03:21:14.493Z,86.02
2019-05-01T03:22:14.502Z,85.71
2019-05-01T03:23:14.465Z,85.50
2019-05-01T03:24:14.454Z,85.09
2019-05-01T03:25:14.449Z,85.09
2019-05-01T03:26:14.427Z,85.19
2019-05-01T03:27:14.456Z,85.57
2019-05-01T03:28:14.404Z,85.60
2019-05-01T03:29:14.394Z,85.19
2019-05-01T03:30:14.541Z,84.67
2019-05-01T03:31:14.388Z,84.99
2019-05-01T03:32:18.669Z,85.60
2019-05-01T03:33:15.375Z,85.71
2019-05-01T03:34:14.345Z,84.99
2019-05-01T03:35:14.330Z,85.71
2019-05-01T03:36:14.345Z,85.81
2019-05-01T03:37:14.309Z,85.39
2019-05-01T03:38:14.302Z,85.60
2019-05-01T03:39:14.316Z,85.81
2019-05-01T03:40:14.271Z,85.91
2019-05-01T03:41:14.268Z,85.75
2019-05-01T03:42:14.261Z,85.85
2019-05-01T03:43:14.281Z,86.05
2019-05-01T03:44:14.232Z,86.26
2019-05-01T03:45:14.225Z,85.60
2019-05-01T03:46:14.221Z,86.12
2019-05-01T03:47:14.197Z,85.75
2019-05-01T03:48:14.193Z,86.78
2019-05-01T03:49:14.198Z,85.95
2019-05-01T03:50:14.181Z,86.36
2019-05-01T03:51:14.157Z,86.16
2019-05-01T03:52:14.142Z,86.36
2019-05-01T03:53:14.161Z,85.85
2019-05-01T03:54:14.132Z,86.26
2019-05-01T03:55:14.112Z,86.36
2019-05-01T03:56:14.096Z,86.68
2019-05-01T03:57:14.093Z,86.26
2019-05-01T03:58:14.072Z,86.36
2019-05-01T03:59:14.106Z,86.61
2019-05-01T04:00:14.049Z,86.05
2019-05-01T04:01:14.038Z,85.85
2019-05-01T04:02:31.654Z,86.26
2019-05-01T04:03:15.015Z,85.85
2019-05-01T04:04:14.067Z,86.68
2019-05-01T04:05:13.996Z,86.57
2019-05-01T04:06:13.986Z,86.57
2019-05-01T04:07:13.975Z,86.68
2019-05-01T04:08:13.988Z,86.78
2019-05-01T04:09:13.995Z,86.57
2019-05-01T04:10:13.949Z,86.57
2019-05-01T04:11:13.945Z,86.57
2019-05-01T04:12:13.917Z,86.30
2019-05-01T04:13:13.930Z,86.36
2019-05-01T04:14:13.907Z,85.95
2019-05-01T04:15:13.882Z,86.61
2019-05-01T04:16:13.879Z,86.71
2019-05-01T04:17:13.918Z,85.95
2019-05-01T04:18:13.849Z,86.51
2019-05-01T04:19:13.868Z,86.47
2019-05-01T04:20:13.846Z,86.68
2019-05-01T04:21:13.853Z,86.41
2019-05-01T04:22:13.804Z,86.30
2019-05-01T04:23:13.814Z,86.98
2019-05-01T04:24:13.815Z,86.68
2019-05-01T04:25:13.786Z,86.82
2019-05-01T04:26:13.760Z,86.57
2019-05-01T04:27:13.748Z,86.26
2019-05-01T04:28:13.751Z,86.20
2019-05-01T04:29:13.746Z,86.05
2019-05-01T04:30:13.755Z,86.26
2019-05-01T04:31:13.935Z,86.68
2019-05-01T04:32:13.693Z,86.68
2019-05-01T04:33:13.682Z,86.51
2019-05-01T04:34:13.677Z,86.16
2019-05-01T04:35:13.686Z,86.16
2019-05-01T04:36:13.751Z,86.51
2019-05-01T04:37:13.652Z,85.95
2019-05-01T04:38:13.633Z,85.75
2019-05-01T04:39:13.635Z,86.05
2019-05-01T04:40:13.658Z,86.26
2019-05-01T04:41:13.594Z,86.88
2019-05-01T04:42:13.594Z,87.19
2019-05-01T04:43:13.618Z,86.68
2019-05-01T04:44:13.569Z,86.98
2019-05-01T04:45:13.571Z,86.16
2019-05-01T04:46:13.552Z,86.57
2019-05-01T04:47:13.532Z,86.68
2019-05-01T04:48:13.515Z,86.78
2019-05-01T04:49:13.512Z,86.98
2019-05-01T04:50:13.493Z,86.68
2019-05-01T04:51:13.499Z,86.68
2019-05-01T04:52:13.487Z,86.68
2019-05-01T04:53:13.459Z,86.05
2019-05-01T04:54:13.449Z,86.47
2019-05-01T04:55:13.447Z,86.57
2019-05-01T04:56:13.439Z,86.88
2019-05-01T04:57:13.415Z,86.78
2019-05-01T04:58:13.418Z,86.36
2019-05-01T04:59:13.401Z,86.78
2019-05-01T05:00:13.389Z,86.43
2019-05-01T05:01:13.420Z,86.63
2019-05-01T05:02:13.367Z,86.94
2019-05-01T05:03:13.351Z,86.94
2019-05-01T05:04:13.337Z,86.84
2019-05-01T05:05:13.347Z,86.74
2019-05-01T05:06:13.342Z,87.05
2019-05-01T05:07:13.309Z,86.84
2019-05-01T05:08:13.298Z,87.98
2019-05-01T05:09:13.289Z,87.87
2019-05-01T05:10:13.271Z,87.73
2019-05-01T05:11:13.275Z,87.01
2019-05-01T05:12:13.251Z,86.70
2019-05-01T05:13:13.263Z,86.90
2019-05-01T05:14:13.242Z,86.90
2019-05-01T05:15:13.219Z,87.69
2019-05-01T05:16:13.235Z,87.83
2019-05-01T05:17:13.195Z,87.17
2019-05-01T05:18:13.217Z,86.87
2019-05-01T05:19:13.170Z,86.66
2019-05-01T05:20:13.161Z,86.87
2019-05-01T05:21:13.192Z,87.27
2019-05-01T05:22:13.160Z,86.97
2019-05-01T05:23:13.139Z,87.27
2019-05-01T05:24:13.115Z,87.65
2019-05-01T05:25:13.127Z,87.54
2019-05-01T05:26:13.114Z,86.72
2019-05-01T05:27:13.105Z,86.47
2019-05-01T05:28:13.105Z,86.16
2019-05-01T05:29:13.062Z,86.16
2019-05-01T05:30:13.058Z,86.06
2019-05-01T05:31:13.097Z,86.37
2019-05-01T05:32:13.030Z,86.79
2019-05-01T05:33:18.511Z,85.71
2019-05-01T05:34:14.008Z,86.37
2019-05-01T05:35:13.009Z,85.92
2019-05-01T05:36:13.004Z,85.51
2019-05-01T05:37:12.999Z,85.82
2019-05-01T05:38:12.971Z,85.92
2019-05-01T05:39:12.951Z,85.68
2019-05-01T05:40:12.941Z,85.68
2019-05-01T05:41:12.929Z,86.08
2019-05-01T05:42:12.934Z,85.47
2019-05-01T05:43:12.936Z,85.84
2019-05-01T05:44:12.897Z,85.33
2019-05-01T05:45:12.891Z,85.43
2019-05-01T05:46:12.885Z,84.81
2019-05-01T05:47:12.879Z,85.22
2019-05-01T05:48:12.868Z,84.88
2019-05-01T05:49:12.855Z,84.26
2019-05-01T05:50:12.832Z,84.26
2019-05-01T05:51:12.821Z,83.61
2019-05-01T05:52:12.843Z,83.70
2019-05-01T05:53:12.806Z,83.81
2019-05-01T05:54:12.788Z,83.70
2019-05-01T05:55:12.788Z,83.50
2019-05-01T05:56:12.767Z,82.43
2019-05-01T05:57:12.763Z,81.62
2019-05-01T05:58:12.758Z,81.78
2019-05-01T05:59:12.736Z,81.88
2019-05-01T06:00:12.725Z,81.48
2019-05-01T06:01:12.711Z,81.78
2019-05-01T06:02:12.724Z,82.67
2019-05-01T06:03:12.721Z,82.56
2019-05-01T06:04:12.679Z,81.85
2019-05-01T06:05:12.694Z,81.74
2019-05-01T06:06:12.658Z,81.09
2019-05-01T06:07:12.660Z,80.88
2019-05-01T06:08:12.639Z,81.50
2019-05-01T06:09:13.824Z,81.57
2019-05-01T06:10:12.611Z,81.57
2019-05-01T06:11:12.601Z,80.85
2019-05-01T06:12:12.609Z,80.64
2019-05-01T06:13:12.602Z,80.91
2019-05-01T06:14:12.571Z,80.09
2019-05-01T06:15:12.581Z,80.19
2019-05-01T06:16:16.218Z,79.64
2019-05-01T06:17:12.539Z,79.27
2019-05-01T06:18:12.547Z,79.54
2019-05-01T06:19:14.593Z,80.26
2019-05-01T06:20:12.505Z,79.82
2019-05-01T06:21:13.029Z,79.00
2019-05-01T06:22:12.486Z,78.24
2019-05-01T06:23:15.754Z,78.34
2019-05-01T06:24:13.463Z,79.06
2019-05-01T06:25:21.151Z,78.24
2019-05-01T06:26:13.455Z,77.90
2019-05-01T06:27:13.716Z,76.98
2019-05-01T06:28:12.428Z,77.45
2019-05-01T06:29:12.402Z,77.45
2019-05-01T06:30:12.630Z,76.12
2019-05-01T06:31:12.383Z,76.94
2019-05-01T06:32:12.378Z,75.37
2019-05-01T06:33:12.398Z,75.07
2019-05-01T06:34:12.373Z,75.78
2019-05-01T06:35:12.339Z,75.68
2019-05-01T06:36:13.262Z,76.67
2019-05-01T06:37:12.332Z,75.85
2019-05-01T06:38:12.306Z,74.42
2019-05-01T06:39:13.288Z,74.29
2019-05-01T06:40:12.285Z,75.00
2019-05-01T06:41:12.272Z,72.75
2019-05-01T06:42:14.986Z,72.52
2019-05-01T06:43:12.279Z,72.52
2019-05-01T06:44:12.242Z,72.31
2019-05-01T06:45:13.110Z,71.73
2019-05-01T06:46:12.216Z,71.39
2019-05-01T06:47:12.219Z,71.50
2019-05-01T06:48:14.206Z,73.84
2019-05-01T06:49:13.203Z,72.17
2019-05-01T06:50:12.177Z,72.48
2019-05-01T06:51:12.988Z,74.11
2019-05-01T06:52:13.150Z,72.75
2019-05-01T06:53:12.159Z,72.24
2019-05-01T06:54:16.348Z,71.53
2019-05-01T06:55:13.125Z,71.84
2019-05-01T06:56:12.107Z,72.31
2019-05-01T06:57:12.099Z,71.70
2019-05-01T06:58:14.906Z,71.70
2019-05-01T06:59:13.096Z,70.65
2019-05-01T07:00:12.092Z,70.04
2019-05-01T07:01:13.739Z,70.45
2019-05-01T07:02:15.856Z,70.10
2019-05-01T07:03:12.036Z,70.31
2019-05-01T07:04:14.100Z,70.31
2019-05-01T07:05:14.614Z,69.49
2019-05-01T07:06:14.327Z,70.58
2019-05-01T07:07:24.636Z,70.07
2019-05-01T07:08:23.960Z,70.28
2019-05-01T07:09:21.307Z,69.16
2019-05-01T07:10:12.977Z,69.84
2019-05-01T07:11:15.480Z,68.55
2019-05-01T07:12:11.927Z,68.72
2019-05-01T07:13:11.935Z,68.52
2019-05-01T07:14:16.568Z,68.49
2019-05-01T07:15:12.931Z,68.38
2019-05-01T07:16:11.881Z,67.36
2019-05-01T07:17:13.681Z,67.36
2019-05-01T07:18:11.868Z,67.47
2019-05-01T07:19:11.847Z,67.54
2019-05-01T07:20:16.577Z,67.84
2019-05-01T07:21:12.848Z,66.60
2019-05-01T07:22:11.822Z,66.02
2019-05-01T07:23:12.819Z,65.17
2019-05-01T07:24:12.792Z,66.49
2019-05-01T07:25:11.799Z,67.07
2019-05-01T07:26:13.632Z,66.46
2019-05-01T07:27:11.763Z,65.14
2019-05-01T07:28:11.774Z,64.50
2019-05-01T07:29:11.746Z,64.20
2019-05-01T07:30:15.920Z,63.89
2019-05-01T07:31:12.715Z,63.29
2019-05-01T07:32:11.750Z,63.18
2019-05-01T07:33:16.142Z,63.66
2019-05-01T07:34:16.591Z,63.66
2019-05-01T07:35:12.715Z,62.85
2019-05-01T07:36:15.506Z,63.53
2019-05-01T07:37:11.655Z,61.51
2019-05-01T07:38:11.643Z,61.30
2019-05-01T07:39:14.745Z,62.31
2019-05-01T07:40:11.641Z,61.47
2019-05-01T07:41:12.470Z,61.17
2019-05-01T07:42:12.380Z,60.97
2019-05-01T07:43:11.593Z,59.14
2019-05-01T07:44:11.703Z,59.14
2019-05-01T07:45:11.572Z,58.94
2019-05-01T07:46:13.793Z,59.95
2019-05-01T07:47:12.546Z,60.16
2019-05-01T07:48:11.570Z,60.84
2019-05-01T07:49:12.978Z,59.01
2019-05-01T07:50:12.525Z,59.72
2019-05-01T07:51:11.515Z,60.53
2019-05-01T07:52:12.487Z,61.21
2019-05-01T07:53:12.497Z,60.61
2019-05-01T07:54:11.471Z,60.30
2019-05-01T07:55:12.963Z,58.86
2019-05-01T07:56:12.459Z,58.56
2019-05-01T07:57:11.438Z,58.96
2019-05-01T07:58:16.001Z,59.97
2019-05-01T07:59:11.410Z,58.73
2019-05-01T08:00:11.414Z,59.74
2019-05-01T08:01:13.010Z,59.14
2019-05-01T08:02:12.401Z,59.11
2019-05-01T08:03:11.367Z,58.60
2019-05-01T08:04:13.831Z,57.79
2019-05-01T08:05:12.344Z,58.70
2019-05-01T08:06:11.346Z,58.67
2019-05-01T08:07:11.340Z,57.56
2019-05-01T08:08:11.327Z,56.35
2019-05-01T08:09:15.103Z,56.32
2019-05-01T08:10:11.288Z,57.23
2019-05-01T08:11:11.297Z,56.50
2019-05-01T08:12:11.268Z,54.99
2019-05-01T08:13:11.262Z,55.39
2019-05-01T08:14:11.996Z,55.90
2019-05-01T08:15:11.239Z,56.30
2019-05-01T08:16:11.262Z,55.06
2019-05-01T08:17:12.822Z,55.57
2019-05-01T08:18:12.200Z,56.07
2019-05-01T08:19:11.198Z,54.94
2019-05-01T08:20:15.016Z,53.83
2019-05-01T08:21:12.222Z,54.03
2019-05-01T08:22:11.160Z,55.34
2019-05-01T08:23:12.159Z,54.73
2019-05-01T08:24:11.136Z,52.62
2019-05-01T08:25:11.126Z,53.72
2019-05-01T08:26:11.144Z,51.79
2019-05-01T08:27:11.131Z,53.09
2019-05-01T08:28:11.103Z,53.70
2019-05-01T08:29:11.084Z,52.69
2019-05-01T08:30:12.774Z,53.88
2019-05-01T08:31:12.077Z,52.77
2019-05-01T08:32:11.059Z,54.79
2019-05-01T08:33:14.648Z,52.94
2019-05-01T08:34:11.023Z,51.34
2019-05-01T08:35:11.029Z,52.64
2019-05-01T08:36:11.677Z,51.73
2019-05-01T08:37:11.034Z,52.74
2019-05-01T08:38:11.012Z,50.93
2019-05-01T08:39:13.761Z,50.93
2019-05-01T08:40:10.957Z,51.93
2019-05-01T08:41:11.002Z,52.44
2019-05-01T08:42:10.956Z,53.75
2019-05-01T08:43:13.784Z,50.71
2019-05-01T08:44:11.939Z,51.61
2019-05-01T08:45:10.911Z,50.81
2019-05-01T08:46:11.918Z,51.61
2019-05-01T08:47:11.924Z,51.01
2019-05-01T08:48:10.877Z,52.59
2019-05-01T08:49:11.386Z,51.49
2019-05-01T08:50:10.939Z,49.88
2019-05-01T08:51:10.909Z,51.39
2019-05-01T08:52:13.646Z,52.80
2019-05-01T08:53:10.863Z,50.89
2019-05-01T08:54:10.815Z,50.15
2019-05-01T08:55:10.925Z,50.46
2019-05-01T08:56:10.792Z,51.26
2019-05-01T08:57:10.846Z,49.25
2019-05-01T08:58:14.025Z,48.65
2019-05-01T08:59:10.765Z,49.22
2019-05-01T09:00:10.756Z,49.93
2019-05-01T09:01:14.832Z,50.53
2019-05-01T09:02:10.726Z,49.53
2019-05-01T09:03:13.530Z,49.53
2019-05-01T09:04:13.031Z,49.83
2019-05-01T09:05:27.875Z,49.83
2019-05-01T09:06:11.679Z,49.93
2019-05-01T09:07:14.721Z,47.72
2019-05-01T09:08:11.673Z,50.41
2019-05-01T09:09:10.648Z,49.60
2019-05-01T09:10:10.635Z,49.48
2019-05-01T09:11:10.629Z,49.08
2019-05-01T09:12:12.026Z,49.48
2019-05-01T09:13:10.657Z,47.97
2019-05-01T09:14:10.588Z,48.48
2019-05-01T09:15:12.804Z,49.16
2019-05-01T09:16:10.567Z,48.86
2019-05-01T09:17:10.576Z,49.56
2019-05-01T09:18:10.564Z,49.96
2019-05-01T09:19:10.536Z,47.96
2019-05-01T09:20:10.548Z,47.25
2019-05-01T09:21:10.560Z,46.95
2019-05-01T09:22:10.498Z,47.73
2019-05-01T09:23:14.319Z,49.54
2019-05-01T09:24:10.476Z,49.93
2019-05-01T09:25:10.466Z,49.43
2019-05-01T09:26:14.733Z,50.21
2019-05-01T09:27:11.451Z,49.11
2019-05-01T09:28:10.464Z,48.91
2019-05-01T09:29:11.018Z,49.31
2019-05-01T09:30:11.420Z,47.20
2019-05-01T09:31:10.411Z,47.38
2019-05-01T09:32:11.915Z,47.61
2019-05-01T09:33:10.386Z,48.19
2019-05-01T09:34:13.997Z,47.28
2019-05-01T09:35:15.901Z,47.19
2019-05-01T09:36:10.344Z,46.66
2019-05-01T09:37:10.331Z,48.38
2019-05-01T09:38:10.341Z,47.76
2019-05-01T09:39:10.317Z,49.26
2019-05-01T09:40:10.465Z,47.46
2019-05-01T09:41:10.294Z,48.76
2019-05-01T09:42:10.283Z,47.04
2019-05-01T09:43:10.311Z,46.84
2019-05-01T09:44:11.952Z,47.24
2019-05-01T09:45:10.247Z,47.84
2019-05-01T09:46:10.236Z,47.11
2019-05-01T09:47:10.224Z,46.12
2019-05-01T09:48:10.217Z,45.42
2019-05-01T09:49:14.326Z,46.22
2019-05-01T09:50:11.188Z,44.82
2019-05-01T09:51:10.184Z,44.92
2019-05-01T09:52:10.187Z,43.82
2019-05-01T09:53:10.160Z,44.51
2019-05-01T09:54:10.991Z,39.89
2019-05-01T09:55:10.146Z,40.52
2019-05-01T09:56:10.131Z,40.30
2019-05-01T09:57:10.127Z,43.70
2019-05-01T09:58:10.107Z,42.79
2019-05-01T09:59:12.547Z,41.49
2019-05-01T10:00:11.075Z,41.69
2019-05-01T10:01:10.067Z,41.89
2019-05-01T10:02:10.083Z,42.90
2019-05-01T10:03:13.185Z,41.47
2019-05-01T10:04:11.075Z,41.67
2019-05-01T10:05:10.199Z,40.58
2019-05-01T10:06:12.865Z,39.18
2019-05-01T10:07:10.999Z,39.39
2019-05-01T10:08:10.043Z,40.89
2019-05-01T10:09:12.095Z,41.60
2019-05-01T10:10:10.966Z,40.89
2019-05-01T10:11:09.968Z,40.19
2019-05-01T10:12:11.477Z,40.30
2019-05-01T10:13:09.984Z,41.60
2019-05-01T10:14:09.961Z,40.69
2019-05-01T10:15:09.919Z,42.60
2019-05-01T10:16:09.943Z,41.69
2019-05-01T10:17:09.907Z,41.60
2019-05-01T10:18:09.921Z,42.49
2019-05-01T10:19:09.874Z,42.99
2019-05-01T10:20:09.888Z,42.57
2019-05-01T10:21:09.860Z,42.87
2019-05-01T10:22:09.846Z,41.58
2019-05-01T10:23:13.244Z,44.17
2019-05-01T10:24:10.845Z,44.27
2019-05-01T10:25:12.369Z,42.85
2019-05-01T10:26:09.798Z,41.88
2019-05-01T10:27:09.795Z,41.77
2019-05-01T10:28:12.684Z,41.47
2019-05-01T10:29:10.767Z,40.28
2019-05-01T10:30:09.780Z,41.77
2019-05-01T10:31:11.813Z,41.27
2019-05-01T10:32:09.772Z,41.88
2019-05-01T10:33:09.729Z,41.47
2019-05-01T10:34:09.710Z,42.07
2019-05-01T10:35:14.193Z,42.47
2019-05-01T10:36:18.267Z,43.07
2019-05-01T10:37:10.675Z,43.07
2019-05-01T10:38:10.759Z,43.18
2019-05-01T10:39:09.666Z,41.27
2019-05-01T10:40:09.699Z,41.17
2019-05-01T10:41:10.662Z,42.07
2019-05-01T10:42:09.642Z,41.05
2019-05-01T10:43:09.671Z,41.66
2019-05-01T10:44:09.608Z,41.88
2019-05-01T10:45:09.620Z,42.85
2019-05-01T10:46:09.594Z,41.16
2019-05-01T10:47:09.587Z,43.65
2019-05-01T10:48:10.467Z,42.46
2019-05-01T10:49:09.545Z,41.85
2019-05-01T10:50:09.566Z,40.53
2019-05-01T10:51:09.536Z,39.14
2019-05-01T10:52:14.285Z,38.64
2019-05-01T10:53:10.507Z,40.14
2019-05-01T10:54:09.505Z,39.24
2019-05-01T10:55:09.540Z,41.82
2019-05-01T10:56:09.591Z,41.63
2019-05-01T10:57:09.487Z,41.14
2019-05-01T10:58:12.870Z,41.03
2019-05-01T10:59:10.440Z,38.14
2019-05-01T11:00:09.441Z,37.54
2019-05-01T11:01:09.439Z,37.62
2019-05-01T11:02:09.405Z,37.42
2019-05-01T11:03:09.401Z,39.32
2019-05-01T11:04:09.389Z,40.32
2019-05-01T11:05:09.372Z,37.82
2019-05-01T11:06:09.383Z,40.42
2019-05-01T11:07:09.355Z,39.22
2019-05-01T11:08:09.353Z,38.52
2019-05-01T11:09:09.361Z,39.02
2019-05-01T11:10:09.368Z,36.93
2019-05-01T11:11:09.354Z,37.62
2019-05-01T11:12:09.331Z,39.22
2019-05-01T11:13:09.287Z,40.22
2019-05-01T11:14:09.291Z,39.32
2019-05-01T11:15:09.310Z,38.60
2019-05-01T11:16:09.314Z,39.22
2019-05-01T11:17:09.323Z,38.40
2019-05-01T11:18:09.270Z,37.90
2019-05-01T11:19:09.222Z,37.92
2019-05-01T11:20:09.208Z,38.32
2019-05-01T11:21:09.206Z,36.82
2019-05-01T11:22:09.237Z,37.64
2019-05-01T11:23:09.176Z,37.14
2019-05-01T11:24:09.166Z,37.96
2019-05-01T11:25:09.153Z,39.06
2019-05-01T11:26:09.185Z,38.76
2019-05-01T11:27:09.175Z,38.06
2019-05-01T11:28:09.183Z,39.28
2019-05-01T11:29:09.119Z,37.98
2019-05-01T11:30:09.106Z,39.28
2019-05-01T11:31:09.095Z,37.98
2019-05-01T11:32:09.096Z,38.07
2019-05-01T11:33:09.069Z,38.06
2019-05-01T11:34:09.132Z,39.06
2019-05-01T11:35:09.049Z,40.25
2019-05-01T11:36:09.932Z,40.25
2019-05-01T11:37:09.058Z,38.16
2019-05-01T11:38:09.052Z,37.76
2019-05-01T11:39:09.019Z,36.66
2019-05-01T11:40:09.010Z,36.76
2019-05-01T11:41:08.981Z,37.56
2019-05-01T11:42:08.992Z,40.25
2019-05-01T11:43:08.983Z,38.85
2019-05-01T11:44:08.948Z,39.06
2019-05-01T11:45:08.938Z,41.03
2019-05-01T11:46:08.929Z,40.14
2019-05-01T11:47:08.990Z,39.14
2019-05-01T11:48:08.922Z,38.82
2019-05-01T11:49:08.915Z,39.02
2019-05-01T11:50:08.884Z,33.13
2019-05-01T11:51:08.887Z,34.63
2019-05-01T11:52:08.860Z,33.61
2019-05-01T11:53:08.862Z,36.22
2019-05-01T11:54:08.855Z,36.93
2019-05-01T11:55:08.828Z,36.32
2019-05-01T11:56:08.824Z,36.13
2019-05-01T11:57:08.818Z,36.15
2019-05-01T11:58:08.881Z,35.85
2019-05-01T11:59:08.786Z,37.06
2019-05-01T12:00:08.787Z,36.66
2019-05-01T12:01:08.775Z,36.28
2019-05-01T12:02:08.805Z,36.98
2019-05-01T12:03:08.767Z,37.58
2019-05-01T12:04:08.759Z,38.49
2019-05-01T12:05:08.732Z,38.57
2019-05-01T12:06:08.709Z,39.48
2019-05-01T12:07:08.715Z,38.98
2019-05-01T12:08:08.735Z,39.98
2019-05-01T12:09:08.680Z,38.06
2019-05-01T12:10:08.694Z,39.28
2019-05-01T12:11:08.665Z,38.85
2019-05-01T12:12:08.647Z,38.76
2019-05-01T12:13:08.653Z,38.84
2019-05-01T12:14:08.630Z,37.74
2019-05-01T12:15:08.619Z,36.34
2019-05-01T12:16:08.600Z,35.03
2019-05-01T12:17:08.623Z,34.93
2019-05-01T12:18:08.629Z,36.63
2019-05-01T12:19:08.569Z,36.43
2019-05-01T12:20:08.568Z,34.53
2019-05-01T12:21:08.553Z,35.53
2019-05-01T12:22:08.549Z,37.34
2019-05-01T12:23:08.668Z,36.72
2019-05-01T12:24:08.553Z,36.02
2019-05-01T12:25:08.503Z,35.71
2019-05-01T12:26:08.513Z,36.61
2019-05-01T12:27:08.511Z,36.93
2019-05-01T12:28:08.597Z,37.01
2019-05-01T12:29:08.504Z,36.43
2019-05-01T12:30:08.453Z,35.61
2019-05-01T12:31:08.479Z,36.41
2019-05-01T12:32:08.433Z,37.01
2019-05-01T12:33:08.416Z,36.01
2019-05-01T12:34:08.453Z,37.29
2019-05-01T12:35:08.397Z,38.59
2019-05-01T12:36:08.382Z,35.39
2019-05-01T12:37:08.376Z,34.89
2019-05-01T12:38:08.385Z,34.68
2019-05-01T12:39:08.355Z,36.09
2019-05-01T12:40:08.401Z,34.88
2019-05-01T12:41:08.330Z,34.88
2019-05-01T12:42:08.344Z,36.97
2019-05-01T12:43:08.303Z,36.27
2019-05-01T12:44:08.319Z,33.78
2019-05-01T12:45:08.308Z,34.78
2019-05-01T12:46:08.279Z,35.97
2019-05-01T12:47:08.276Z,34.68
2019-05-01T12:48:08.272Z,36.05
2019-05-01T12:49:08.239Z,34.78
2019-05-01T12:50:08.250Z,35.66
2019-05-01T12:51:08.258Z,36.77
2019-05-01T12:52:10.668Z,35.06