createdAt,value
2023-08-04T00:00:00.209Z,990.18
2023-08-04T00:05:00.127Z,990.31
2023-08-04T00:10:00.088Z,990.33
2023-08-04T00:15:00.078Z,990.33
2023-08-04T00:20:00.116Z,990.38
2023-08-04T00:25:00.128Z,990.48
2023-08-04T00:30:00.122Z,990.56
2023-08-04T00:35:00.106Z,990.83
2023-08-04T00:40:00.124Z,990.9
2023-08-04T00:45:00.147Z,990.85
2023-08-04T00:50:00.105Z,990.79
2023-08-04T00:55:00.104Z,990.89
2023-08-04T01:00:00.146Z,990.94
2023-08-04T01:05:00.904Z,990.96
2023-08-04T01:10:00.097Z,990.87
2023-08-04T01:15:00.104Z,990.9
2023-08-04T01:20:00.142Z,990.89
2023-08-04T01:25:00.134Z,990.88
2023-08-04T01:30:00.105Z,991.1
2023-08-04T01:35:00.088Z,991.26
2023-08-04T01:40:00.132Z,991.29
2023-08-04T01:45:00.125Z,991.4
2023-08-04T01:50:00.126Z,991.39
2023-08-04T01:55:00.097Z,991.48
2023-08-04T02:00:00.145Z,991.67
2023-08-04T02:05:00.124Z,991.66
2023-08-04T02:10:00.101Z,991.61
2023-08-04T02:15:00.174Z,991.7
2023-08-04T02:20:00.157Z,991.69
2023-08-04T02:25:00.122Z,991.8
2023-08-04T02:30:00.127Z,991.9
2023-08-04T02:35:00.100Z,991.77
2023-08-04T02:40:00.158Z,991.73
2023-08-04T02:45:00.234Z,991.82
2023-08-04T02:50:00.113Z,991.89
2023-08-04T02:55:00.112Z,991.86
2023-08-04T03:00:00.164Z,991.85
2023-08-04T03:05:00.158Z,991.95
2023-08-04T03:10:00.094Z,992.05
2023-08-04T03:15:00.624Z,992.16
2023-08-04T03:20:00.115Z,992.24
2023-08-04T03:25:00.143Z,991.55
2023-08-04T03:30:00.148Z,991.66
2023-08-04T03:35:00.116Z,991.62
2023-08-04T03:40:00.107Z,991.65
2023-08-04T03:45:00.114Z,991.56
2023-08-04T03:50:01.931Z,991.76
2023-08-04T03:55:00.130Z,991.74
2023-08-04T04:00:00.138Z,991.75
2023-08-04T04:05:00.121Z,991.78
2023-08-04T04:10:00.108Z,991.78
2023-08-04T04:15:00.127Z,991.78
2023-08-04T04:20:00.135Z,991.7
2023-08-04T04:25:00.127Z,991.98
2023-08-04T04:30:00.143Z,992.06
2023-08-04T04:35:00.179Z,992.1
2023-08-04T04:40:00.109Z,992.07
2023-08-04T04:45:00.155Z,992.21
2023-08-04T04:50:00.108Z,992.15
2023-08-04T04:55:00.118Z,992.22
2023-08-04T05:00:00.174Z,992.27
2023-08-04T05:05:00.137Z,992.33
2023-08-04T05:10:00.093Z,992.42
2023-08-04T05:15:00.130Z,992.43
2023-08-04T05:20:00.102Z,992.46
2023-08-04T05:25:10.103Z,992.54
2023-08-04T05:30:00.173Z,992.61
2023-08-04T05:35:00.120Z,992.7
2023-08-04T05:40:00.106Z,992.71
2023-08-04T05:45:00.163Z,992.84
2023-08-04T05:50:00.118Z,992.73
2023-08-04T05:55:00.107Z,992.82
2023-08-04T06:00:00.148Z,992.87
2023-08-04T06:05:00.121Z,993.04
2023-08-04T06:10:00.175Z,993.09
2023-08-04T06:15:00.101Z,992.94
2023-08-04T06:20:00.110Z,992.98
2023-08-04T06:25:00.160Z,993.11
2023-08-04T06:30:00.156Z,993.19
2023-08-04T06:35:00.159Z,993.28
2023-08-04T06:40:00.121Z,993.36
2023-08-04T06:45:00.150Z,993.42
2023-08-04T06:50:00.153Z,993.43
2023-08-04T06:55:00.101Z,993.56
2023-08-04T07:00:00.272Z,993.56
2023-08-04T07:05:00.141Z,993.52
2023-08-04T07:10:00.120Z,993.63
2023-08-04T07:15:00.196Z,993.62
2023-08-04T07:20:00.166Z,993.63
2023-08-04T07:25:00.134Z,993.67
2023-08-04T07:30:00.191Z,993.72
2023-08-04T07:35:00.113Z,993.82
2023-08-04T07:40:00.149Z,993.84
2023-08-04T07:45:00.227Z,993.99
2023-08-04T07:50:00.156Z,993.94
2023-08-04T07:55:00.122Z,993.93
2023-08-04T08:00:00.216Z,993.94
2023-08-04T08:05:00.152Z,994.03
2023-08-04T08:10:00.106Z,994.11
2023-08-04T08:15:00.570Z,994.08
2023-08-04T08:20:00.135Z,994.11
2023-08-04T08:25:00.157Z,994.24
2023-08-04T08:30:00.177Z,994.3
2023-08-04T08:35:00.104Z,994.32
2023-08-04T08:40:00.124Z,994.45
2023-08-04T08:45:00.161Z,994.45
2023-08-04T08:50:00.100Z,994.47
2023-08-04T08:55:00.102Z,994.54
2023-08-04T09:00:00.197Z,994.58
2023-08-04T09:05:00.148Z,994.62
2023-08-04T09:10:00.129Z,994.7
2023-08-04T09:15:00.124Z,994.65
2023-08-04T09:20:00.138Z,994.82
2023-08-04T09:25:00.136Z,994.76
2023-08-04T09:30:00.117Z,994.68
2023-08-04T09:35:00.124Z,994.65
2023-08-04T09:40:00.138Z,994.52
2023-08-04T09:45:00.154Z,994.65
2023-08-04T09:50:00.210Z,994.68
2023-08-04T09:55:00.103Z,994.61
2023-08-04T10:00:00.192Z,994.64
2023-08-04T10:05:00.274Z,994.7
2023-08-04T10:10:00.089Z,994.67
2023-08-04T10:15:00.156Z,994.66
2023-08-04T10:20:00.163Z,994.44
2023-08-04T10:25:00.188Z,994.26
2023-08-04T10:30:00.165Z,994.26
2023-08-04T10:35:00.221Z,994.41
2023-08-04T10:40:00.100Z,994.47
2023-08-04T10:45:00.197Z,994.55
2023-08-04T10:50:00.121Z,994.65
2023-08-04T10:55:00.158Z,994.66
2023-08-04T11:00:00.195Z,994.58
2023-08-04T11:05:00.266Z,994.59
2023-08-04T11:10:00.106Z,994.64
2023-08-04T11:15:00.127Z,994.71
2023-08-04T11:20:00.166Z,994.8
2023-08-04T11:25:00.137Z,994.71
2023-08-04T11:30:00.115Z,994.52
2023-08-04T11:35:00.123Z,994.53
2023-08-04T11:40:00.108Z,994.53
2023-08-04T11:45:00.377Z,994.54
2023-08-04T11:50:00.184Z,994.5
2023-08-04T11:55:00.124Z,994.55
2023-08-04T12:00:00.209Z,994.52
2023-08-04T12:05:00.309Z,994.46
2023-08-04T12:10:00.111Z,994.48
2023-08-04T12:15:01.478Z,994.55
2023-08-04T12:20:00.128Z,994.59
2023-08-04T12:25:00.170Z,994.79
2023-08-04T12:30:00.194Z,994.91
2023-08-04T12:35:00.163Z,994.94
2023-08-04T12:40:00.167Z,994.9
2023-08-04T12:45:00.156Z,994.89
2023-08-04T12:50:00.144Z,994.94
2023-08-04T12:55:00.162Z,995.08
2023-08-04T13:00:00.175Z,995.04
2023-08-04T13:05:00.201Z,995.06
2023-08-04T13:10:00.132Z,994.94
2023-08-04T13:15:00.126Z,994.83
2023-08-04T13:20:00.182Z,994.78
2023-08-04T13:25:00.128Z,994.65
2023-08-04T13:30:00.145Z,994.68
2023-08-04T13:35:00.177Z,994.61
2023-08-04T13:40:00.123Z,994.66
2023-08-04T13:45:00.194Z,994.68
2023-08-04T13:50:00.156Z,994.87
2023-08-04T13:55:00.110Z,994.8
2023-08-04T14:00:00.246Z,994.87
2023-08-04T14:05:00.217Z,994.99
2023-08-04T14:10:00.102Z,994.96
2023-08-04T14:15:00.161Z,994.91
2023-08-04T14:20:00.171Z,994.92
2023-08-04T14:25:00.133Z,994.99
2023-08-04T14:30:00.131Z,995.15
2023-08-04T14:35:00.159Z,995.22
2023-08-04T14:40:00.116Z,995.1
2023-08-04T14:45:00.161Z,995.08
2023-08-04T14:50:00.100Z,994.97
2023-08-04T14:55:00.111Z,994.89
2023-08-04T15:00:00.575Z,994.93
2023-08-04T15:05:00.179Z,994.91
2023-08-04T15:10:00.110Z,994.94
2023-08-04T15:15:00.113Z,995.02
2023-08-04T15:20:00.269Z,995.07
2023-08-04T15:25:00.124Z,994.99
2023-08-04T15:30:00.152Z,995.04
2023-08-04T15:35:00.207Z,994.97
2023-08-04T15:40:00.131Z,994.94
2023-08-04T15:45:00.144Z,994.99
2023-08-04T15:50:00.150Z,994.82
2023-08-04T15:55:10.984Z,994.86
2023-08-04T16:00:00.184Z,994.96
2023-08-04T16:05:00.157Z,994.88
2023-08-04T16:10:00.140Z,994.85
2023-08-04T16:15:00.134Z,994.97
2023-08-04T16:20:00.190Z,994.91
2023-08-04T16:25:00.513Z,994.85
2023-08-04T16:30:00.240Z,994.85
2023-08-04T16:35:00.131Z,994.78
2023-08-04T16:40:00.132Z,994.79
2023-08-04T16:45:00.195Z,994.78
2023-08-04T16:50:00.420Z,994.9
2023-08-04T16:55:00.114Z,994.88
2023-08-04T17:00:00.271Z,994.92
2023-08-04T17:05:00.222Z,994.83
2023-08-04T17:10:00.118Z,994.96
2023-08-04T17:15:00.152Z,994.95
2023-08-04T17:20:00.133Z,994.93
2023-08-04T17:25:00.140Z,994.97
2023-08-04T17:30:00.175Z,995.09
2023-08-04T17:35:00.156Z,995.12
2023-08-04T17:40:00.162Z,995.09
2023-08-04T17:45:00.188Z,995.18
2023-08-04T17:50:00.119Z,995.27
2023-08-04T17:55:00.135Z,995.36
2023-08-04T18:00:00.242Z,995.39
2023-08-04T18:05:00.196Z,995.49
2023-08-04T18:10:00.119Z,995.53
2023-08-04T18:15:00.137Z,995.53
2023-08-04T18:20:00.126Z,995.56
2023-08-04T18:25:00.122Z,995.64
2023-08-04T18:30:00.188Z,995.71
2023-08-04T18:35:00.148Z,995.86
2023-08-04T18:40:00.175Z,995.81
2023-08-04T18:45:00.205Z,995.8
2023-08-04T18:50:00.120Z,995.88
2023-08-04T18:55:00.161Z,995.77
2023-08-04T19:00:00.175Z,995.84
2023-08-04T19:05:00.133Z,995.96
2023-08-04T19:10:00.119Z,995.94
2023-08-04T19:15:00.124Z,995.96
2023-08-04T19:20:00.127Z,996.05
2023-08-04T19:25:00.153Z,996.11
2023-08-04T19:30:00.164Z,996.07
2023-08-04T19:35:00.138Z,996.07
2023-08-04T19:40:00.163Z,996.06
2023-08-04T19:45:00.127Z,996.17
2023-08-04T19:50:00.166Z,996.05
2023-08-04T19:55:00.163Z,996.11
2023-08-04T20:00:00.199Z,996.15
2023-08-04T20:05:00.143Z,996.15
2023-08-04T20:10:00.405Z,996.23
2023-08-04T20:15:00.159Z,996.41
2023-08-04T20:20:00.140Z,996.41
2023-08-04T20:25:00.138Z,997.13
2023-08-04T20:30:00.145Z,997.2
2023-08-04T20:35:00.101Z,997.25
2023-08-04T20:40:00.193Z,997.26
2023-08-04T20:45:00.124Z,997.42
2023-08-04T20:50:00.131Z,997.42
2023-08-04T20:55:00.190Z,997.43
2023-08-04T21:00:00.255Z,997.37
2023-08-04T21:05:00.172Z,997.3
2023-08-04T21:10:00.139Z,997.26
2023-08-04T21:15:00.103Z,997.21
2023-08-04T21:20:00.238Z,997.15
2023-08-04T21:25:00.144Z,997.15
2023-08-04T21:30:00.163Z,997.16
2023-08-04T21:35:00.155Z,997.23
2023-08-04T21:40:00.157Z,997.27
2023-08-04T21:45:00.152Z,997.29
2023-08-04T21:50:00.159Z,997.36
2023-08-04T21:55:00.131Z,997.41
2023-08-04T22:00:00.281Z,997.37
2023-08-04T22:05:00.159Z,997.47
2023-08-04T22:10:00.117Z,997.46
2023-08-04T22:15:00.155Z,997.45
2023-08-04T22:20:00.172Z,997.55
2023-08-04T22:25:00.191Z,997.5
2023-08-04T22:30:00.166Z,997.51
2023-08-04T22:35:00.173Z,997.48
2023-08-04T22:40:00.164Z,997.47
2023-08-04T22:45:00.239Z,997.39
2023-08-04T22:50:00.171Z,997.49
2023-08-04T22:55:00.141Z,997.4
2023-08-04T23:00:00.180Z,997.3
2023-08-04T23:05:00.187Z,997.21
2023-08-04T23:10:00.184Z,997.15
2023-08-04T23:15:00.105Z,997.09
2023-08-04T23:20:00.131Z,997.15
2023-08-04T23:25:00.192Z,997.13
2023-08-04T23:30:00.148Z,997.28
2023-08-04T23:35:00.120Z,997.29
2023-08-04T23:40:00.124Z,997.43
2023-08-04T23:45:00.171Z,997.41
2023-08-04T23:50:00.145Z,997.53
2023-08-04T23:55:00.151Z,997.5
