createdAt,value
2022-10-30T00:02:15.618Z,12.18
2022-10-30T00:07:14.111Z,11.95
2022-10-30T00:12:11.112Z,6.25
2022-10-30T00:17:08.046Z,7.95
2022-10-30T00:27:04.050Z,8.20
2022-10-30T00:32:00.883Z,8.23
2022-10-30T00:36:57.763Z,7.50
2022-10-30T00:41:54.678Z,8.63
2022-10-30T00:46:52.408Z,6.57
2022-10-30T00:51:52.989Z,7.15
2022-10-30T00:56:51.569Z,7.60
2022-10-30T01:01:48.998Z,6.20
2022-10-30T01:06:51.494Z,7.25
2022-10-30T01:11:49.032Z,7.35
2022-10-30T01:17:02.076Z,6.30
2022-10-30T01:22:28.593Z,9.25
2022-10-30T01:27:38.949Z,9.32
2022-10-30T01:32:49.390Z,6.93
2022-10-30T01:37:54.857Z,8.13
2022-10-30T01:42:54.476Z,6.93
2022-10-30T01:48:24.302Z,7.15
2022-10-30T01:53:36.442Z,10.18
2022-10-30T01:58:42.324Z,7.15
2022-10-30T02:03:39.732Z,9.20
2022-10-30T02:08:38.955Z,6.60
2022-10-30T02:13:36.889Z,8.85
2022-10-30T02:18:33.917Z,9.77
2022-10-30T02:23:32.649Z,7.97
2022-10-30T02:28:29.529Z,9.43
2022-10-30T02:33:26.372Z,10.98
2022-10-30T02:38:23.592Z,10.02
2022-10-30T02:43:21.986Z,11.13
2022-10-30T02:48:19.010Z,19.52
2022-10-30T02:53:18.960Z,14.23
2022-10-30T02:58:17.351Z,14.15
2022-10-30T03:03:17.567Z,14.40
2022-10-30T03:08:17.059Z,17.60
2022-10-30T03:13:16.908Z,22.20
2022-10-30T03:18:14.567Z,18.38
2022-10-30T03:23:11.698Z,20.27
2022-10-30T03:28:08.899Z,16.40
2022-10-30T03:33:09.682Z,25.73
2022-10-30T03:38:07.931Z,15.75
2022-10-30T03:43:05.369Z,16.58
2022-10-30T03:48:03.938Z,16.55
2022-10-30T03:53:03.183Z,16.25
2022-10-30T03:58:09.143Z,17.48
2022-10-30T04:03:08.305Z,15.18
2022-10-30T04:08:13.752Z,14.50
2022-10-30T04:13:13.546Z,19.08
2022-10-30T04:18:17.668Z,18.17
2022-10-30T04:23:17.643Z,16.30
2022-10-30T04:28:18.800Z,15.30
2022-10-30T04:33:19.454Z,14.02
2022-10-30T04:38:19.116Z,13.98
2022-10-30T04:43:18.064Z,15.18
2022-10-30T04:48:23.114Z,23.35
2022-10-30T04:53:20.994Z,13.43
2022-10-30T04:58:21.724Z,14.95
2022-10-30T05:03:25.759Z,14.60
2022-10-30T05:08:22.815Z,12.32
2022-10-30T05:13:20.116Z,13.90
2022-10-30T05:18:18.972Z,14.90
2022-10-30T05:23:16.445Z,17.70
2022-10-30T05:28:20.501Z,14.52
2022-10-30T05:33:24.862Z,14.13
2022-10-30T05:38:23.729Z,12.52
2022-10-30T05:43:23.200Z,16.25
2022-10-30T05:48:23.396Z,9.98
2022-10-30T05:53:22.700Z,12.15
2022-10-30T05:58:19.852Z,9.38
2022-10-30T06:03:17.883Z,10.70
2022-10-30T06:08:28.581Z,11.82
2022-10-30T06:13:37.926Z,13.98
2022-10-30T06:18:42.855Z,24.90
2022-10-30T06:23:45.642Z,11.75
2022-10-30T06:29:15.715Z,12.35
2022-10-30T06:34:12.945Z,10.23
2022-10-30T06:39:11.954Z,9.00
2022-10-30T06:44:27.692Z,9.50
2022-10-30T06:49:24.861Z,8.65
2022-10-30T06:54:24.080Z,10.85
2022-10-30T06:59:42.303Z,10.35
2022-10-30T07:04:51.450Z,8.90
2022-10-30T07:09:51.708Z,11.15
2022-10-30T07:15:07.058Z,8.15
2022-10-30T07:20:23.720Z,10.25
2022-10-30T07:25:21.429Z,9.98
2022-10-30T07:30:39.524Z,8.73
2022-10-30T07:35:53.205Z,10.80
2022-10-30T07:41:19.844Z,9.48
2022-10-30T07:46:20.847Z,10.90
2022-10-30T07:51:36.619Z,9.52
2022-10-30T07:56:33.464Z,7.97
2022-10-30T08:01:51.011Z,9.52
2022-10-30T08:06:58.018Z,8.75
2022-10-30T08:11:58.849Z,13.48
2022-10-30T08:16:58.033Z,11.95
2022-10-30T08:21:59.953Z,11.43
2022-10-30T08:26:57.526Z,13.18
2022-10-30T08:32:00.916Z,11.77
2022-10-30T08:37:16.835Z,14.63
2022-10-30T08:42:16.219Z,15.68
2022-10-30T08:47:18.544Z,13.48
2022-10-30T08:52:16.507Z,10.18
2022-10-30T08:57:16.215Z,12.73
2022-10-30T09:02:13.766Z,11.30
2022-10-30T09:07:32.013Z,19.10
2022-10-30T09:12:47.303Z,8.15
2022-10-30T09:17:46.314Z,10.25
2022-10-30T09:22:44.662Z,8.63
2022-10-30T09:27:42.541Z,11.77
2022-10-30T09:32:42.981Z,10.27
2022-10-30T09:37:54.429Z,10.00
2022-10-30T09:42:52.915Z,10.30
2022-10-30T09:48:06.460Z,7.38
2022-10-30T09:53:26.160Z,12.57
2022-10-30T09:58:34.703Z,6.88
2022-10-30T10:09:17.411Z,8.55
2022-10-30T10:15:16.589Z,11.95
2022-10-30T10:20:26.931Z,7.88
2022-10-30T10:25:26.992Z,8.10
2022-10-30T10:30:26.072Z,16.95
2022-10-30T10:35:51.335Z,8.95
2022-10-30T10:40:58.180Z,9.98
2022-10-30T10:46:13.475Z,6.68
2022-10-30T10:51:18.020Z,6.82
2022-10-30T10:56:32.550Z,8.33
2022-10-30T11:01:41.245Z,7.32
2022-10-30T11:06:42.935Z,7.82
2022-10-30T11:11:40.927Z,11.80
2022-10-30T11:17:12.360Z,8.32
2022-10-30T11:22:33.396Z,6.78
2022-10-30T11:27:36.739Z,6.80
2022-10-30T11:32:57.543Z,5.70
2022-10-30T11:38:16.899Z,4.38
2022-10-30T11:43:22.791Z,10.90
2022-10-30T11:48:27.170Z,7.00
2022-10-30T11:53:34.710Z,7.57
2022-10-30T11:58:36.427Z,8.35
2022-10-30T12:03:37.205Z,9.63
2022-10-30T12:08:42.437Z,7.75
2022-10-30T12:13:41.363Z,12.90
2022-10-30T12:18:41.666Z,5.35
2022-10-30T12:23:50.747Z,6.38
2022-10-30T12:28:55.158Z,6.05
2022-10-30T12:34:03.952Z,5.60
2022-10-30T12:39:09.267Z,5.45
2022-10-30T12:49:23.369Z,5.90
2022-10-30T12:54:31.978Z,6.03
2022-10-30T12:59:57.643Z,7.43
2022-10-30T13:05:24.613Z,6.63
2022-10-30T13:10:31.506Z,6.13
2022-10-30T13:21:17.633Z,6.20
2022-10-30T13:26:38.900Z,5.80
2022-10-30T13:31:55.657Z,11.07
2022-10-30T13:37:02.022Z,7.63
2022-10-30T13:42:09.562Z,10.80
2022-10-30T13:47:22.496Z,6.70
2022-10-30T13:52:30.166Z,7.78
2022-10-30T13:57:35.176Z,5.63
2022-10-30T14:03:02.434Z,7.03
2022-10-30T14:08:18.071Z,7.53
2022-10-30T14:13:46.015Z,6.97
2022-10-30T14:18:59.613Z,14.23
2022-10-30T14:24:03.931Z,14.40
2022-10-30T14:29:44.520Z,11.75
2022-10-30T14:35:01.270Z,10.60
2022-10-30T14:40:53.797Z,10.20
2022-10-30T14:46:49.247Z,29.83
2022-10-30T14:52:08.340Z,24.58
2022-10-30T14:57:28.083Z,16.27
2022-10-30T15:02:44.168Z,16.77
2022-10-30T15:07:52.298Z,16.63
2022-10-30T15:13:08.499Z,22.35
2022-10-30T15:18:17.063Z,17.73
2022-10-30T15:23:40.636Z,12.63
2022-10-30T15:28:43.996Z,21.35
2022-10-30T15:33:54.746Z,18.02
2022-10-30T15:39:10.194Z,25.83
2022-10-30T15:49:36.675Z,29.90
2022-10-30T15:54:34.964Z,39.75
2022-10-30T15:59:34.699Z,36.85
2022-10-30T16:04:39.250Z,36.72
2022-10-30T16:09:38.553Z,41.33
2022-10-30T16:14:49.872Z,57.35
2022-10-30T16:20:02.501Z,40.50
2022-10-30T16:25:45.901Z,57.83
2022-10-30T16:30:44.453Z,43.63
2022-10-30T16:36:21.554Z,42.63
2022-10-30T16:41:25.724Z,39.83
2022-10-30T16:47:47.609Z,55.50
2022-10-30T16:52:49.800Z,55.38
2022-10-30T16:58:01.859Z,47.60
2022-10-30T17:03:08.391Z,47.58
2022-10-30T17:08:24.700Z,46.47
2022-10-30T17:13:34.800Z,44.53
2022-10-30T17:19:10.545Z,44.30
2022-10-30T17:24:20.562Z,49.83
2022-10-30T17:29:46.835Z,45.70
2022-10-30T17:35:00.502Z,43.83
2022-10-30T17:40:01.553Z,41.08
2022-10-30T17:45:06.526Z,56.00
2022-10-30T17:50:04.964Z,53.13
2022-10-30T17:55:04.617Z,54.08
2022-10-30T18:00:02.520Z,61.75
2022-10-30T18:05:15.863Z,54.35
2022-10-30T18:10:21.787Z,59.70
2022-10-30T18:15:30.125Z,48.92
2022-10-30T18:20:27.332Z,55.05
2022-10-30T18:25:28.548Z,66.60
2022-10-30T18:30:57.415Z,63.65
2022-10-30T18:36:00.097Z,55.38
2022-10-30T18:41:52.215Z,56.67
2022-10-30T18:47:02.752Z,49.80
2022-10-30T18:52:00.222Z,51.45
2022-10-30T18:57:00.206Z,47.92
2022-10-30T19:01:58.371Z,51.65
2022-10-30T19:07:01.952Z,45.15
2022-10-30T19:11:59.450Z,41.35
2022-10-30T19:16:58.096Z,44.97
2022-10-30T19:21:55.196Z,52.78
2022-10-30T19:26:52.359Z,52.78
2022-10-30T19:31:49.484Z,56.22
2022-10-30T19:36:48.582Z,50.65
2022-10-30T19:41:45.818Z,65.43
2022-10-30T19:46:42.988Z,78.05
2022-10-30T19:51:40.276Z,46.35
2022-10-30T19:56:38.366Z,42.85
2022-10-30T20:01:35.656Z,41.97
2022-10-30T20:06:35.690Z,36.45
2022-10-30T20:11:32.890Z,31.50
2022-10-30T20:16:30.913Z,24.98
2022-10-30T20:21:28.095Z,28.83
2022-10-30T20:26:28.074Z,23.23
2022-10-30T20:31:25.279Z,25.30
2022-10-30T20:36:23.694Z,22.92
2022-10-30T20:41:29.360Z,28.58
2022-10-30T20:46:27.171Z,19.30
2022-10-30T20:51:30.630Z,17.95
2022-10-30T20:56:27.773Z,16.13
2022-10-30T21:01:28.343Z,15.60
2022-10-30T21:06:26.255Z,14.10
2022-10-30T21:11:23.543Z,15.02
2022-10-30T21:16:20.620Z,15.15
2022-10-30T21:21:21.548Z,14.05
2022-10-30T21:26:24.063Z,13.07
2022-10-30T21:31:21.272Z,12.65
2022-10-30T21:36:19.916Z,13.27
2022-10-30T21:41:18.773Z,17.38
2022-10-30T21:46:17.347Z,12.38
2022-10-30T21:51:20.919Z,9.93
2022-10-30T21:56:20.336Z,11.88
2022-10-30T22:01:20.551Z,12.32
2022-10-30T22:06:19.270Z,13.02
2022-10-30T22:11:17.408Z,12.82
2022-10-30T22:16:18.568Z,10.00
2022-10-30T22:21:15.534Z,9.93
2022-10-30T22:26:14.293Z,11.18
2022-10-30T22:31:20.982Z,9.77
2022-10-30T22:36:23.371Z,15.32
2022-10-30T22:41:24.527Z,10.52
2022-10-30T22:46:23.826Z,10.55
2022-10-30T22:51:24.821Z,12.20
2022-10-30T22:56:24.419Z,11.50
2022-10-30T23:01:23.390Z,8.43
2022-10-30T23:06:21.591Z,10.82
2022-10-30T23:11:18.550Z,9.90
2022-10-30T23:16:17.664Z,9.20
2022-10-30T23:21:17.109Z,10.73
2022-10-30T23:26:16.564Z,8.40
2022-10-30T23:31:19.251Z,10.63
2022-10-30T23:36:17.434Z,9.30
2022-10-30T23:41:15.667Z,8.40
2022-10-30T23:46:12.823Z,8.55
2022-10-30T23:51:09.888Z,11.15
2022-10-30T23:56:08.022Z,9.23
