createdAt,value
2018-02-01T00:00:40.094Z,2.69
2018-02-01T00:01:40.672Z,2.65
2018-02-01T00:02:41.243Z,2.74
2018-02-01T00:03:41.805Z,2.69
2018-02-01T00:04:42.370Z,2.80
2018-02-01T00:05:42.934Z,2.86
2018-02-01T00:06:43.498Z,2.74
2018-02-01T00:07:44.064Z,2.80
2018-02-01T00:08:44.642Z,2.71
2018-02-01T00:09:45.208Z,2.75
2018-02-01T00:10:45.774Z,2.90
2018-02-01T00:11:46.339Z,2.83
2018-02-01T00:12:46.905Z,2.86
2018-02-01T00:13:47.506Z,2.75
2018-02-01T00:14:48.033Z,2.77
2018-02-01T00:15:48.597Z,2.75
2018-02-01T00:16:49.162Z,2.83
2018-02-01T00:17:49.728Z,2.79
2018-02-01T00:18:50.294Z,2.77
2018-02-01T00:19:50.860Z,2.82
2018-02-01T00:20:51.428Z,2.82
2018-02-01T00:21:51.993Z,2.74
2018-02-01T00:22:52.559Z,2.79
2018-02-01T00:23:53.124Z,2.75
2018-02-01T00:24:53.703Z,2.72
2018-02-01T00:25:54.270Z,2.72
2018-02-01T00:26:54.834Z,2.75
2018-02-01T00:27:55.401Z,2.71
2018-02-01T00:28:55.967Z,2.72
2018-02-01T00:29:56.532Z,2.72
2018-02-01T00:30:57.098Z,2.67
2018-02-01T00:31:57.664Z,2.72
2018-02-01T00:32:58.231Z,2.68
2018-02-01T00:33:58.797Z,2.72
2018-02-01T00:34:59.364Z,2.67
2018-02-01T00:35:59.929Z,2.68
2018-02-01T00:37:00.495Z,2.62
2018-02-01T00:38:01.060Z,2.65
2018-02-01T00:39:01.625Z,2.71
2018-02-01T00:40:02.195Z,2.72
2018-02-01T00:41:02.754Z,2.61
2018-02-01T00:42:03.320Z,2.69
2018-02-01T00:43:03.889Z,2.72
2018-02-01T00:44:04.455Z,2.65
2018-02-01T00:45:05.021Z,2.68
2018-02-01T00:46:05.588Z,2.68
2018-02-01T00:47:06.152Z,2.68
2018-02-01T00:48:06.718Z,2.62
2018-02-01T00:49:07.299Z,2.69
2018-02-01T00:50:07.864Z,2.60
2018-02-01T00:51:08.431Z,2.67
2018-02-01T00:52:08.997Z,2.72
2018-02-01T00:53:09.562Z,2.69
2018-02-01T00:54:10.129Z,2.71
2018-02-01T00:55:10.695Z,2.67
2018-02-01T00:56:11.263Z,2.65
2018-02-01T00:57:11.828Z,2.57
2018-02-01T00:58:12.396Z,2.61
2018-02-01T00:59:12.978Z,2.56
2018-02-01T01:00:13.545Z,2.56
2018-02-01T01:01:14.111Z,2.65
2018-02-01T01:02:14.678Z,2.56
2018-02-01T01:03:15.245Z,2.64
2018-02-01T01:04:15.813Z,2.69
2018-02-01T01:05:16.379Z,2.61
2018-02-01T01:06:16.950Z,2.56
2018-02-01T01:07:17.531Z,2.61
2018-02-01T01:08:18.097Z,2.61
2018-02-01T01:09:18.663Z,2.54
2018-02-01T01:10:19.230Z,2.62
2018-02-01T01:11:19.798Z,2.49
2018-02-01T01:12:20.366Z,2.61
2018-02-01T01:13:20.947Z,2.53
2018-02-01T01:14:21.514Z,2.64
2018-02-01T01:15:22.081Z,2.62
2018-02-01T01:16:22.648Z,2.57
2018-02-01T01:17:23.214Z,2.56
2018-02-01T01:18:23.779Z,2.57
2018-02-01T01:19:24.360Z,2.60
2018-02-01T01:20:24.924Z,2.49
2018-02-01T01:21:25.492Z,2.56
2018-02-01T01:22:26.055Z,2.50
2018-02-01T01:23:26.621Z,2.51
2018-02-01T01:24:27.203Z,2.60
2018-02-01T01:25:27.768Z,2.57
2018-02-01T01:26:28.332Z,2.56
2018-02-01T01:27:28.899Z,2.53
2018-02-01T01:28:29.465Z,2.62
2018-02-01T01:29:30.032Z,2.62
2018-02-01T01:30:30.603Z,2.53
2018-02-01T01:31:31.164Z,2.51
2018-02-01T01:32:31.732Z,2.60
2018-02-01T01:33:32.295Z,2.54
2018-02-01T01:34:32.862Z,2.50
2018-02-01T01:35:33.429Z,2.56
2018-02-01T01:36:33.993Z,2.51
2018-02-01T01:37:34.561Z,2.56
2018-02-01T01:38:35.126Z,2.56
2018-02-01T01:39:35.694Z,2.61
2018-02-01T01:40:36.259Z,2.60
2018-02-01T01:41:36.826Z,2.54
2018-02-01T01:42:37.391Z,2.57
2018-02-01T01:43:37.956Z,2.57
2018-02-01T01:44:38.523Z,2.56
2018-02-01T01:45:39.093Z,2.57
2018-02-01T01:46:39.659Z,2.56
2018-02-01T01:47:40.224Z,2.51
2018-02-01T01:48:40.793Z,2.56
2018-02-01T01:49:41.358Z,2.60
2018-02-01T01:50:41.924Z,2.54
2018-02-01T01:51:42.491Z,2.56
2018-02-01T01:52:43.058Z,2.44
2018-02-01T01:53:43.625Z,2.44
2018-02-01T01:54:44.196Z,2.50
2018-02-01T01:55:44.774Z,2.50
2018-02-01T01:56:45.340Z,2.53
2018-02-01T01:57:45.906Z,2.57
2018-02-01T01:58:46.471Z,2.50
2018-02-01T01:59:47.037Z,2.49
2018-02-01T02:00:47.602Z,2.57
2018-02-01T02:01:48.181Z,2.51
2018-02-01T02:02:48.747Z,2.54
2018-02-01T02:03:49.311Z,2.56
2018-02-01T02:04:49.877Z,2.54
2018-02-01T02:05:50.457Z,2.53
2018-02-01T02:06:51.023Z,2.61
2018-02-01T02:07:51.594Z,2.53
2018-02-01T02:08:52.171Z,2.51
2018-02-01T02:09:52.736Z,2.47
2018-02-01T02:10:53.301Z,2.53
2018-02-01T02:11:53.868Z,2.56
2018-02-01T02:12:54.434Z,2.47
2018-02-01T02:13:55.000Z,2.56
2018-02-01T02:14:55.567Z,2.51
2018-02-01T02:15:56.133Z,2.57
2018-02-01T02:16:56.699Z,2.61
2018-02-01T02:17:57.466Z,2.56
2018-02-01T02:18:58.033Z,2.56
2018-02-01T02:19:58.597Z,2.50
2018-02-01T02:20:59.165Z,2.50
2018-02-01T02:21:59.731Z,2.39
2018-02-01T02:23:00.297Z,2.51
2018-02-01T02:24:00.861Z,2.54
2018-02-01T02:25:01.428Z,2.56
2018-02-01T02:26:01.996Z,2.53
2018-02-01T02:27:02.562Z,2.54
2018-02-01T02:28:03.128Z,2.62
2018-02-01T02:29:03.693Z,2.57
2018-02-01T02:30:04.260Z,2.53
2018-02-01T02:31:04.823Z,2.51
2018-02-01T02:32:05.392Z,2.57
2018-02-01T02:33:05.954Z,2.50
2018-02-01T02:34:06.520Z,2.56
2018-02-01T02:35:07.084Z,2.53
2018-02-01T02:36:07.650Z,2.50
2018-02-01T02:37:08.220Z,2.57
2018-02-01T02:38:08.798Z,2.57
2018-02-01T02:39:09.367Z,2.54
2018-02-01T02:40:09.930Z,2.54
2018-02-01T02:41:10.496Z,2.54
2018-02-01T02:42:11.063Z,2.50
2018-02-01T02:43:11.627Z,2.53
2018-02-01T02:44:12.193Z,2.54
2018-02-01T02:45:12.756Z,2.51
2018-02-01T02:46:13.321Z,2.49
2018-02-01T02:47:13.950Z,2.57
2018-02-01T02:48:14.465Z,2.61
2018-02-01T02:49:15.032Z,2.56
2018-02-01T02:50:15.597Z,2.50
2018-02-01T02:51:16.161Z,2.47
2018-02-01T02:52:16.727Z,2.46
2018-02-01T02:53:17.291Z,2.56
2018-02-01T02:54:17.859Z,2.53
2018-02-01T02:55:18.426Z,2.60
2018-02-01T02:56:18.992Z,2.54
2018-02-01T02:57:19.557Z,2.51
2018-02-01T02:58:20.123Z,2.51
2018-02-01T02:59:20.688Z,2.51
2018-02-01T03:00:21.251Z,2.53
2018-02-01T03:01:21.821Z,2.54
2018-02-01T03:02:22.380Z,2.51
2018-02-01T03:03:22.961Z,2.39
2018-02-01T03:04:23.525Z,2.42
2018-02-01T03:05:24.091Z,2.39
2018-02-01T03:06:24.659Z,2.39
2018-02-01T03:07:25.221Z,2.53
2018-02-01T03:08:25.799Z,2.44
2018-02-01T03:09:26.363Z,2.39
2018-02-01T03:10:26.928Z,2.39
2018-02-01T03:11:27.495Z,2.36
2018-02-01T03:12:28.059Z,2.46
2018-02-01T03:13:28.622Z,2.42
2018-02-01T03:14:29.187Z,2.47
2018-02-01T03:15:29.753Z,2.29
2018-02-01T03:16:30.319Z,2.39
2018-02-01T03:17:30.887Z,2.31
2018-02-01T03:18:31.452Z,2.29
2018-02-01T03:19:32.019Z,2.39
2018-02-01T03:20:32.582Z,2.43
2018-02-01T03:21:33.149Z,2.38
2018-02-01T03:22:33.713Z,2.42
2018-02-01T03:23:34.291Z,2.39
2018-02-01T03:24:34.863Z,2.36
2018-02-01T03:25:35.422Z,2.42
2018-02-01T03:26:35.990Z,2.44
2018-02-01T03:27:36.551Z,2.43
2018-02-01T03:28:37.117Z,2.35
2018-02-01T03:29:37.681Z,2.35
2018-02-01T03:30:38.247Z,2.35
2018-02-01T03:31:38.826Z,2.39
2018-02-01T03:32:39.391Z,2.31
2018-02-01T03:33:39.956Z,2.43
2018-02-01T03:34:40.521Z,2.32
2018-02-01T03:35:41.087Z,2.38
2018-02-01T03:36:41.653Z,2.29
2018-02-01T03:37:42.220Z,2.32
2018-02-01T03:38:42.785Z,2.42
2018-02-01T03:39:43.349Z,2.43
2018-02-01T03:40:43.915Z,2.33
2018-02-01T03:41:44.481Z,2.39
2018-02-01T03:42:45.046Z,2.38
2018-02-01T03:43:45.610Z,2.35
2018-02-01T03:44:46.176Z,2.39
2018-02-01T03:45:46.740Z,2.35
2018-02-01T03:46:47.320Z,2.38
2018-02-01T03:47:47.889Z,2.44
2018-02-01T03:48:48.456Z,2.43
2018-02-01T03:49:49.020Z,2.43
2018-02-01T03:50:49.587Z,2.43
2018-02-01T03:51:50.153Z,2.35
2018-02-01T03:52:50.721Z,2.39
2018-02-01T03:53:51.286Z,2.36
2018-02-01T03:54:51.851Z,2.39
2018-02-01T03:55:52.415Z,2.35
2018-02-01T03:56:52.980Z,2.33
2018-02-01T03:57:53.559Z,2.42
2018-02-01T03:58:54.124Z,2.35
2018-02-01T03:59:54.690Z,2.32
2018-02-01T04:00:55.255Z,2.32
2018-02-01T04:01:55.820Z,2.31
2018-02-01T04:02:56.386Z,2.39
2018-02-01T04:03:56.952Z,2.35
2018-02-01T04:04:57.520Z,2.32
2018-02-01T04:05:58.084Z,2.38
2018-02-01T04:06:58.651Z,2.43
2018-02-01T04:07:59.216Z,2.36
2018-02-01T04:08:59.784Z,2.44
2018-02-01T04:10:00.347Z,2.47
2018-02-01T04:11:00.912Z,2.39
2018-02-01T04:12:01.475Z,2.42
2018-02-01T04:13:02.043Z,2.46
2018-02-01T04:14:02.607Z,2.46
2018-02-01T04:15:03.173Z,2.36
2018-02-01T04:16:03.740Z,2.43
2018-02-01T04:17:04.304Z,2.38
2018-02-01T04:18:04.870Z,2.28
2018-02-01T04:19:05.434Z,2.32
2018-02-01T04:20:05.999Z,2.29
2018-02-01T04:21:06.563Z,2.28
2018-02-01T04:22:07.127Z,2.31
2018-02-01T04:23:07.706Z,2.28
2018-02-01T04:24:08.271Z,2.28
2018-02-01T04:25:08.838Z,2.29
2018-02-01T04:26:09.403Z,2.29
2018-02-01T04:27:09.968Z,2.29
2018-02-01T04:28:10.546Z,2.32
2018-02-01T04:29:11.111Z,2.31
2018-02-01T04:30:11.676Z,2.33
2018-02-01T04:31:12.241Z,2.26
2018-02-01T04:32:12.820Z,2.22
2018-02-01T04:33:13.386Z,2.26
2018-02-01T04:34:13.955Z,2.20
2018-02-01T04:35:14.517Z,2.22
2018-02-01T04:36:15.082Z,2.28
2018-02-01T04:37:15.660Z,2.25
2018-02-01T04:38:16.227Z,2.24
2018-02-01T04:39:16.791Z,2.20
2018-02-01T04:40:17.355Z,2.20
2018-02-01T04:41:17.920Z,2.22
2018-02-01T04:42:18.485Z,2.24
2018-02-01T04:43:19.050Z,2.33
2018-02-01T04:44:19.616Z,2.18
2018-02-01T04:45:20.183Z,2.20
2018-02-01T04:46:20.749Z,2.14
2018-02-01T04:47:21.316Z,2.28
2018-02-01T04:48:21.897Z,2.24
2018-02-01T04:49:22.461Z,2.15
2018-02-01T04:50:23.028Z,2.10
2018-02-01T04:51:23.593Z,2.17
2018-02-01T04:52:24.159Z,2.18
2018-02-01T04:53:24.724Z,2.20
2018-02-01T04:54:25.289Z,2.15
2018-02-01T04:55:25.854Z,2.15
2018-02-01T04:56:26.419Z,2.17
2018-02-01T04:57:26.985Z,2.22
2018-02-01T04:58:27.551Z,2.13
2018-02-01T04:59:28.118Z,2.15
2018-02-01T05:00:28.684Z,2.15
2018-02-01T05:01:29.263Z,2.15
2018-02-01T05:02:29.829Z,2.15
2018-02-01T05:03:30.391Z,2.17
2018-02-01T05:04:30.961Z,2.10
2018-02-01T05:05:31.537Z,2.14
2018-02-01T05:06:32.102Z,2.11
2018-02-01T05:07:32.666Z,2.06
2018-02-01T05:08:33.231Z,2.11
2018-02-01T05:09:33.797Z,2.08
2018-02-01T05:10:34.363Z,2.10
2018-02-01T05:11:34.939Z,2.11
2018-02-01T05:12:35.506Z,2.22
2018-02-01T05:13:36.071Z,2.18
2018-02-01T05:14:36.637Z,2.15
2018-02-01T05:15:37.201Z,2.18
2018-02-01T05:16:37.766Z,2.11
2018-02-01T05:17:38.347Z,2.13
2018-02-01T05:18:38.911Z,2.08
2018-02-01T05:19:39.475Z,2.10
2018-02-01T05:20:40.040Z,2.08
2018-02-01T05:21:40.605Z,2.07
2018-02-01T05:22:41.171Z,2.06
2018-02-01T05:23:41.737Z,2.10
2018-02-01T05:24:42.303Z,2.04
2018-02-01T05:25:42.869Z,2.11
2018-02-01T05:26:43.439Z,2.06
2018-02-01T05:27:44.000Z,2.08
2018-02-01T05:28:44.566Z,2.08
2018-02-01T05:29:45.131Z,2.06
2018-02-01T05:30:45.695Z,2.08
2018-02-01T05:31:46.259Z,2.00
2018-02-01T05:32:46.824Z,2.10
2018-02-01T05:33:47.387Z,2.06
2018-02-01T05:34:47.952Z,2.02
2018-02-01T05:35:48.530Z,2.13
2018-02-01T05:36:49.095Z,2.10
2018-02-01T05:37:49.662Z,1.95
2018-02-01T05:38:50.224Z,2.04
2018-02-01T05:39:50.788Z,1.97
2018-02-01T05:40:51.355Z,1.99
2018-02-01T05:41:51.917Z,2.04
2018-02-01T05:42:52.480Z,1.94
2018-02-01T05:43:53.045Z,1.91
2018-02-01T05:44:53.611Z,1.97
2018-02-01T05:45:54.178Z,1.95
2018-02-01T05:46:54.746Z,1.94
2018-02-01T05:47:55.310Z,2.02
2018-02-01T05:48:55.876Z,2.00
2018-02-01T05:49:56.440Z,2.06
2018-02-01T05:50:57.005Z,1.94
2018-02-01T05:51:57.568Z,1.94
2018-02-01T05:52:58.133Z,1.97
2018-02-01T05:53:58.698Z,2.06
2018-02-01T05:54:59.262Z,2.00
2018-02-01T05:55:59.827Z,1.95
2018-02-01T05:57:00.393Z,1.95
2018-02-01T05:58:00.958Z,1.97
2018-02-01T05:59:01.525Z,2.08
2018-02-01T06:00:02.091Z,2.10
2018-02-01T06:01:02.655Z,1.95
2018-02-01T06:02:03.221Z,1.95
2018-02-01T06:03:03.788Z,1.97
2018-02-01T06:04:04.360Z,1.97
2018-02-01T06:05:04.926Z,1.89
2018-02-01T06:06:05.492Z,1.95
2018-02-01T06:07:06.063Z,1.99
2018-02-01T06:08:06.638Z,2.00
2018-02-01T06:09:07.203Z,1.97
2018-02-01T06:10:07.768Z,2.00
2018-02-01T06:11:08.340Z,1.99
2018-02-01T06:12:08.899Z,1.99
2018-02-01T06:13:09.464Z,1.99
2018-02-01T06:14:10.029Z,1.80
2018-02-01T06:15:10.595Z,1.91
2018-02-01T06:16:11.161Z,1.81
2018-02-01T06:17:11.727Z,1.85
2018-02-01T06:18:12.292Z,1.85
2018-02-01T06:19:12.857Z,1.80
2018-02-01T06:20:13.421Z,1.77
2018-02-01T06:21:13.986Z,1.89
2018-02-01T06:22:14.552Z,1.88
2018-02-01T06:23:15.115Z,1.91
2018-02-01T06:24:15.695Z,1.95
2018-02-01T06:25:16.260Z,2.00
2018-02-01T06:26:16.824Z,1.94
2018-02-01T06:27:17.389Z,1.99
2018-02-01T06:28:17.953Z,1.99
2018-02-01T06:29:18.517Z,1.92
2018-02-01T06:30:19.082Z,1.88
2018-02-01T06:31:19.646Z,1.88
2018-02-01T06:32:20.212Z,1.95
2018-02-01T06:33:20.780Z,2.02
2018-02-01T06:34:21.346Z,1.95
2018-02-01T06:35:21.914Z,1.97
2018-02-01T06:36:22.479Z,2.07
2018-02-01T06:37:23.042Z,1.97
2018-02-01T06:38:23.607Z,1.97
2018-02-01T06:39:24.172Z,1.94
2018-02-01T06:40:24.738Z,1.99
2018-02-01T06:41:25.304Z,2.02
2018-02-01T06:42:25.881Z,1.97
2018-02-01T06:43:26.444Z,1.94
2018-02-01T06:44:27.009Z,1.99
2018-02-01T06:45:27.574Z,1.99
2018-02-01T06:46:28.138Z,1.91
2018-02-01T06:47:28.705Z,1.97
2018-02-01T06:48:29.270Z,1.94
2018-02-01T06:49:29.849Z,1.95
2018-02-01T06:50:30.427Z,1.89
2018-02-01T06:51:30.994Z,1.97
2018-02-01T06:52:31.570Z,1.95
2018-02-01T06:53:32.136Z,1.91
2018-02-01T06:54:32.703Z,1.95
2018-02-01T06:55:33.265Z,1.97
2018-02-01T06:56:33.845Z,1.97
2018-02-01T06:57:34.409Z,1.95
2018-02-01T06:58:34.975Z,1.94
2018-02-01T06:59:35.539Z,1.94
2018-02-01T07:00:36.104Z,2.04
2018-02-01T07:01:36.669Z,2.02
2018-02-01T07:02:37.234Z,1.97
2018-02-01T07:03:37.813Z,1.94
2018-02-01T07:04:38.378Z,1.89
2018-02-01T07:05:38.957Z,1.92
2018-02-01T07:06:39.523Z,1.85
2018-02-01T07:07:40.088Z,1.89
2018-02-01T07:08:40.654Z,1.99
2018-02-01T07:09:41.250Z,1.89
2018-02-01T07:10:41.784Z,1.87
2018-02-01T07:11:42.453Z,2.02
2018-02-01T07:12:42.918Z,1.94
2018-02-01T07:13:43.489Z,1.95
2018-02-01T07:14:44.051Z,1.94
2018-02-01T07:15:44.618Z,1.81
2018-02-01T07:16:45.184Z,1.92
2018-02-01T07:17:45.749Z,1.92
2018-02-01T07:18:46.316Z,1.99
2018-02-01T07:19:46.883Z,2.00
2018-02-01T07:20:47.450Z,1.99
2018-02-01T07:21:48.015Z,1.95
2018-02-01T07:22:48.581Z,1.92
2018-02-01T07:23:49.148Z,1.92
2018-02-01T07:24:49.729Z,2.08
2018-02-01T07:25:50.294Z,2.17
2018-02-01T07:26:50.860Z,2.15
2018-02-01T07:27:51.426Z,2.07
2018-02-01T07:28:51.995Z,2.15
2018-02-01T07:29:52.561Z,2.14
2018-02-01T07:30:53.128Z,2.15
2018-02-01T07:31:53.709Z,2.17
2018-02-01T07:32:54.275Z,2.10
2018-02-01T07:33:54.842Z,2.07
2018-02-01T07:34:55.408Z,2.10
2018-02-01T07:35:55.976Z,2.15
2018-02-01T07:36:56.544Z,2.15
2018-02-01T07:37:57.110Z,2.18
2018-02-01T07:38:57.678Z,2.13
2018-02-01T07:39:58.245Z,2.17
2018-02-01T07:40:58.810Z,2.20
2018-02-01T07:41:59.378Z,2.17
2018-02-01T07:42:59.944Z,2.15
2018-02-01T07:44:00.512Z,2.20
2018-02-01T07:45:01.078Z,2.15
2018-02-01T07:46:01.644Z,2.18
2018-02-01T07:47:02.212Z,2.17
2018-02-01T07:48:02.781Z,2.24
2018-02-01T07:49:03.350Z,2.25
2018-02-01T07:50:03.916Z,2.26
2018-02-01T07:51:04.484Z,2.22
2018-02-01T07:52:05.056Z,2.24
2018-02-01T07:53:05.621Z,2.33
2018-02-01T07:54:06.190Z,2.24
2018-02-01T07:55:06.756Z,2.24
2018-02-01T07:56:07.322Z,2.22
2018-02-01T07:57:07.892Z,2.26
2018-02-01T07:58:08.460Z,2.28
2018-02-01T07:59:09.044Z,2.32
2018-02-01T08:00:09.612Z,2.33
2018-02-01T08:01:10.182Z,2.31
2018-02-01T08:02:10.749Z,2.33
2018-02-01T08:03:11.318Z,2.35
2018-02-01T08:04:11.885Z,2.35
2018-02-01T08:05:12.454Z,2.36
2018-02-01T08:06:13.020Z,2.31
2018-02-01T08:07:13.602Z,2.35
2018-02-01T08:08:14.169Z,2.31
2018-02-01T08:09:14.737Z,2.33
2018-02-01T08:10:15.303Z,2.33
2018-02-01T08:11:15.887Z,2.29
2018-02-01T08:12:16.455Z,2.32
2018-02-01T08:13:17.022Z,2.31
2018-02-01T08:14:17.589Z,2.32
2018-02-01T08:15:18.159Z,2.32
2018-02-01T08:16:18.727Z,2.42
2018-02-01T08:17:19.297Z,2.44
2018-02-01T08:18:19.866Z,2.36
2018-02-01T08:19:20.436Z,2.36
2018-02-01T08:20:21.006Z,2.43
2018-02-01T08:21:21.574Z,2.39
2018-02-01T08:22:22.143Z,2.38
2018-02-01T08:23:22.713Z,2.42
2018-02-01T08:24:23.282Z,2.39
2018-02-01T08:25:23.851Z,2.54
2018-02-01T08:26:24.423Z,2.49
2018-02-01T08:27:24.990Z,2.53
2018-02-01T08:28:25.558Z,2.57
2018-02-01T08:29:26.126Z,2.56
2018-02-01T08:30:26.694Z,2.54
2018-02-01T08:31:27.264Z,2.51
2018-02-01T08:32:27.834Z,2.57
2018-02-01T08:33:28.401Z,2.56
2018-02-01T08:34:28.970Z,2.54
2018-02-01T08:35:29.538Z,2.61
2018-02-01T08:36:30.108Z,2.54
2018-02-01T08:37:30.676Z,2.60
2018-02-01T08:38:31.242Z,2.62
2018-02-01T08:39:31.812Z,2.64
2018-02-01T08:40:32.380Z,2.71
2018-02-01T08:41:32.962Z,2.61
2018-02-01T08:42:33.535Z,2.67
2018-02-01T08:43:34.099Z,2.72
2018-02-01T08:44:34.667Z,2.75
2018-02-01T08:45:35.237Z,2.83
2018-02-01T08:46:35.804Z,2.77
2018-02-01T08:47:36.372Z,2.83
2018-02-01T08:48:36.939Z,2.90
2018-02-01T08:49:37.509Z,2.86
2018-02-01T08:50:38.080Z,2.90
2018-02-01T08:51:38.649Z,2.93
2018-02-01T08:52:39.219Z,2.87
2018-02-01T08:53:39.788Z,2.92
2018-02-01T08:54:40.360Z,2.98
2018-02-01T08:55:40.926Z,3.00
2018-02-01T08:56:41.498Z,2.95
2018-02-01T08:57:42.068Z,3.00
2018-02-01T08:58:42.654Z,2.92
2018-02-01T08:59:43.224Z,3.08
2018-02-01T09:00:43.795Z,3.00
2018-02-01T09:01:44.364Z,3.14
2018-02-01T09:02:44.934Z,3.14
2018-02-01T09:03:45.505Z,3.18
2018-02-01T09:04:46.075Z,3.21
2018-02-01T09:05:46.645Z,3.25
2018-02-01T09:06:47.215Z,3.16
2018-02-01T09:07:47.788Z,3.26
2018-02-01T09:08:48.358Z,3.19
2018-02-01T09:09:48.928Z,3.23
2018-02-01T09:10:49.498Z,3.34
2018-02-01T09:11:50.069Z,3.32
2018-02-01T09:12:50.639Z,3.36
2018-02-01T09:13:51.209Z,3.44
2018-02-01T09:14:51.782Z,3.36
2018-02-01T09:15:52.352Z,3.31
2018-02-01T09:16:52.922Z,3.45
2018-02-01T09:17:53.494Z,3.42
2018-02-01T09:18:54.064Z,3.50
2018-02-01T09:19:54.637Z,3.48
2018-02-01T09:20:55.217Z,3.55
2018-02-01T09:21:55.789Z,3.59
2018-02-01T09:22:56.358Z,3.50
2018-02-01T09:23:56.928Z,3.51
2018-02-01T09:24:57.500Z,3.56
2018-02-01T09:25:58.085Z,3.63
2018-02-01T09:26:58.655Z,3.63
2018-02-01T09:27:59.226Z,3.62
2018-02-01T09:28:59.798Z,3.59
2018-02-01T09:30:00.370Z,3.58
2018-02-01T09:31:00.953Z,3.63
2018-02-01T09:32:01.523Z,3.65
2018-02-01T09:33:02.094Z,3.58
2018-02-01T09:34:02.665Z,3.59
2018-02-01T09:35:03.235Z,3.63
2018-02-01T09:36:03.807Z,3.69
2018-02-01T09:37:04.378Z,3.70
2018-02-01T09:38:04.948Z,3.69
2018-02-01T09:39:05.519Z,3.69
2018-02-01T09:40:06.089Z,3.76
2018-02-01T09:41:06.659Z,3.80
2018-02-01T09:42:07.229Z,3.80
2018-02-01T09:43:07.801Z,3.83
2018-02-01T09:44:08.372Z,3.86
2018-02-01T09:45:08.942Z,3.78
2018-02-01T09:46:09.514Z,3.81
2018-02-01T09:47:10.089Z,3.83
2018-02-01T09:48:10.655Z,3.80
2018-02-01T09:49:11.240Z,3.77
2018-02-01T09:50:11.816Z,3.92
2018-02-01T09:51:12.398Z,3.78
2018-02-01T09:52:12.969Z,3.88
2018-02-01T09:53:13.540Z,3.87
2018-02-01T09:54:14.111Z,3.88
2018-02-01T09:55:14.681Z,3.88
2018-02-01T09:56:15.265Z,3.92
2018-02-01T09:57:15.835Z,3.94
2018-02-01T09:58:16.420Z,3.96
2018-02-01T09:59:16.991Z,3.99
2018-02-01T10:00:17.563Z,4.06
2018-02-01T10:01:18.133Z,4.06
2018-02-01T10:02:18.704Z,4.14
2018-02-01T10:03:19.277Z,4.12
2018-02-01T10:04:19.848Z,4.22
2018-02-01T10:05:20.418Z,4.14
2018-02-01T10:06:20.990Z,4.26
2018-02-01T10:07:21.566Z,4.24
2018-02-01T10:08:22.132Z,4.34
2018-02-01T10:09:22.703Z,4.40
2018-02-01T10:10:23.273Z,4.32
2018-02-01T10:11:23.858Z,4.38
2018-02-01T10:12:24.429Z,4.52
2018-02-01T10:13:25.002Z,4.50
2018-02-01T10:14:25.572Z,4.67
2018-02-01T10:15:26.143Z,4.60
2018-02-01T10:16:26.716Z,4.53
2018-02-01T10:17:27.287Z,4.67
2018-02-01T10:18:27.856Z,4.58
2018-02-01T10:19:28.428Z,4.60
2018-02-01T10:20:29.001Z,4.66
2018-02-01T10:21:29.567Z,4.62
2018-02-01T10:22:30.140Z,4.56
2018-02-01T10:23:30.709Z,4.60
2018-02-01T10:24:31.281Z,4.55
2018-02-01T10:25:31.851Z,4.55
2018-02-01T10:26:32.421Z,4.56
2018-02-01T10:27:32.991Z,4.55
2018-02-01T10:28:33.561Z,4.48
2018-02-01T10:29:34.128Z,4.55
2018-02-01T10:30:34.699Z,4.53
2018-02-01T10:31:35.267Z,4.42
2018-02-01T10:32:35.837Z,4.42
2018-02-01T10:33:36.406Z,4.34
2018-02-01T10:34:36.976Z,4.38
2018-02-01T10:35:37.560Z,4.35
2018-02-01T10:36:38.132Z,4.30
2018-02-01T10:37:38.702Z,4.31
2018-02-01T10:38:39.272Z,4.35
2018-02-01T10:39:39.842Z,4.32
2018-02-01T10:40:40.412Z,4.34
2018-02-01T10:41:41.023Z,4.38
2018-02-01T10:42:41.553Z,4.35
2018-02-01T10:43:42.123Z,4.42
2018-02-01T10:44:42.693Z,4.34
2018-02-01T10:45:43.262Z,4.40
2018-02-01T10:46:43.848Z,4.40
2018-02-01T10:47:44.443Z,4.30
2018-02-01T10:48:44.999Z,4.20
2018-02-01T10:49:45.569Z,4.14
2018-02-01T10:50:46.153Z,4.22
2018-02-01T10:51:46.723Z,4.16
2018-02-01T10:52:47.296Z,4.16
2018-02-01T10:53:47.863Z,4.12
2018-02-01T10:54:48.431Z,4.20
2018-02-01T10:55:49.015Z,4.20
2018-02-01T10:56:49.585Z,4.22
2018-02-01T10:57:50.172Z,4.12
2018-02-01T10:58:50.739Z,4.13
2018-02-01T10:59:51.311Z,4.19
2018-02-01T11:00:51.880Z,4.14
2018-02-01T11:01:52.464Z,4.06
2018-02-01T11:02:53.034Z,4.13
2018-02-01T11:03:53.606Z,4.10
2018-02-01T11:04:54.174Z,4.13
2018-02-01T11:05:54.760Z,4.12
2018-02-01T11:06:55.328Z,4.16
2018-02-01T11:07:55.900Z,4.14
2018-02-01T11:08:56.469Z,4.12
2018-02-01T11:09:57.038Z,4.10
2018-02-01T11:10:57.607Z,4.16
2018-02-01T11:11:58.176Z,4.13
2018-02-01T11:12:58.748Z,4.13
2018-02-01T11:13:59.316Z,4.17
2018-02-01T11:14:59.886Z,4.13
2018-02-01T11:16:00.458Z,4.23
2018-02-01T11:17:01.027Z,4.19
2018-02-01T11:18:01.596Z,4.17
2018-02-01T11:19:02.168Z,4.19
2018-02-01T11:20:02.736Z,4.17
2018-02-01T11:21:03.305Z,4.20
2018-02-01T11:22:03.879Z,4.19
2018-02-01T11:23:04.459Z,4.20
2018-02-01T11:24:05.029Z,4.17
2018-02-01T11:25:05.599Z,4.14
2018-02-01T11:26:06.169Z,4.10
2018-02-01T11:27:06.738Z,4.12
2018-02-01T11:28:07.322Z,4.24
2018-02-01T11:29:07.907Z,4.16
2018-02-01T11:30:08.473Z,4.10
2018-02-01T11:31:09.042Z,4.20
2018-02-01T11:32:09.613Z,4.22
2018-02-01T11:33:10.183Z,4.13
2018-02-01T11:34:10.751Z,4.13
2018-02-01T11:35:11.321Z,4.12
2018-02-01T11:36:11.889Z,4.16
2018-02-01T11:37:12.459Z,4.10
2018-02-01T11:38:13.028Z,4.14
2018-02-01T11:39:13.599Z,4.19
2018-02-01T11:40:14.170Z,4.10
2018-02-01T11:41:14.740Z,4.17
2018-02-01T11:42:15.309Z,4.10
2018-02-01T11:43:15.880Z,4.10
2018-02-01T11:44:16.465Z,4.08
2018-02-01T11:45:17.047Z,4.12
2018-02-01T11:46:17.616Z,4.08
2018-02-01T11:47:18.186Z,4.13
2018-02-01T11:48:18.756Z,4.05
2018-02-01T11:49:19.327Z,4.17
2018-02-01T11:50:19.899Z,4.10
2018-02-01T11:51:20.471Z,4.30
2018-02-01T11:52:21.056Z,4.20
2018-02-01T11:53:21.628Z,4.31
2018-02-01T11:54:22.210Z,4.37
2018-02-01T11:55:22.784Z,4.44
2018-02-01T11:56:23.354Z,4.52
2018-02-01T11:57:23.939Z,4.52
2018-02-01T11:58:24.509Z,4.53
2018-02-01T11:59:25.082Z,4.56
2018-02-01T12:00:25.657Z,4.34
2018-02-01T12:01:26.223Z,4.42
2018-02-01T12:02:26.797Z,4.34
2018-02-01T12:03:27.382Z,4.40
2018-02-01T12:04:27.968Z,4.40
2018-02-01T12:05:28.539Z,4.42
2018-02-01T12:06:29.112Z,4.38
2018-02-01T12:07:29.684Z,4.41
2018-02-01T12:08:30.253Z,4.42
2018-02-01T12:09:30.824Z,4.52
2018-02-01T12:10:31.397Z,4.48
2018-02-01T12:11:31.968Z,4.53
2018-02-01T12:12:32.540Z,4.52
2018-02-01T12:13:33.112Z,4.50
2018-02-01T12:14:33.682Z,4.42
2018-02-01T12:15:34.251Z,4.41
2018-02-01T12:16:34.825Z,4.45
2018-02-01T12:17:35.392Z,4.42
2018-02-01T12:18:35.962Z,4.55
2018-02-01T12:19:36.532Z,4.48
2018-02-01T12:20:37.101Z,4.49
2018-02-01T12:21:37.673Z,4.52
2018-02-01T12:22:38.241Z,4.53
2018-02-01T12:23:38.815Z,4.48
2018-02-01T12:24:39.386Z,4.48
2018-02-01T12:25:39.956Z,4.62
2018-02-01T12:26:40.528Z,4.62
2018-02-01T12:27:41.113Z,4.66
2018-02-01T12:28:41.688Z,4.67
2018-02-01T12:29:42.270Z,4.67
2018-02-01T12:30:42.840Z,4.68
2018-02-01T12:31:43.411Z,4.67
2018-02-01T12:32:43.982Z,4.66
2018-02-01T12:33:44.551Z,4.62
2018-02-01T12:34:45.119Z,4.66
2018-02-01T12:35:45.691Z,4.62
2018-02-01T12:36:46.261Z,4.60
2018-02-01T12:37:46.829Z,4.63
2018-02-01T12:38:47.400Z,4.67
2018-02-01T12:39:47.969Z,4.45
2018-02-01T12:40:48.541Z,4.56
2018-02-01T12:41:49.125Z,4.50
2018-02-01T12:42:49.694Z,4.48
2018-02-01T12:43:50.278Z,4.56
2018-02-01T12:44:50.849Z,4.60
2018-02-01T12:45:51.421Z,4.60
2018-02-01T12:46:51.990Z,4.66
2018-02-01T12:47:52.561Z,4.59
2018-02-01T12:48:53.130Z,4.50
2018-02-01T12:49:53.700Z,4.50
2018-02-01T12:50:54.372Z,4.44
2018-02-01T12:51:54.944Z,4.49
2018-02-01T12:52:55.514Z,4.55
2018-02-01T12:53:56.089Z,4.45
2018-02-01T12:54:56.668Z,4.53
2018-02-01T12:55:57.238Z,4.49
2018-02-01T12:56:57.808Z,4.55
2018-02-01T12:57:58.379Z,4.50
2018-02-01T12:58:58.949Z,4.48
2018-02-01T12:59:59.518Z,4.59
2018-02-01T13:01:00.092Z,4.48
2018-02-01T13:02:00.671Z,4.62
2018-02-01T13:03:01.240Z,4.59
2018-02-01T13:04:01.810Z,4.62
2018-02-01T13:05:02.382Z,4.55
2018-02-01T13:06:02.964Z,4.49
2018-02-01T13:07:03.521Z,4.40
2018-02-01T13:08:04.106Z,4.45
2018-02-01T13:09:04.675Z,4.40
2018-02-01T13:10:05.246Z,4.35
2018-02-01T13:11:05.817Z,4.32
2018-02-01T13:12:06.387Z,4.42
2018-02-01T13:13:06.957Z,4.55
2018-02-01T13:14:07.541Z,4.42
2018-02-01T13:15:08.111Z,4.40
2018-02-01T13:16:08.682Z,4.42
2018-02-01T13:17:09.253Z,4.34
2018-02-01T13:18:09.822Z,4.23
2018-02-01T13:19:10.417Z,4.19
2018-02-01T13:20:10.976Z,4.10
2018-02-01T13:21:11.557Z,4.22
2018-02-01T13:22:12.126Z,4.05
2018-02-01T13:23:12.693Z,4.02
2018-02-01T13:24:13.264Z,4.06
2018-02-01T13:25:13.832Z,4.06
2018-02-01T13:26:14.400Z,4.01