createdAt,value
2022-08-05T00:01:49.010Z,19.80
2022-08-05T00:06:53.327Z,19.30
2022-08-05T00:11:59.874Z,18.10
2022-08-05T00:17:04.299Z,16.20
2022-08-05T00:22:23.184Z,16.40
2022-08-05T00:27:35.624Z,21.80
2022-08-05T00:32:40.491Z,16.90
2022-08-05T00:37:52.645Z,16.20
2022-08-05T00:42:58.960Z,17.20
2022-08-05T00:48:05.623Z,18.90
2022-08-05T00:53:44.893Z,18.90
2022-08-05T00:58:33.726Z,19.70
2022-08-05T01:03:37.755Z,17.60
2022-08-05T01:08:44.613Z,18.80
2022-08-05T01:14:03.112Z,17.60
2022-08-05T01:20:00.770Z,17.60
2022-08-05T01:25:14.010Z,17.20
2022-08-05T01:30:19.296Z,20.00
2022-08-05T01:35:51.240Z,17.30
2022-08-05T01:40:59.367Z,16.20
2022-08-05T01:46:07.290Z,17.90
2022-08-05T01:51:23.799Z,20.50
2022-08-05T01:58:10.132Z,19.50
2022-08-05T02:02:00.571Z,18.80
2022-08-05T02:07:04.583Z,20.70
2022-08-05T02:18:28.245Z,16.50
2022-08-05T02:22:51.760Z,16.90
2022-08-05T02:27:59.724Z,20.00
2022-08-05T02:33:05.148Z,17.30
2022-08-05T02:43:24.548Z,17.60
2022-08-05T02:48:29.983Z,18.10
2022-08-05T02:53:39.512Z,19.10
2022-08-05T02:58:45.180Z,18.60
2022-08-05T03:04:02.143Z,17.90
2022-08-05T03:09:11.478Z,18.90
2022-08-05T03:14:19.784Z,18.20
2022-08-05T03:19:34.121Z,19.80
2022-08-05T03:24:38.903Z,19.70
2022-08-05T03:30:07.770Z,19.70
2022-08-05T03:35:13.878Z,18.90
2022-08-05T03:40:24.050Z,20.90
2022-08-05T03:45:58.137Z,20.60
2022-08-05T03:52:38.943Z,20.40
2022-08-05T03:56:35.141Z,20.40
2022-08-05T04:01:46.224Z,19.40
2022-08-05T04:06:53.396Z,20.00
2022-08-05T04:11:57.978Z,20.20
2022-08-05T04:17:03.138Z,18.30
2022-08-05T04:22:11.831Z,20.70
2022-08-05T04:27:33.221Z,19.00
2022-08-05T04:32:43.845Z,20.30
2022-08-05T04:38:02.540Z,20.20
2022-08-05T04:43:11.154Z,19.10
2022-08-05T04:48:27.364Z,19.50
2022-08-05T04:53:33.627Z,20.80
2022-08-05T04:58:39.215Z,19.50
2022-08-05T05:03:43.283Z,22.80
2022-08-05T05:08:50.132Z,23.30
2022-08-05T05:13:55.240Z,30.10
2022-08-05T05:19:19.042Z,25.00
2022-08-05T05:24:23.117Z,26.00
2022-08-05T05:30:04.869Z,27.50
2022-08-05T05:35:10.166Z,25.00
2022-08-05T05:40:26.105Z,26.30
2022-08-05T05:45:31.646Z,30.80
2022-08-05T05:50:43.986Z,32.40
2022-08-05T05:55:51.727Z,33.60
2022-08-05T06:01:15.241Z,30.90
2022-08-05T06:06:19.202Z,30.60
2022-08-05T06:11:26.649Z,25.60
2022-08-05T06:21:42.246Z,26.60
2022-08-05T06:26:53.272Z,31.20
2022-08-05T06:31:56.917Z,24.50
2022-08-05T06:37:03.802Z,29.50
2022-08-05T06:42:08.232Z,30.30
2022-08-05T06:48:11.819Z,32.40
2022-08-05T06:52:36.599Z,35.60
2022-08-05T06:58:03.982Z,30.40
2022-08-05T07:03:07.542Z,26.20
2022-08-05T07:08:14.525Z,31.00
2022-08-05T07:13:57.196Z,26.80
2022-08-05T07:19:01.329Z,26.30
2022-08-05T07:24:11.203Z,30.30
2022-08-05T07:29:17.138Z,33.60
2022-08-05T07:34:21.489Z,30.80
2022-08-05T07:40:04.112Z,28.00
2022-08-05T07:44:56.103Z,28.40
2022-08-05T07:50:00.142Z,29.10
2022-08-05T07:55:44.619Z,28.60
2022-08-05T08:00:34.840Z,28.10
2022-08-05T08:05:39.488Z,26.80
2022-08-05T08:16:34.309Z,24.20
2022-08-05T08:21:17.677Z,21.30
2022-08-05T08:26:29.530Z,23.10
2022-08-05T08:31:33.804Z,22.40
2022-08-05T08:36:47.349Z,21.80
2022-08-05T08:41:59.459Z,19.50
2022-08-05T08:47:22.295Z,16.70
2022-08-05T08:52:31.949Z,14.30
2022-08-05T08:57:48.162Z,14.90
2022-08-05T09:03:02.094Z,16.00
2022-08-05T09:08:07.947Z,15.50
2022-08-05T09:13:16.680Z,15.60
2022-08-05T09:18:21.562Z,14.00
2022-08-05T09:23:27.263Z,17.00
2022-08-05T09:28:42.183Z,15.40
2022-08-05T09:33:50.871Z,15.10
2022-08-05T09:38:59.881Z,14.80
2022-08-05T09:44:04.214Z,15.90
2022-08-05T09:49:24.193Z,14.10
2022-08-05T09:54:56.228Z,16.00
2022-08-05T10:00:05.980Z,19.40
2022-08-05T10:05:14.226Z,14.70
2022-08-05T10:10:19.892Z,18.20
2022-08-05T10:15:39.358Z,16.10
2022-08-05T10:20:48.573Z,14.30
2022-08-05T10:25:54.051Z,14.00
2022-08-05T10:36:26.254Z,14.70
2022-08-05T10:41:45.185Z,16.20
2022-08-05T10:46:54.341Z,15.00
2022-08-05T10:52:00.446Z,16.20
2022-08-05T10:57:05.201Z,14.80
2022-08-05T11:02:14.776Z,16.00
2022-08-05T11:08:02.669Z,13.90
2022-08-05T11:13:30.997Z,14.90
2022-08-05T11:18:46.950Z,14.80
2022-08-05T11:24:05.536Z,15.70
2022-08-05T11:29:39.766Z,14.40
2022-08-05T11:34:51.502Z,16.30
2022-08-05T11:40:02.650Z,14.30
2022-08-05T11:45:23.374Z,15.50
2022-08-05T11:50:39.238Z,14.30
2022-08-05T11:55:55.206Z,15.20
2022-08-05T12:01:10.397Z,14.50
2022-08-05T12:06:16.505Z,14.50
2022-08-05T12:11:28.453Z,14.10
2022-08-05T12:16:46.789Z,15.30
2022-08-05T12:21:51.833Z,15.10
2022-08-05T12:27:09.728Z,14.60
2022-08-05T12:32:25.236Z,16.00
2022-08-05T12:37:30.347Z,16.10
2022-08-05T12:42:37.022Z,16.00
2022-08-05T12:53:06.027Z,9.40
2022-08-05T12:58:50.395Z,12.50
2022-08-05T13:03:48.965Z,10.30
2022-08-05T13:08:55.655Z,11.40
2022-08-05T13:14:07.524Z,10.50
2022-08-05T13:19:14.036Z,15.50
2022-08-05T13:24:27.665Z,14.60
2022-08-05T13:30:31.497Z,10.20
2022-08-05T13:35:10.590Z,10.20
2022-08-05T13:40:35.685Z,11.30
2022-08-05T13:45:43.031Z,36.20
2022-08-05T13:50:47.347Z,10.80
2022-08-05T13:56:00.236Z,9.70
2022-08-05T14:01:06.574Z,11.70
2022-08-05T14:06:26.112Z,14.60
2022-08-05T14:11:31.266Z,14.00
2022-08-05T14:16:35.216Z,11.50
2022-08-05T14:22:09.021Z,26.10
2022-08-05T14:27:18.594Z,13.90
2022-08-05T14:32:27.100Z,10.60
2022-08-05T14:37:45.425Z,12.80
2022-08-05T14:42:52.350Z,11.50
2022-08-05T14:48:03.044Z,11.20
2022-08-05T14:53:12.260Z,12.10
2022-08-05T14:58:22.925Z,12.40
2022-08-05T15:03:33.728Z,11.80
2022-08-05T15:08:59.886Z,13.30
2022-08-05T15:14:07.359Z,10.50
2022-08-05T15:19:14.464Z,11.70
2022-08-05T15:24:27.534Z,10.90
2022-08-05T15:29:31.233Z,12.40
2022-08-05T15:34:47.031Z,13.80
2022-08-05T15:41:01.804Z,11.90
2022-08-05T15:45:23.176Z,11.40
2022-08-05T15:50:43.663Z,12.00
2022-08-05T15:56:04.021Z,12.20
2022-08-05T16:01:17.449Z,13.20
2022-08-05T16:06:23.143Z,12.00
2022-08-05T16:11:39.946Z,11.80
2022-08-05T16:16:45.147Z,10.90
2022-08-05T16:21:58.675Z,11.10
2022-08-05T16:27:05.221Z,10.70
2022-08-05T16:32:11.260Z,11.50
2022-08-05T16:38:15.362Z,12.60
2022-08-05T16:42:38.905Z,11.30
2022-08-05T16:47:53.288Z,14.80
2022-08-05T16:53:00.193Z,13.00
2022-08-05T16:58:19.913Z,13.20
2022-08-05T17:03:23.760Z,13.90
2022-08-05T17:08:35.957Z,14.10
2022-08-05T17:13:51.579Z,14.10
2022-08-05T17:19:07.382Z,16.00
2022-08-05T17:24:19.368Z,13.40
2022-08-05T17:29:41.181Z,14.50
2022-08-05T17:34:48.106Z,17.90
2022-08-05T17:39:55.178Z,15.40
2022-08-05T17:45:00.377Z,14.00
2022-08-05T17:50:14.454Z,14.60
2022-08-05T17:55:37.569Z,15.40
2022-08-05T18:00:47.043Z,16.80
2022-08-05T18:05:53.654Z,17.70
2022-08-05T18:10:58.906Z,16.20
2022-08-05T18:16:03.596Z,17.80
2022-08-05T18:21:13.220Z,17.10
2022-08-05T18:31:35.463Z,15.70
2022-08-05T18:36:39.967Z,16.90
2022-08-05T18:41:55.477Z,26.40
2022-08-05T18:47:05.034Z,22.00
2022-08-05T18:52:33.102Z,29.20
2022-08-05T18:57:49.881Z,30.10
2022-08-05T19:03:03.634Z,20.30
2022-08-05T19:08:12.231Z,19.70
2022-08-05T19:13:17.943Z,19.10
2022-08-05T19:18:23.361Z,18.30
2022-08-05T19:24:05.773Z,19.80
2022-08-05T19:28:55.939Z,18.70
2022-08-05T19:34:00.757Z,22.10
2022-08-05T19:39:05.798Z,19.10
2022-08-05T19:44:13.769Z,25.90
2022-08-05T19:49:18.048Z,22.10
2022-08-05T19:54:31.153Z,24.60
2022-08-05T19:59:56.583Z,23.30
2022-08-05T20:05:00.469Z,24.10
2022-08-05T20:10:11.698Z,25.40
2022-08-05T20:15:48.516Z,25.40
2022-08-05T20:20:47.626Z,24.70
2022-08-05T20:25:52.244Z,23.20
2022-08-05T20:30:56.349Z,28.50
2022-08-05T20:36:01.570Z,29.50
2022-08-05T20:41:08.123Z,30.80
2022-08-05T20:46:18.612Z,27.20
2022-08-05T20:51:30.797Z,32.20
2022-08-05T20:56:41.879Z,31.40
2022-08-05T21:01:47.211Z,30.20
2022-08-05T21:06:53.502Z,34.50
2022-08-05T21:12:10.624Z,32.10
2022-08-05T21:17:15.681Z,31.10
2022-08-05T21:22:21.980Z,32.80
2022-08-05T21:27:28.156Z,32.40
2022-08-05T21:32:42.530Z,35.20
2022-08-05T21:37:53.425Z,39.70
2022-08-05T21:42:59.056Z,36.80
2022-08-05T21:48:06.454Z,40.70
2022-08-05T21:53:17.567Z,37.10
2022-08-05T21:58:30.718Z,36.00
2022-08-05T22:03:52.660Z,36.40
2022-08-05T22:08:57.203Z,34.10
2022-08-05T22:14:06.283Z,33.00
2022-08-05T22:20:00.767Z,40.30
2022-08-05T22:25:08.791Z,36.40
2022-08-05T22:30:32.463Z,36.10
2022-08-05T22:35:49.150Z,29.00
2022-08-05T22:40:54.849Z,33.20
2022-08-05T22:45:58.968Z,43.00
2022-08-05T22:51:06.773Z,35.50
2022-08-05T22:56:11.479Z,32.60
2022-08-05T23:06:19.919Z,31.50
2022-08-05T23:11:29.972Z,39.30
2022-08-05T23:16:52.738Z,31.00
2022-08-05T23:21:56.295Z,34.60
2022-08-05T23:26:59.882Z,29.70
2022-08-05T23:32:05.691Z,31.60
2022-08-05T23:37:09.646Z,29.70
2022-08-05T23:42:15.661Z,31.10
2022-08-05T23:47:27.273Z,30.00
2022-08-05T23:52:32.276Z,33.10
2022-08-05T23:57:39.813Z,33.40
