createdAt,value
2022-08-24T00:02:07.296Z,93035.16
2022-08-24T00:04:34.138Z,93033.63
2022-08-24T00:07:02.588Z,93035.22
2022-08-24T00:09:30.301Z,93028.41
2022-08-24T00:11:57.317Z,93031.25
2022-08-24T00:14:24.305Z,93028.63
2022-08-24T00:16:50.858Z,93027.41
2022-08-24T00:19:17.623Z,93021.81
2022-08-24T00:21:44.142Z,93023.97
2022-08-24T00:24:11.442Z,93019.00
2022-08-24T00:26:38.708Z,93015.09
2022-08-24T00:29:07.571Z,93019.84
2022-08-24T00:31:34.500Z,93018.06
2022-08-24T00:34:01.100Z,93022.13
2022-08-24T00:36:27.721Z,93019.47
2022-08-24T00:38:54.300Z,93018.13
2022-08-24T00:41:22.498Z,93026.34
2022-08-24T00:43:58.912Z,93025.69
2022-08-24T00:46:34.286Z,93028.59
2022-08-24T00:49:13.569Z,93025.69
2022-08-24T00:51:51.543Z,93026.75
2022-08-24T00:54:18.874Z,93026.75
2022-08-24T00:56:50.161Z,93022.78
2022-08-24T00:59:26.275Z,93021.22
2022-08-24T01:01:53.996Z,93017.56
2022-08-24T01:04:29.216Z,93017.84
2022-08-24T01:06:59.160Z,93019.19
2022-08-24T01:09:25.741Z,93016.06
2022-08-24T01:11:52.677Z,93015.28
2022-08-24T01:14:21.903Z,93009.75
2022-08-24T01:17:07.059Z,93010.81
2022-08-24T01:19:44.926Z,93013.72
2022-08-24T01:22:31.032Z,93011.34
2022-08-24T01:24:57.717Z,93007.72
2022-08-24T01:27:27.957Z,93007.72
2022-08-24T01:29:57.449Z,93008.84
2022-08-24T01:32:25.234Z,93006.13
2022-08-24T01:34:51.793Z,93011.38
2022-08-24T01:37:18.432Z,93006.44
2022-08-24T01:39:47.439Z,93005.22
2022-08-24T01:42:17.157Z,93004.75
2022-08-24T01:44:45.303Z,93010.03
2022-08-24T01:47:15.963Z,93014.53
2022-08-24T01:49:46.325Z,93007.94
2022-08-24T01:52:19.216Z,93005.06
2022-08-24T01:54:46.482Z,93003.28
2022-08-24T01:57:16.012Z,93006.19
2022-08-24T01:59:43.964Z,93003.28
2022-08-24T02:02:18.498Z,93004.34
2022-08-24T02:04:45.447Z,93000.91
2022-08-24T02:07:13.994Z,92995.38
2022-08-24T02:09:41.090Z,92999.63
2022-08-24T02:12:08.916Z,93003.34
2022-08-24T02:14:36.984Z,93008.44
2022-08-24T02:17:08.601Z,93005.03
2022-08-24T02:19:36.476Z,93010.81
2022-08-24T02:22:04.014Z,93008.38
2022-08-24T02:24:30.680Z,93008.22
2022-08-24T02:26:58.141Z,93007.72
2022-08-24T02:29:25.560Z,93007.78
2022-08-24T02:31:52.103Z,93006.19
2022-08-24T02:34:18.671Z,93013.09
2022-08-24T02:36:45.774Z,93007.53
2022-08-24T02:39:12.605Z,93006.75
2022-08-24T02:41:39.458Z,93007.00
2022-08-24T02:44:06.603Z,93006.50
2022-08-24T02:46:34.372Z,93004.63
2022-08-24T02:49:10.661Z,92997.50
2022-08-24T02:51:44.591Z,93005.75
2022-08-24T02:54:18.039Z,93000.47
2022-08-24T02:57:55.497Z,93001.00
2022-08-24T03:00:22.941Z,93005.78
2022-08-24T03:02:55.089Z,93015.81
2022-08-24T03:05:23.503Z,93008.41
2022-08-24T03:07:50.369Z,93010.03
2022-08-24T03:10:19.521Z,93010.09
2022-08-24T03:12:46.947Z,93008.50
2022-08-24T03:15:14.374Z,93011.72
2022-08-24T03:17:42.953Z,93009.06
2022-08-24T03:20:14.802Z,93008.56
2022-08-24T03:22:42.667Z,93016.44
2022-08-24T03:25:11.140Z,93008.78
2022-08-24T03:27:38.003Z,93011.44
2022-08-24T03:30:07.383Z,93009.88
2022-08-24T03:32:34.276Z,93011.44
2022-08-24T03:35:01.912Z,93008.56
2022-08-24T03:37:28.799Z,93002.47
2022-08-24T03:39:55.430Z,93003.03
2022-08-24T03:42:22.039Z,93000.63
2022-08-24T03:44:48.567Z,92991.91
2022-08-24T03:47:17.444Z,92999.56
2022-08-24T03:49:43.965Z,93001.19
2022-08-24T03:52:10.528Z,92993.81
2022-08-24T03:54:37.112Z,92994.63
2022-08-24T03:57:03.751Z,93000.19
2022-08-24T03:59:31.595Z,92997.31
2022-08-24T04:01:58.584Z,92997.34
2022-08-24T04:04:26.902Z,92994.69
2022-08-24T04:06:53.441Z,92998.91
2022-08-24T04:09:20.812Z,92997.34
2022-08-24T04:11:47.773Z,93006.56
2022-08-24T04:14:27.110Z,93000.25
2022-08-24T04:17:13.926Z,93003.44
2022-08-24T04:19:57.735Z,92999.75
2022-08-24T04:22:30.674Z,93002.41
2022-08-24T04:24:57.757Z,92993.19
2022-08-24T04:27:27.004Z,92993.72
2022-08-24T04:29:53.665Z,93004.03
2022-08-24T04:32:21.149Z,93010.09
2022-08-24T04:34:47.689Z,93015.09
2022-08-24T04:37:15.633Z,93014.56
2022-08-24T04:39:42.641Z,93015.88
2022-08-24T04:42:17.754Z,93015.06
2022-08-24T04:44:45.596Z,93011.91
2022-08-24T04:47:13.155Z,93008.47
2022-08-24T04:49:39.903Z,93011.31
2022-08-24T04:52:08.223Z,93012.09
2022-08-24T04:54:35.169Z,93011.09
2022-08-24T04:57:06.938Z,93009.53
2022-08-24T04:59:34.853Z,93024.28
2022-08-24T05:02:01.619Z,93024.56
2022-08-24T05:04:28.414Z,93019.84
2022-08-24T05:06:57.792Z,93030.91
2022-08-24T05:09:24.443Z,93037.75
2022-08-24T05:11:53.590Z,93029.31
2022-08-24T05:14:28.015Z,93030.38
2022-08-24T05:16:55.378Z,93034.84
2022-08-24T05:19:23.478Z,93039.31
2022-08-24T05:21:50.541Z,93036.16
2022-08-24T05:24:18.262Z,93033.78
2022-08-24T05:26:45.453Z,93039.81
2022-08-24T05:29:12.110Z,93035.59
2022-08-24T05:31:47.365Z,93037.97
2022-08-24T05:34:14.554Z,93029.25
2022-08-24T05:36:42.148Z,93035.03
2022-08-24T05:39:15.018Z,93038.72
2022-08-24T05:41:47.532Z,93044.50
2022-08-24T05:44:27.901Z,93044.47
2022-08-24T05:46:58.950Z,93043.88
2022-08-24T05:49:26.451Z,93040.44
2022-08-24T05:51:53.972Z,93044.69
2022-08-24T05:54:20.698Z,93049.94
2022-08-24T05:57:04.839Z,93045.41
2022-08-24T05:59:38.354Z,93042.44
2022-08-24T06:02:14.122Z,93044.03
2022-08-24T06:04:41.033Z,93047.94
2022-08-24T06:07:11.448Z,93050.78
2022-08-24T06:09:42.503Z,93046.00
2022-08-24T06:12:10.176Z,93045.47
2022-08-24T06:14:36.865Z,93042.00
2022-08-24T06:17:07.682Z,93037.28
2022-08-24T06:19:35.130Z,93033.47
2022-08-24T06:22:02.868Z,93041.03
2022-08-24T06:24:48.978Z,93027.75
2022-08-24T06:27:23.886Z,93033.44
2022-08-24T06:30:03.431Z,93032.63
2022-08-24T06:32:48.417Z,93033.59
2022-08-24T06:35:35.319Z,93037.22
2022-08-24T06:38:01.975Z,93047.72
2022-08-24T06:40:29.297Z,93044.19
2022-08-24T06:42:56.316Z,93039.56
2022-08-24T06:45:36.271Z,93038.38
2022-08-24T06:48:03.375Z,93037.25
2022-08-24T06:50:30.064Z,93045.88
2022-08-24T06:52:56.815Z,93049.19
2022-08-24T06:55:24.906Z,93053.84
2022-08-24T06:57:52.682Z,93050.28
2022-08-24T07:00:19.967Z,93055.13
2022-08-24T07:02:47.213Z,93051.28
2022-08-24T07:05:14.459Z,93055.09
2022-08-24T07:07:47.622Z,93050.41
2022-08-24T07:10:14.843Z,93053.88
2022-08-24T07:12:41.392Z,93046.47
2022-08-24T07:15:09.229Z,93049.97
2022-08-24T07:17:44.855Z,93047.50
2022-08-24T07:20:12.483Z,93053.34
2022-08-24T07:22:58.921Z,93054.09
2022-08-24T07:25:25.529Z,93054.88
2022-08-24T07:27:52.341Z,93058.31
2022-08-24T07:30:27.831Z,93059.09
2022-08-24T07:32:57.756Z,93052.97
2022-08-24T07:35:27.276Z,93053.75
2022-08-24T07:37:55.442Z,93051.44
2022-08-24T07:40:23.585Z,93053.38
2022-08-24T07:42:53.395Z,93051.59
2022-08-24T07:45:21.224Z,93049.81
2022-08-24T07:47:55.580Z,93053.63
2022-08-24T07:50:45.029Z,93051.03
2022-08-24T07:53:15.085Z,93052.19
2022-08-24T07:55:53.531Z,93058.66
2022-08-24T07:58:20.263Z,93056.06
2022-08-24T08:00:48.912Z,93055.81
2022-08-24T08:03:15.928Z,93061.81
2022-08-24T08:05:44.058Z,93065.94
2022-08-24T08:08:11.993Z,93065.53
2022-08-24T08:10:40.707Z,93061.38
2022-08-24T08:13:07.609Z,93061.59
2022-08-24T08:15:34.781Z,93068.84
2022-08-24T08:18:08.097Z,93059.28
2022-08-24T08:20:38.590Z,93060.88
2022-08-24T08:23:24.244Z,93061.53
2022-08-24T08:26:05.036Z,93055.75
2022-08-24T08:28:49.389Z,93058.44
2022-08-24T08:31:16.125Z,93061.91
2022-08-24T08:33:42.796Z,93055.50
2022-08-24T08:36:15.196Z,93060.53
2022-08-24T08:38:47.747Z,93058.69
2022-08-24T08:41:24.601Z,93056.94
2022-08-24T08:44:30.079Z,93074.34
2022-08-24T08:46:59.603Z,93069.47
2022-08-24T08:49:59.053Z,93060.84
2022-08-24T08:52:40.143Z,93061.47
2022-08-24T08:55:42.237Z,93071.19
2022-08-24T08:58:28.222Z,93072.09
2022-08-24T09:01:23.011Z,93072.56
2022-08-24T09:04:09.906Z,93071.78
2022-08-24T09:07:01.902Z,93075.84
2022-08-24T09:09:47.158Z,93080.81
2022-08-24T09:12:17.794Z,93082.38
2022-08-24T09:14:53.468Z,93065.09
2022-08-24T09:17:33.510Z,93073.19
2022-08-24T09:20:19.319Z,93071.09
2022-08-24T09:25:37.339Z,93069.31
2022-08-24T09:28:14.655Z,93066.16
2022-08-24T09:31:09.437Z,93064.22
2022-08-24T09:33:45.619Z,93064.63
2022-08-24T09:36:21.533Z,93065.69
2022-08-24T09:39:07.612Z,93067.34
2022-08-24T09:42:08.187Z,93068.28
2022-08-24T09:44:37.866Z,93065.03
2022-08-24T09:47:10.424Z,93065.94
2022-08-24T09:50:08.036Z,93074.09
2022-08-24T09:53:02.314Z,93067.38
2022-08-24T09:56:04.912Z,93062.41
2022-08-24T09:58:50.409Z,93058.41
2022-08-24T10:01:39.904Z,93059.75
2022-08-24T10:04:24.622Z,93050.22
2022-08-24T10:07:08.128Z,93047.66
2022-08-24T10:09:46.471Z,93044.91
2022-08-24T10:12:31.394Z,93047.16
2022-08-24T10:15:04.471Z,93043.63
2022-08-24T10:18:17.694Z,93045.75
2022-08-24T10:20:58.467Z,93048.31
2022-08-24T10:23:41.370Z,93040.25
2022-08-24T10:26:50.152Z,93033.88
2022-08-24T10:29:32.593Z,93038.75
2022-08-24T10:32:16.053Z,93042.00
2022-08-24T10:34:57.827Z,93045.44
2022-08-24T10:37:43.685Z,93041.47
2022-08-24T10:40:16.422Z,93041.78
2022-08-24T10:43:24.042Z,93032.13
2022-08-24T10:46:23.763Z,93032.91
2022-08-24T10:49:02.179Z,93031.28
2022-08-24T10:52:01.660Z,93029.44
2022-08-24T10:54:28.533Z,93026.41
2022-08-24T10:57:08.185Z,93027.53
2022-08-24T10:59:53.875Z,93032.25
2022-08-24T11:02:40.810Z,93032.78
2022-08-24T11:05:15.913Z,93026.34
2022-08-24T11:08:06.401Z,93024.22
2022-08-24T11:10:38.826Z,93030.97
2022-08-24T11:13:22.234Z,93031.50
2022-08-24T11:15:55.097Z,93025.59
2022-08-24T11:18:23.054Z,93030.00
2022-08-24T11:20:52.808Z,93035.69
2022-08-24T11:23:30.996Z,93028.03
2022-08-24T11:26:05.569Z,93027.66
2022-08-24T11:28:38.049Z,93021.41
2022-08-24T11:31:08.884Z,93019.75
2022-08-24T11:33:49.736Z,93026.13
2022-08-24T11:36:25.856Z,93014.31
2022-08-24T11:39:12.953Z,93018.28
2022-08-24T11:41:55.722Z,93008.72
2022-08-24T11:44:49.769Z,93004.91
2022-08-24T11:47:30.126Z,93013.88
2022-08-24T11:50:20.701Z,93012.06
2022-08-24T11:53:12.392Z,93009.09
2022-08-24T11:55:51.885Z,93010.22
2022-08-24T11:58:34.406Z,93002.25
2022-08-24T12:01:19.550Z,93008.78
2022-08-24T12:03:52.425Z,93008.91
2022-08-24T12:06:36.798Z,93016.91
2022-08-24T12:09:17.920Z,93005.03
2022-08-24T12:12:16.414Z,93012.75
2022-08-24T12:14:51.468Z,93015.13
2022-08-24T12:17:28.118Z,93007.97
2022-08-24T12:20:15.193Z,93017.50
2022-08-24T12:22:42.425Z,93004.88
2022-08-24T12:25:29.435Z,93008.34
2022-08-24T12:27:58.087Z,93006.38
2022-08-24T12:30:26.397Z,93000.38
2022-08-24T12:33:01.072Z,92998.75
2022-08-24T12:35:37.962Z,93007.19
2022-08-24T12:38:21.540Z,93005.91
2022-08-24T12:40:58.598Z,93011.44
2022-08-24T12:44:09.603Z,93002.75
2022-08-24T12:46:37.290Z,93002.47
2022-08-24T12:49:19.648Z,93003.34
2022-08-24T12:52:07.626Z,93003.50
2022-08-24T12:54:53.523Z,92998.63
2022-08-24T12:57:35.649Z,92986.72
2022-08-24T13:00:17.366Z,92997.88
2022-08-24T13:02:48.313Z,92988.66
2022-08-24T13:05:18.639Z,92987.22
2022-08-24T13:07:48.242Z,92987.13
2022-08-24T13:10:37.821Z,92990.72
2022-08-24T13:13:04.270Z,92990.09
2022-08-24T13:15:30.740Z,92990.00
2022-08-24T13:18:03.397Z,92983.28
2022-08-24T13:20:50.098Z,92986.00
2022-08-24T13:23:22.227Z,92978.16
2022-08-24T13:25:51.688Z,92981.31
2022-08-24T13:28:20.977Z,92985.19
2022-08-24T13:30:53.589Z,92985.81
2022-08-24T13:33:38.934Z,92980.16
2022-08-24T13:36:31.036Z,92981.06
2022-08-24T13:39:03.984Z,92976.63
2022-08-24T13:41:30.420Z,92977.59
2022-08-24T13:44:29.239Z,92981.19
2022-08-24T13:47:11.359Z,92984.44
2022-08-24T13:49:46.309Z,92986.84
2022-08-24T13:52:19.040Z,92979.19
2022-08-24T13:55:11.687Z,92975.72
2022-08-24T13:57:43.650Z,92965.25
2022-08-24T14:00:38.823Z,92965.28
2022-08-24T14:03:23.369Z,92966.47
2022-08-24T14:06:21.578Z,92969.13
2022-08-24T14:09:03.449Z,92965.94
2022-08-24T14:11:57.871Z,92969.53
2022-08-24T14:14:55.811Z,92955.03
2022-08-24T14:17:53.787Z,92967.34
2022-08-24T14:20:49.252Z,92969.06
2022-08-24T14:23:37.018Z,92956.22
2022-08-24T14:26:34.397Z,92952.91
2022-08-24T14:29:16.057Z,92960.59
2022-08-24T14:32:12.229Z,92958.34
2022-08-24T14:35:15.830Z,92955.81
2022-08-24T14:38:12.542Z,92946.34
2022-08-24T14:41:06.477Z,92944.19
2022-08-24T14:44:03.761Z,92950.38
2022-08-24T14:46:42.017Z,92959.34
2022-08-24T14:49:18.106Z,92953.09
2022-08-24T14:52:04.022Z,92953.38
2022-08-24T14:54:40.329Z,92940.56
2022-08-24T14:57:34.751Z,92941.75
2022-08-24T15:00:20.458Z,92945.00
2022-08-24T15:02:55.847Z,92945.59
2022-08-24T15:05:39.467Z,92946.91
2022-08-24T15:08:08.084Z,92949.81
2022-08-24T15:10:58.188Z,92944.31
2022-08-24T15:13:54.351Z,92946.84
2022-08-24T15:16:43.166Z,92944.25
2022-08-24T15:19:53.241Z,92936.91
2022-08-24T15:22:29.226Z,92947.56
2022-08-24T15:25:19.880Z,92941.75
2022-08-24T15:27:54.137Z,92940.31
2022-08-24T15:30:27.340Z,92937.94
2022-08-24T15:33:07.623Z,92929.78
2022-08-24T15:35:44.376Z,92936.28
2022-08-24T15:38:20.038Z,92936.16
2022-08-24T15:40:49.261Z,92934.97
2022-08-24T15:43:17.381Z,92939.22
2022-08-24T15:45:51.332Z,92938.44
2022-08-24T15:48:21.017Z,92942.63
2022-08-24T15:50:48.776Z,92935.97
2022-08-24T15:53:35.142Z,92941.84
2022-08-24T15:56:20.566Z,92939.19
2022-08-24T15:58:48.252Z,92937.56
2022-08-24T16:01:33.542Z,92936.72
2022-08-24T16:04:02.122Z,92937.19
2022-08-24T16:06:32.037Z,92941.53
2022-08-24T16:09:13.487Z,92941.16
2022-08-24T16:11:48.625Z,92942.31
2022-08-24T16:14:25.190Z,92940.69
2022-08-24T16:16:55.477Z,92937.88
2022-08-24T16:19:25.889Z,92941.81
2022-08-24T16:22:02.361Z,92940.31
2022-08-24T16:24:38.650Z,92942.66
2022-08-24T16:27:17.260Z,92939.91
2022-08-24T16:29:53.327Z,92938.75
2022-08-24T16:32:33.575Z,92934.13
2022-08-24T16:35:20.623Z,92933.00
2022-08-24T16:37:47.174Z,92934.97
2022-08-24T16:40:14.128Z,92936.44
2022-08-24T16:42:40.853Z,92943.63
2022-08-24T16:45:10.130Z,92940.06
2022-08-24T16:47:37.243Z,92938.81
2022-08-24T16:50:05.841Z,92934.31
2022-08-24T16:52:32.382Z,92946.28
2022-08-24T16:55:00.663Z,92948.06
2022-08-24T16:57:29.761Z,92952.19
2022-08-24T16:59:56.802Z,92948.56
2022-08-24T17:02:25.772Z,92950.91
2022-08-24T17:04:53.313Z,92946.00
2022-08-24T17:07:24.446Z,92945.16
2022-08-24T17:09:51.561Z,92957.25
2022-08-24T17:12:18.262Z,92957.06
2022-08-24T17:14:45.167Z,92951.09
2022-08-24T17:17:21.382Z,92952.44
2022-08-24T17:19:53.511Z,92952.66
2022-08-24T17:22:21.706Z,92953.22
2022-08-24T17:24:49.408Z,92952.13
2022-08-24T17:27:17.797Z,92953.25
2022-08-24T17:29:45.688Z,92958.97
2022-08-24T17:32:12.959Z,92962.03
2022-08-24T17:34:39.718Z,92970.06
2022-08-24T17:37:07.871Z,92966.47
2022-08-24T17:39:34.826Z,92961.72
2022-08-24T17:42:02.540Z,92968.97
2022-08-24T17:44:33.195Z,92975.38
2022-08-24T17:47:03.704Z,92979.91
2022-08-24T17:49:31.827Z,92978.66
2022-08-24T17:51:59.085Z,92973.56
2022-08-24T17:54:27.965Z,92975.81
2022-08-24T17:56:54.886Z,92980.91
2022-08-24T17:59:34.766Z,92984.53
2022-08-24T18:02:07.295Z,92984.16
2022-08-24T18:04:35.553Z,92997.13
2022-08-24T18:07:11.785Z,92987.75
2022-08-24T18:09:48.303Z,92983.41
2022-08-24T18:12:17.571Z,92987.47
2022-08-24T18:14:44.614Z,92978.72
2022-08-24T18:17:19.150Z,92990.91
2022-08-24T18:19:49.076Z,92983.78
2022-08-24T18:22:16.338Z,92986.31
2022-08-24T18:24:44.519Z,92990.28
2022-08-24T18:27:19.379Z,92989.75
2022-08-24T18:29:46.914Z,92994.78
2022-08-24T18:32:21.394Z,93000.94
2022-08-24T18:34:47.924Z,93000.81
2022-08-24T18:37:14.937Z,93001.78
2022-08-24T18:39:41.437Z,93009.66
2022-08-24T18:42:09.179Z,93008.66
2022-08-24T18:44:38.837Z,93014.66
2022-08-24T18:47:06.039Z,93017.47
2022-08-24T18:49:32.548Z,93016.53
2022-08-24T18:52:00.099Z,93025.19
2022-08-24T18:54:35.267Z,93019.19
2022-08-24T18:57:01.854Z,93030.66
2022-08-24T18:59:28.345Z,93021.03
2022-08-24T19:02:13.577Z,93033.81
2022-08-24T19:04:45.791Z,93029.44
2022-08-24T19:07:12.998Z,93024.22
2022-08-24T19:09:39.569Z,93029.47
2022-08-24T19:12:06.519Z,93027.44
2022-08-24T19:14:33.916Z,93026.78
2022-08-24T19:17:00.502Z,93031.88
2022-08-24T19:19:26.994Z,93026.34
2022-08-24T19:21:53.997Z,93026.44
2022-08-24T19:24:25.641Z,93015.84
2022-08-24T19:26:55.134Z,93024.38
2022-08-24T19:29:45.035Z,93020.16
2022-08-24T19:32:13.928Z,93016.47
2022-08-24T19:34:49.978Z,93008.09
2022-08-24T19:37:16.828Z,93010.78
2022-08-24T19:39:43.567Z,93014.09
2022-08-24T19:42:12.977Z,93015.88
2022-08-24T19:44:58.166Z,93011.63
2022-08-24T19:47:26.038Z,93015.28
2022-08-24T19:49:52.666Z,93019.09
2022-08-24T19:52:20.289Z,93009.34
2022-08-24T19:54:47.849Z,93011.94
2022-08-24T19:57:48.615Z,93006.09
2022-08-24T20:00:17.911Z,92994.56
2022-08-24T20:02:52.695Z,93008.78
2022-08-24T20:05:22.016Z,93007.97
2022-08-24T20:07:49.510Z,93016.06
2022-08-24T20:10:18.797Z,93023.50
2022-08-24T20:12:45.362Z,93013.31
2022-08-24T20:15:12.186Z,93018.44
2022-08-24T20:17:38.901Z,93009.94
2022-08-24T20:20:07.665Z,93014.25
2022-08-24T20:22:34.941Z,93009.56
2022-08-24T20:25:01.658Z,93013.88
2022-08-24T20:27:28.966Z,93012.00
2022-08-24T20:29:55.759Z,93007.63
2022-08-24T20:32:22.858Z,93013.28
2022-08-24T20:34:49.850Z,93006.84
2022-08-24T20:37:21.957Z,93010.06
2022-08-24T20:39:48.805Z,93018.66
2022-08-24T20:42:21.017Z,93016.53
2022-08-24T20:44:49.470Z,93010.09
2022-08-24T20:47:16.845Z,93020.78
2022-08-24T20:49:56.286Z,93011.72
2022-08-24T20:52:26.270Z,93012.72
2022-08-24T20:54:52.746Z,93006.31
2022-08-24T20:57:20.205Z,93009.75
2022-08-24T20:59:47.389Z,93014.19
2022-08-24T21:02:14.067Z,93014.22
2022-08-24T21:04:40.680Z,93008.69
2022-08-24T21:07:10.386Z,93012.16
2022-08-24T21:09:37.066Z,93007.31
2022-08-24T21:12:06.295Z,93002.75
2022-08-24T21:14:32.863Z,93000.56
2022-08-24T21:16:59.705Z,93001.22
2022-08-24T21:19:26.728Z,93002.03
2022-08-24T21:21:53.531Z,93002.94
2022-08-24T21:24:20.032Z,93002.94
2022-08-24T21:26:50.378Z,93001.56
2022-08-24T21:29:16.911Z,93004.53
2022-08-24T21:32:03.595Z,93007.66
2022-08-24T21:34:42.523Z,93005.94
2022-08-24T21:37:16.579Z,92998.69
2022-08-24T21:39:46.786Z,92997.13
2022-08-24T21:42:14.701Z,93003.53
2022-08-24T21:44:46.381Z,93007.63
2022-08-24T21:47:12.941Z,92999.03
2022-08-24T21:49:41.239Z,92997.13
2022-08-24T21:52:07.923Z,92995.06
2022-08-24T21:54:34.538Z,93001.75
2022-08-24T21:57:04.747Z,93004.13
2022-08-24T21:59:31.369Z,93011.16
2022-08-24T22:01:57.960Z,93003.91
2022-08-24T22:04:24.499Z,93010.94
2022-08-24T22:06:50.969Z,93007.63
2022-08-24T22:09:17.814Z,93002.72
2022-08-24T22:11:44.441Z,93001.91
2022-08-24T22:14:11.121Z,93003.28
2022-08-24T22:16:37.797Z,93000.94
2022-08-24T22:19:04.920Z,92998.56
2022-08-24T22:21:31.788Z,92995.59
2022-08-24T22:24:02.902Z,92999.03
2022-08-24T22:26:30.479Z,92998.41
2022-08-24T22:28:57.810Z,92995.53
2022-08-24T22:31:27.626Z,92989.06
2022-08-24T22:33:59.445Z,92990.44
2022-08-24T22:36:27.579Z,92996.38
2022-08-24T22:38:56.123Z,92993.66
2022-08-24T22:41:23.374Z,92987.69
2022-08-24T22:44:09.021Z,92982.06
2022-08-24T22:46:36.448Z,92987.69
2022-08-24T22:49:04.913Z,92990.53
2022-08-24T22:51:31.549Z,92988.78
2022-08-24T22:53:58.467Z,92990.59
2022-08-24T22:56:32.667Z,92987.16
2022-08-24T22:59:01.987Z,92980.22
2022-08-24T23:01:30.097Z,92986.72
2022-08-24T23:03:59.290Z,92984.66
2022-08-24T23:06:26.412Z,92978.66
2022-08-24T23:08:52.961Z,92977.09
2022-08-24T23:11:24.524Z,92981.81
2022-08-24T23:13:51.377Z,92979.69
2022-08-24T23:16:17.984Z,92977.31
2022-08-24T23:19:03.588Z,92978.53
2022-08-24T23:21:31.863Z,92970.09
2022-08-24T23:23:58.600Z,92967.56
2022-08-24T23:26:25.586Z,92964.63
2022-08-24T23:28:52.262Z,92962.84
2022-08-24T23:31:22.066Z,92961.91
2022-08-24T23:33:48.668Z,92963.09
2022-08-24T23:36:21.021Z,92961.63
2022-08-24T23:38:50.221Z,92965.69
2022-08-24T23:41:20.006Z,92960.38
2022-08-24T23:43:46.605Z,92949.75
2022-08-24T23:46:13.707Z,92947.09
2022-08-24T23:48:41.219Z,92946.97
2022-08-24T23:51:09.660Z,92949.44
2022-08-24T23:53:36.767Z,92940.00
2022-08-24T23:56:08.836Z,92939.72
2022-08-24T23:58:36.298Z,92939.34
