createdAt,value
2017-12-05T00:01:44.346Z,35.90
2017-12-05T00:04:11.940Z,36.53
2017-12-05T00:06:39.559Z,35.20
2017-12-05T00:09:07.141Z,38.10
2017-12-05T00:11:34.771Z,25.73
2017-12-05T00:14:02.363Z,30.67
2017-12-05T00:16:29.960Z,31.17
2017-12-05T00:18:57.562Z,30.90
2017-12-05T00:21:25.181Z,30.83
2017-12-05T00:23:52.790Z,32.87
2017-12-05T00:26:20.502Z,30.90
2017-12-05T00:28:48.094Z,31.37
2017-12-05T00:31:15.738Z,33.80
2017-12-05T00:33:43.342Z,30.60
2017-12-05T00:36:10.954Z,38.20
2017-12-05T00:38:38.611Z,32.40
2017-12-05T00:41:06.218Z,32.77
2017-12-05T00:43:33.811Z,34.77
2017-12-05T00:46:01.434Z,34.93
2017-12-05T00:48:29.028Z,36.23
2017-12-05T00:50:56.662Z,36.60
2017-12-05T00:53:24.275Z,33.50
2017-12-05T00:55:51.895Z,32.27
2017-12-05T00:58:19.509Z,33.30
2017-12-05T01:00:47.146Z,30.30
2017-12-05T01:03:14.766Z,29.53
2017-12-05T01:05:42.362Z,29.50
2017-12-05T01:08:10.023Z,29.50
2017-12-05T01:10:37.613Z,31.10
2017-12-05T01:13:05.218Z,30.80
2017-12-05T01:15:32.798Z,31.60
2017-12-05T01:18:00.424Z,30.20
2017-12-05T01:20:28.042Z,29.87
2017-12-05T01:22:55.672Z,29.03
2017-12-05T01:25:23.286Z,32.27
2017-12-05T01:27:50.990Z,31.27
2017-12-05T01:30:18.603Z,23.37
2017-12-05T01:32:46.250Z,31.10
2017-12-05T01:35:13.845Z,26.97
2017-12-05T01:37:41.482Z,29.00
2017-12-05T01:40:09.126Z,31.30
2017-12-05T01:42:36.738Z,26.80
2017-12-05T01:45:04.346Z,24.90
2017-12-05T01:47:31.943Z,24.80
2017-12-05T01:49:59.581Z,23.37
2017-12-05T01:52:27.179Z,25.80
2017-12-05T01:54:54.790Z,30.90
2017-12-05T01:57:22.382Z,25.57
2017-12-05T01:59:50.006Z,22.33
2017-12-05T02:02:17.678Z,28.13
2017-12-05T02:04:45.283Z,26.50
2017-12-05T02:07:12.881Z,24.47
2017-12-05T02:09:40.534Z,27.70
2017-12-05T02:12:08.121Z,21.97
2017-12-05T02:14:35.726Z,22.83
2017-12-05T02:17:03.319Z,20.97
2017-12-05T02:19:30.994Z,31.23
2017-12-05T02:21:58.619Z,23.47
2017-12-05T02:24:26.295Z,25.73
2017-12-05T02:26:53.926Z,27.80
2017-12-05T02:29:21.610Z,19.10
2017-12-05T02:31:49.189Z,26.60
2017-12-05T02:34:16.808Z,25.47
2017-12-05T02:36:44.487Z,22.57
2017-12-05T02:39:12.117Z,22.83
2017-12-05T02:41:39.694Z,17.43
2017-12-05T02:44:07.323Z,18.17
2017-12-05T02:46:34.931Z,17.60
2017-12-05T02:49:02.537Z,22.03
2017-12-05T02:51:30.187Z,22.00
2017-12-05T02:53:57.835Z,19.50
2017-12-05T02:56:25.423Z,26.97
2017-12-05T02:58:53.032Z,21.47
2017-12-05T03:01:20.625Z,15.40
2017-12-05T03:03:48.242Z,26.90
2017-12-05T03:06:15.814Z,17.57
2017-12-05T03:08:43.435Z,24.63
2017-12-05T03:11:11.044Z,23.03
2017-12-05T03:13:38.647Z,22.63
2017-12-05T03:16:06.266Z,20.40
2017-12-05T03:18:33.846Z,19.10
2017-12-05T03:21:01.469Z,32.13
2017-12-05T03:23:29.134Z,23.27
2017-12-05T03:25:56.817Z,21.00
2017-12-05T03:28:24.438Z,14.77
2017-12-05T03:30:52.111Z,20.80
2017-12-05T03:33:19.742Z,17.90
2017-12-05T03:35:47.366Z,22.77
2017-12-05T03:38:14.962Z,17.03
2017-12-05T03:40:42.573Z,14.00
2017-12-05T03:43:10.226Z,19.80
2017-12-05T03:45:37.842Z,15.73
2017-12-05T03:48:05.457Z,20.80
2017-12-05T03:50:33.094Z,23.70
2017-12-05T03:53:00.704Z,13.27
2017-12-05T03:55:28.365Z,23.03
2017-12-05T03:57:55.959Z,18.00
2017-12-05T04:00:23.594Z,25.93
2017-12-05T04:02:51.189Z,21.20
2017-12-05T04:05:18.845Z,15.53
2017-12-05T04:07:46.446Z,17.80
2017-12-05T04:10:14.059Z,12.87
2017-12-05T04:12:41.661Z,15.33
2017-12-05T04:15:09.290Z,18.43
2017-12-05T04:17:36.879Z,16.43
2017-12-05T04:20:04.560Z,17.07
2017-12-05T04:22:32.132Z,16.77
2017-12-05T04:24:59.736Z,18.00
2017-12-05T04:27:27.364Z,16.90
2017-12-05T04:29:55.008Z,18.00
2017-12-05T04:32:22.685Z,18.77
2017-12-05T04:34:50.271Z,16.37
2017-12-05T04:37:17.893Z,14.70
2017-12-05T04:39:45.490Z,15.47
2017-12-05T04:42:13.114Z,24.67
2017-12-05T04:44:40.707Z,15.57
2017-12-05T04:47:08.301Z,22.90
2017-12-05T04:49:35.899Z,15.30
2017-12-05T04:52:03.530Z,18.47
2017-12-05T04:54:31.131Z,13.80
2017-12-05T04:56:58.755Z,20.03
2017-12-05T04:59:26.352Z,13.63
2017-12-05T05:01:54.011Z,25.87
2017-12-05T05:04:21.623Z,15.37
2017-12-05T05:06:49.275Z,20.73
2017-12-05T05:09:16.870Z,25.17
2017-12-05T05:11:44.482Z,23.83
2017-12-05T05:14:12.102Z,16.30
2017-12-05T05:16:39.730Z,24.40
2017-12-05T05:19:07.331Z,20.47
2017-12-05T05:21:34.971Z,19.33
2017-12-05T05:24:02.559Z,26.00
2017-12-05T05:26:30.291Z,20.87
2017-12-05T05:28:57.942Z,20.10
2017-12-05T05:31:25.538Z,17.10
2017-12-05T05:33:53.223Z,28.20
2017-12-05T05:36:20.816Z,19.60
2017-12-05T05:38:48.451Z,18.80
2017-12-05T05:41:16.043Z,22.40
2017-12-05T05:43:43.674Z,22.47
2017-12-05T05:46:11.272Z,20.73
2017-12-05T05:48:38.905Z,22.73
2017-12-05T05:51:06.497Z,24.90
2017-12-05T05:53:34.125Z,21.43
2017-12-05T05:56:01.715Z,23.80
2017-12-05T05:58:29.346Z,23.57
2017-12-05T06:00:56.930Z,22.33
2017-12-05T06:03:24.582Z,25.83
2017-12-05T06:05:52.227Z,25.50
2017-12-05T06:08:19.926Z,28.50
2017-12-05T06:10:47.530Z,28.57
2017-12-05T06:13:15.174Z,30.13
2017-12-05T06:15:42.758Z,22.30
2017-12-05T06:18:10.395Z,25.37
2017-12-05T06:20:38.034Z,26.80
2017-12-05T06:23:05.635Z,34.23
2017-12-05T06:25:33.286Z,26.80
2017-12-05T06:28:00.899Z,26.57
2017-12-05T06:30:28.643Z,29.20
2017-12-05T06:32:56.239Z,19.30
2017-12-05T06:35:23.868Z,24.73
2017-12-05T06:37:51.456Z,21.40
2017-12-05T06:40:19.094Z,22.50
2017-12-05T06:42:46.696Z,21.90
2017-12-05T06:45:14.298Z,24.70
2017-12-05T06:47:41.897Z,25.80
2017-12-05T06:50:09.506Z,25.30
2017-12-05T06:52:37.125Z,30.03
2017-12-05T06:55:04.750Z,25.57
2017-12-05T06:57:32.340Z,32.17
2017-12-05T06:59:59.958Z,25.77
2017-12-05T07:02:27.572Z,29.87
2017-12-05T07:04:55.247Z,30.33
2017-12-05T07:07:22.860Z,30.03
2017-12-05T07:09:50.481Z,33.50
2017-12-05T07:12:18.100Z,35.70
2017-12-05T07:14:45.726Z,25.77
2017-12-05T07:17:13.362Z,29.53
2017-12-05T07:19:40.938Z,29.10
2017-12-05T07:22:08.528Z,33.60
2017-12-05T07:24:36.261Z,28.50
2017-12-05T07:27:03.855Z,34.23
2017-12-05T07:29:31.502Z,29.93
2017-12-05T07:31:59.169Z,36.10
2017-12-05T07:34:26.784Z,30.60
2017-12-05T07:36:54.335Z,35.30
2017-12-05T07:39:21.961Z,28.40
2017-12-05T07:41:49.535Z,27.17
2017-12-05T07:44:17.309Z,28.40
2017-12-05T07:46:44.938Z,25.33
2017-12-05T07:49:12.638Z,33.47
2017-12-05T07:51:40.219Z,30.47
2017-12-05T07:54:07.841Z,28.63
2017-12-05T07:56:35.469Z,31.57
2017-12-05T07:59:03.082Z,28.10
2017-12-05T08:01:30.741Z,33.63
2017-12-05T08:03:58.338Z,34.00
2017-12-05T08:06:25.982Z,35.00
2017-12-05T08:08:53.703Z,35.37
2017-12-05T08:11:21.322Z,32.50
2017-12-05T08:13:48.920Z,33.70
2017-12-05T08:16:16.538Z,27.50
2017-12-05T08:18:44.127Z,39.00
2017-12-05T08:21:11.748Z,33.77
2017-12-05T08:23:39.350Z,32.63
2017-12-05T08:26:06.970Z,28.90
2017-12-05T08:28:34.579Z,35.27
2017-12-05T08:31:02.214Z,31.20
2017-12-05T08:33:29.786Z,34.87
2017-12-05T08:35:57.427Z,31.17
2017-12-05T08:38:27.505Z,41.60
2017-12-05T08:40:55.141Z,34.30
2017-12-05T08:43:22.750Z,28.77
2017-12-05T08:45:50.355Z,38.20
2017-12-05T08:48:18.062Z,33.87
2017-12-05T08:50:45.681Z,33.73
2017-12-05T08:53:13.299Z,31.10
2017-12-05T08:55:40.890Z,38.10
2017-12-05T08:58:08.506Z,31.93
2017-12-05T09:00:36.099Z,34.33
2017-12-05T09:03:03.737Z,35.33
2017-12-05T09:05:31.323Z,35.13
2017-12-05T09:07:58.999Z,28.63
2017-12-05T09:10:26.581Z,32.07
2017-12-05T09:12:54.262Z,31.47
2017-12-05T09:15:21.830Z,29.43
2017-12-05T09:17:51.155Z,30.77
2017-12-05T09:20:17.066Z,40.07
2017-12-05T09:22:44.705Z,30.80
2017-12-05T09:25:12.273Z,35.77
2017-12-05T09:27:39.873Z,34.63
2017-12-05T09:30:07.531Z,30.40
2017-12-05T09:32:35.111Z,34.23
2017-12-05T09:35:02.815Z,28.13
2017-12-05T09:37:30.402Z,30.93
2017-12-05T09:39:58.022Z,32.83
2017-12-05T09:42:25.612Z,28.10
2017-12-05T09:44:53.218Z,26.50
2017-12-05T09:47:20.791Z,30.23
2017-12-05T09:49:48.426Z,32.93
2017-12-05T09:52:16.017Z,34.80
2017-12-05T09:54:43.650Z,26.23
2017-12-05T09:57:11.230Z,29.57
2017-12-05T09:59:38.859Z,26.50
2017-12-05T10:02:06.456Z,25.13
2017-12-05T10:04:34.099Z,30.00
2017-12-05T10:07:01.694Z,26.83
2017-12-05T10:09:29.335Z,28.50
2017-12-05T10:11:56.915Z,27.43
2017-12-05T10:14:24.530Z,30.00
2017-12-05T10:16:52.127Z,28.43
2017-12-05T10:19:19.754Z,26.60
2017-12-05T10:21:47.418Z,23.00
2017-12-05T10:24:14.988Z,26.60
2017-12-05T10:26:42.574Z,28.17
2017-12-05T10:29:10.230Z,26.60
2017-12-05T10:31:37.840Z,33.13
2017-12-05T10:34:05.502Z,29.37
2017-12-05T10:36:33.138Z,28.43
2017-12-05T10:39:00.738Z,27.83
2017-12-05T10:41:28.318Z,26.60
2017-12-05T10:43:55.910Z,25.90
2017-12-05T10:46:23.534Z,29.20
2017-12-05T10:48:51.131Z,26.63
2017-12-05T10:51:18.734Z,31.97
2017-12-05T10:53:46.355Z,30.40
2017-12-05T10:56:13.978Z,29.00
2017-12-05T10:58:41.542Z,31.50
2017-12-05T11:01:09.216Z,32.47
2017-12-05T11:03:36.866Z,28.60
2017-12-05T11:06:04.491Z,34.43
2017-12-05T11:08:32.090Z,29.10
2017-12-05T11:10:59.714Z,28.07
2017-12-05T11:13:27.281Z,27.50
2017-12-05T11:15:54.930Z,24.67
2017-12-05T11:18:22.584Z,23.60
2017-12-05T11:20:50.426Z,28.03
2017-12-05T11:23:18.050Z,26.93
2017-12-05T11:25:45.707Z,26.77
2017-12-05T11:28:13.287Z,29.13
2017-12-05T11:30:41.045Z,28.77
2017-12-05T11:33:08.651Z,26.87
2017-12-05T11:35:36.269Z,30.87
2017-12-05T11:38:03.863Z,31.50
2017-12-05T11:40:31.473Z,24.63
2017-12-05T11:42:59.070Z,27.67
2017-12-05T11:45:26.709Z,25.90
2017-12-05T11:47:54.303Z,30.03
2017-12-05T11:50:21.910Z,31.67
2017-12-05T11:52:49.501Z,33.00
2017-12-05T11:55:17.090Z,26.80
2017-12-05T11:57:44.725Z,27.10
2017-12-05T12:00:12.309Z,32.93
2017-12-05T12:02:39.961Z,27.33
2017-12-05T12:05:07.538Z,25.90
2017-12-05T12:07:35.167Z,31.60
2017-12-05T12:10:02.758Z,27.67
2017-12-05T12:12:30.396Z,29.47
2017-12-05T12:14:57.990Z,31.47
2017-12-05T12:17:25.631Z,24.73
2017-12-05T12:19:53.221Z,28.20
2017-12-05T12:22:20.847Z,28.83
2017-12-05T12:24:48.441Z,30.20
2017-12-05T12:27:16.085Z,31.97
2017-12-05T12:29:43.678Z,28.47
2017-12-05T12:32:11.310Z,34.67
2017-12-05T12:34:38.895Z,27.10
2017-12-05T12:37:06.567Z,26.70
2017-12-05T12:39:34.164Z,29.57
2017-12-05T12:42:01.848Z,26.67
2017-12-05T12:44:29.447Z,26.83
2017-12-05T12:46:57.126Z,30.10
2017-12-05T12:49:24.738Z,25.03
2017-12-05T12:51:52.362Z,30.53
2017-12-05T12:54:20.020Z,27.83
2017-12-05T12:56:47.663Z,29.50
2017-12-05T12:59:15.286Z,30.13
2017-12-05T13:01:42.886Z,27.13
2017-12-05T13:04:10.502Z,33.60
2017-12-05T13:06:38.106Z,27.77
2017-12-05T13:09:05.726Z,23.50
2017-12-05T13:11:33.315Z,29.93
2017-12-05T13:14:00.937Z,25.60
2017-12-05T13:16:28.541Z,22.90
2017-12-05T13:18:56.161Z,25.37
2017-12-05T13:21:23.770Z,26.40
2017-12-05T13:23:51.406Z,27.03
2017-12-05T13:26:19.031Z,20.57
2017-12-05T13:28:46.675Z,24.00
2017-12-05T13:31:14.311Z,26.27
2017-12-05T13:33:41.939Z,28.30
2017-12-05T13:36:09.537Z,25.90
2017-12-05T13:38:37.155Z,22.70
2017-12-05T13:41:04.782Z,25.83
2017-12-05T13:43:32.379Z,23.93
2017-12-05T13:45:59.998Z,23.63
2017-12-05T13:48:27.670Z,20.53
2017-12-05T13:50:55.314Z,28.70
2017-12-05T13:53:22.902Z,25.67
2017-12-05T13:55:50.535Z,23.77
2017-12-05T13:58:18.118Z,23.27
2017-12-05T14:00:45.751Z,25.10
2017-12-05T14:03:13.334Z,22.63
2017-12-05T14:05:40.996Z,22.97
2017-12-05T14:08:08.604Z,32.37
2017-12-05T14:10:36.229Z,27.57
2017-12-05T14:13:03.824Z,23.77
2017-12-05T14:15:31.439Z,26.50
2017-12-05T14:17:59.077Z,23.00
2017-12-05T14:20:26.715Z,24.17
2017-12-05T14:22:54.304Z,31.77
2017-12-05T14:25:21.930Z,25.40
2017-12-05T14:27:49.536Z,25.47
2017-12-05T14:30:17.163Z,23.83
2017-12-05T14:32:44.847Z,22.90
2017-12-05T14:35:14.014Z,25.27
2017-12-05T14:37:41.615Z,22.27
2017-12-05T14:40:09.238Z,20.17
2017-12-05T14:42:36.842Z,22.67
2017-12-05T14:45:04.487Z,18.27
2017-12-05T14:47:32.141Z,24.53
2017-12-05T14:49:59.715Z,18.50
2017-12-05T14:52:27.306Z,23.50
2017-12-05T14:54:54.947Z,18.93
2017-12-05T14:57:22.556Z,20.10
2017-12-05T14:59:50.158Z,21.90
2017-12-05T15:02:17.750Z,18.67
2017-12-05T15:04:45.390Z,23.03
2017-12-05T15:07:12.975Z,33.00
2017-12-05T15:09:40.575Z,16.20
2017-12-05T15:12:08.276Z,20.57
2017-12-05T15:14:35.866Z,20.57
2017-12-05T15:17:03.596Z,19.33
2017-12-05T15:19:31.879Z,18.60
2017-12-05T15:21:59.494Z,24.27
2017-12-05T15:24:27.131Z,16.97
2017-12-05T15:26:54.793Z,22.57
2017-12-05T15:29:22.378Z,18.77
2017-12-05T15:31:49.974Z,23.43
2017-12-05T15:34:17.613Z,18.30
2017-12-05T15:36:45.225Z,23.10
2017-12-05T15:39:12.862Z,21.93
2017-12-05T15:41:40.458Z,22.77
2017-12-05T15:44:08.092Z,17.53
2017-12-05T15:46:35.706Z,22.60
2017-12-05T15:49:03.336Z,19.23
2017-12-05T15:51:30.971Z,23.60
2017-12-05T15:53:58.663Z,20.53
2017-12-05T15:56:26.258Z,26.20
2017-12-05T15:58:53.906Z,26.80
2017-12-05T16:01:21.528Z,19.60
2017-12-05T16:03:49.175Z,25.30
2017-12-05T16:06:16.804Z,21.17
2017-12-05T16:08:44.442Z,27.30
2017-12-05T16:11:12.075Z,19.57
2017-12-05T16:13:39.670Z,27.90
2017-12-05T16:16:07.311Z,23.93
2017-12-05T16:18:34.906Z,18.80
2017-12-05T16:21:02.595Z,23.57
2017-12-05T16:23:30.186Z,20.37
2017-12-05T16:25:57.879Z,23.67
2017-12-05T16:28:25.546Z,19.63
2017-12-05T16:30:53.277Z,21.07
2017-12-05T16:33:20.865Z,22.53
2017-12-05T16:35:48.526Z,23.60
2017-12-05T16:38:16.106Z,21.80
2017-12-05T16:40:43.794Z,19.53
2017-12-05T16:43:11.487Z,20.33
2017-12-05T16:45:39.164Z,17.30
2017-12-05T16:48:06.791Z,16.20
2017-12-05T16:50:34.526Z,19.27
2017-12-05T16:53:02.146Z,18.37
2017-12-05T16:55:29.755Z,17.90
2017-12-05T16:57:57.341Z,17.53
2017-12-05T17:00:24.973Z,15.03
2017-12-05T17:02:52.587Z,16.27
2017-12-05T17:05:20.180Z,15.67
2017-12-05T17:07:47.823Z,17.63
2017-12-05T17:10:15.502Z,23.47
2017-12-05T17:12:43.172Z,21.90
2017-12-05T17:15:10.803Z,17.23
2017-12-05T17:17:38.424Z,20.23
2017-12-05T17:20:06.063Z,20.10
2017-12-05T17:22:33.710Z,17.60
2017-12-05T17:25:01.320Z,18.30
2017-12-05T17:27:29.026Z,16.90
2017-12-05T17:29:56.644Z,20.30
2017-12-05T17:32:24.264Z,16.77
2017-12-05T17:34:51.910Z,15.87
2017-12-05T17:37:19.531Z,19.93
2017-12-05T17:39:47.189Z,16.77
2017-12-05T17:42:14.812Z,16.90
2017-12-05T17:44:42.473Z,18.83
2017-12-05T17:47:10.079Z,20.63
2017-12-05T17:49:37.850Z,15.90
2017-12-05T17:52:05.494Z,18.07
2017-12-05T17:54:33.146Z,19.10
2017-12-05T17:57:00.738Z,18.80
2017-12-05T17:59:28.446Z,15.60
2017-12-05T18:01:56.105Z,16.30
2017-12-05T18:04:23.734Z,21.03
2017-12-05T18:06:51.333Z,17.60
2017-12-05T18:09:19.034Z,15.53
2017-12-05T18:11:46.648Z,17.00
2017-12-05T18:14:14.282Z,16.67
2017-12-05T18:28:48.234Z,16.80
2017-12-05T18:31:15.944Z,16.77
2017-12-05T18:33:43.560Z,16.43
2017-12-05T18:36:11.274Z,19.77
2017-12-05T18:38:38.909Z,17.30
2017-12-05T18:41:06.577Z,21.13
2017-12-05T18:43:34.300Z,18.20
2017-12-05T18:46:01.907Z,16.83
2017-12-05T18:48:29.499Z,17.23
2017-12-05T18:50:57.195Z,15.80
2017-12-05T18:53:24.800Z,15.60
2017-12-05T18:55:52.523Z,16.13
2017-12-05T18:58:20.123Z,20.80
2017-12-05T19:00:47.760Z,20.30
2017-12-05T19:03:15.357Z,16.03
2017-12-05T19:05:43.028Z,18.13
2017-12-05T19:08:10.735Z,16.30
2017-12-05T19:10:38.364Z,15.87
2017-12-05T19:13:05.963Z,17.27
2017-12-05T19:15:33.599Z,19.37
2017-12-05T19:18:01.288Z,21.70
2017-12-05T19:20:28.944Z,18.93
2017-12-05T19:22:56.536Z,14.67
2017-12-05T19:25:24.128Z,17.77
2017-12-05T19:27:51.758Z,15.53
2017-12-05T19:30:19.535Z,12.43
2017-12-05T19:32:47.191Z,16.90
2017-12-05T19:35:15.652Z,18.60
2017-12-05T19:37:43.483Z,13.83
2017-12-05T19:40:11.112Z,16.77
2017-12-05T19:42:38.775Z,14.57
2017-12-05T19:45:06.383Z,14.80
2017-12-05T19:47:33.993Z,15.10
2017-12-05T19:50:01.665Z,13.97
2017-12-05T19:52:29.329Z,21.10
2017-12-05T19:54:57.280Z,16.17
2017-12-05T19:57:24.985Z,13.90
2017-12-05T19:59:52.615Z,16.33
2017-12-05T20:02:20.235Z,17.10
2017-12-05T20:04:47.887Z,17.60
2017-12-05T20:07:15.544Z,29.27
2017-12-05T20:09:43.312Z,18.73
2017-12-05T20:12:11.055Z,26.90
2017-12-05T20:14:38.659Z,13.90
2017-12-05T20:17:06.519Z,16.90
2017-12-05T20:19:34.204Z,14.20
2017-12-05T20:22:01.876Z,15.47
2017-12-05T20:24:29.528Z,19.17
2017-12-05T20:26:57.133Z,23.17
2017-12-05T20:29:24.750Z,13.37
2017-12-05T20:31:52.455Z,12.57
2017-12-05T20:34:20.191Z,14.70
2017-12-05T20:36:47.880Z,16.77
2017-12-05T20:39:15.747Z,16.50
2017-12-05T20:41:43.394Z,16.33
2017-12-05T20:44:11.032Z,17.67
2017-12-05T20:46:38.695Z,18.73
2017-12-05T20:49:06.377Z,17.13
2017-12-05T20:51:33.994Z,15.40
2017-12-05T20:54:01.626Z,13.13
2017-12-05T20:56:29.232Z,15.03
2017-12-05T20:58:56.887Z,12.33
2017-12-05T21:01:24.597Z,14.30
2017-12-05T21:03:52.427Z,15.80
2017-12-05T21:06:20.058Z,15.30
2017-12-05T21:08:47.783Z,15.60
2017-12-05T21:11:15.507Z,13.43
2017-12-05T21:13:43.163Z,13.10
2017-12-05T21:16:10.892Z,16.13
2017-12-05T21:18:38.682Z,13.60
2017-12-05T21:21:06.320Z,13.30
2017-12-05T21:23:33.941Z,15.30
2017-12-05T21:26:01.638Z,12.60
2017-12-05T21:28:29.306Z,13.90
2017-12-05T21:30:56.915Z,13.80
2017-12-05T21:33:24.622Z,14.53
2017-12-05T21:35:52.295Z,13.40
2017-12-05T21:38:19.935Z,15.53
2017-12-05T21:40:47.541Z,14.33
2017-12-05T21:43:15.164Z,14.83
2017-12-05T21:45:42.755Z,12.83
2017-12-05T21:48:10.514Z,17.60
2017-12-05T21:50:38.273Z,15.83
2017-12-05T21:53:05.936Z,17.43
2017-12-05T21:55:33.555Z,15.20
2017-12-05T21:58:01.180Z,13.83
2017-12-05T22:00:28.778Z,15.70
2017-12-05T22:02:56.407Z,12.97
2017-12-05T22:05:24.009Z,18.50
2017-12-05T22:07:51.636Z,14.87
2017-12-05T22:10:19.325Z,13.03
2017-12-05T22:12:46.979Z,14.70
2017-12-05T22:15:14.602Z,14.00
2017-12-05T22:17:42.250Z,15.27
2017-12-05T22:20:09.890Z,11.87
2017-12-05T22:22:37.504Z,12.60
2017-12-05T22:25:05.169Z,10.77
2017-12-05T22:27:32.797Z,12.60
2017-12-05T22:30:00.411Z,12.53
2017-12-05T22:32:28.041Z,11.57
2017-12-05T22:34:55.684Z,13.37
2017-12-05T22:37:23.302Z,13.27
2017-12-05T22:39:50.915Z,13.17
2017-12-05T22:42:18.487Z,9.17
2017-12-05T22:44:46.119Z,10.07
2017-12-05T22:47:13.750Z,10.67
2017-12-05T22:49:41.370Z,10.13
2017-12-05T22:52:08.955Z,11.07
2017-12-05T22:54:36.608Z,12.13
2017-12-05T22:57:04.182Z,9.97
2017-12-05T22:59:31.783Z,11.83
2017-12-05T23:01:59.414Z,9.40
2017-12-05T23:04:27.007Z,10.43
2017-12-05T23:06:55.448Z,10.97
2017-12-05T23:09:23.047Z,12.43
2017-12-05T23:11:50.708Z,13.57
2017-12-05T23:14:18.335Z,11.30
2017-12-05T23:16:45.960Z,15.83
2017-12-05T23:19:13.552Z,9.60
2017-12-05T23:21:41.170Z,11.77
2017-12-05T23:24:08.769Z,13.77
2017-12-05T23:26:36.446Z,11.77
2017-12-05T23:29:04.049Z,16.53
2017-12-05T23:31:31.680Z,12.67
2017-12-05T23:33:59.273Z,14.40
2017-12-05T23:36:26.903Z,17.07
2017-12-05T23:38:54.532Z,11.17
2017-12-05T23:41:22.142Z,11.93
2017-12-05T23:43:49.758Z,12.70
2017-12-05T23:46:17.363Z,14.30
2017-12-05T23:48:44.943Z,11.90
2017-12-05T23:51:12.571Z,14.23
2017-12-05T23:53:40.166Z,14.50
2017-12-05T23:56:07.799Z,17.80
2017-12-05T23:58:35.386Z,12.33
