createdAt,value
2018-08-24T00:02:21.742Z,97390.88
2018-08-24T00:04:51.178Z,97398.27
2018-08-24T00:07:20.557Z,97401.95
2018-08-24T00:09:51.396Z,97391.78
2018-08-24T00:12:21.184Z,97394.22
2018-08-24T00:14:50.515Z,97392.03
2018-08-24T00:17:25.026Z,97396.27
2018-08-24T00:19:54.395Z,97395.83
2018-08-24T00:22:23.714Z,97401.69
2018-08-24T00:24:53.332Z,97396.27
2018-08-24T00:27:22.650Z,97392.52
2018-08-24T00:29:53.122Z,97400.53
2018-08-24T00:32:22.453Z,97392.40
2018-08-24T00:34:52.938Z,97385.70
2018-08-24T00:37:22.275Z,97386.41
2018-08-24T00:39:51.691Z,97391.87
2018-08-24T00:42:21.002Z,97393.83
2018-08-24T00:44:50.283Z,97387.09
2018-08-24T00:47:19.564Z,97392.34
2018-08-24T00:49:48.884Z,97389.03
2018-08-24T00:52:18.182Z,97388.30
2018-08-24T00:54:47.482Z,97381.23
2018-08-24T00:57:16.818Z,97384.69
2018-08-24T00:59:46.087Z,97383.81
2018-08-24T01:02:15.401Z,97387.48
2018-08-24T01:04:44.682Z,97385.66
2018-08-24T01:07:14.829Z,97386.58
2018-08-24T01:09:44.173Z,97388.55
2018-08-24T01:12:14.560Z,97391.46
2018-08-24T01:14:48.235Z,97407.95
2018-08-24T01:17:22.812Z,97402.37
2018-08-24T01:19:52.127Z,97404.75
2018-08-24T01:22:21.410Z,97413.05
2018-08-24T01:24:50.686Z,97418.23
2018-08-24T01:27:19.994Z,97407.27
2018-08-24T01:29:49.323Z,97411.09
2018-08-24T01:32:18.610Z,97407.84
2018-08-24T01:34:47.919Z,97396.78
2018-08-24T01:37:17.185Z,97392.60
2018-08-24T01:39:46.482Z,97394.83
2018-08-24T01:42:15.730Z,97396.78
2018-08-24T01:44:45.019Z,97399.73
2018-08-24T01:47:14.306Z,97403.02
2018-08-24T01:49:43.614Z,97402.71
2018-08-24T01:52:12.966Z,97400.89
2018-08-24T01:54:42.266Z,97398.80
2018-08-24T01:57:11.575Z,97408.25
2018-08-24T01:59:40.857Z,97400.15
2018-08-24T02:02:10.152Z,97392.44
2018-08-24T02:04:39.435Z,97399.34
2018-08-24T02:07:08.717Z,97394.67
2018-08-24T02:09:38.062Z,97393.13
2018-08-24T02:12:11.430Z,97391.48
2018-08-24T02:14:40.787Z,97397.44
2018-08-24T02:17:15.431Z,97391.25
2018-08-24T02:19:49.878Z,97391.55
2018-08-24T02:22:19.596Z,97384.50
2018-08-24T02:24:48.953Z,97380.88
2018-08-24T02:27:18.259Z,97376.83
2018-08-24T02:29:47.568Z,97382.05
2018-08-24T02:32:16.909Z,97382.05
2018-08-24T02:34:46.201Z,97387.28
2018-08-24T02:37:15.504Z,97383.28
2018-08-24T02:39:44.802Z,97387.41
2018-08-24T02:42:14.102Z,97385.02
2018-08-24T02:44:43.424Z,97384.96
2018-08-24T02:47:13.958Z,97383.32
2018-08-24T02:49:43.753Z,97379.02
2018-08-24T02:52:13.037Z,97381.08
2018-08-24T02:54:42.316Z,97376.56
2018-08-24T02:57:11.691Z,97377.72
2018-08-24T02:59:40.930Z,97374.53
2018-08-24T03:02:10.237Z,97381.47
2018-08-24T03:04:39.518Z,97375.18
2018-08-24T03:07:08.966Z,97380.20
2018-08-24T03:09:38.266Z,97379.08
2018-08-24T03:12:07.885Z,97374.30
2018-08-24T03:14:37.216Z,97376.09
2018-08-24T03:17:12.147Z,97380.44
2018-08-24T03:19:41.558Z,97383.70
2018-08-24T03:22:10.882Z,97387.22
2018-08-24T03:24:40.230Z,97386.25
2018-08-24T03:27:09.520Z,97390.14
2018-08-24T03:29:38.791Z,97392.22
2018-08-24T03:32:08.429Z,97382.31
2018-08-24T03:34:37.720Z,97384.03
2018-08-24T03:37:07.676Z,97378.94
2018-08-24T03:39:36.984Z,97378.34
2018-08-24T03:42:06.432Z,97381.30
2018-08-24T03:44:35.737Z,97378.55
2018-08-24T03:47:05.066Z,97378.30
2018-08-24T03:49:34.448Z,97380.58
2018-08-24T03:52:03.712Z,97380.80
2018-08-24T03:54:33.016Z,97382.17
2018-08-24T03:57:02.373Z,97373.86
2018-08-24T03:59:31.642Z,97379.13
2018-08-24T04:02:01.173Z,97380.42
2018-08-24T04:04:30.489Z,97379.27
2018-08-24T04:06:59.807Z,97390.91
2018-08-24T04:09:29.092Z,97391.52
2018-08-24T04:11:58.440Z,97391.89
2018-08-24T04:14:27.717Z,97393.39
2018-08-24T04:17:02.287Z,97394.48
2018-08-24T04:19:31.653Z,97399.75
2018-08-24T04:22:00.877Z,97408.06
2018-08-24T04:24:30.165Z,97405.00
2018-08-24T04:26:59.489Z,97405.11
2018-08-24T04:29:28.806Z,97399.50
2018-08-24T04:31:58.163Z,97405.98
2018-08-24T04:34:27.467Z,97398.53
2018-08-24T04:36:56.997Z,97397.07
2018-08-24T04:39:26.348Z,97397.33
2018-08-24T04:41:55.641Z,97399.75
2018-08-24T04:44:24.972Z,97396.31
2018-08-24T04:46:54.280Z,97399.31
2018-08-24T04:49:23.617Z,97398.69
2018-08-24T04:51:52.942Z,97401.95
2018-08-24T04:54:22.231Z,97410.59
2018-08-24T04:56:51.555Z,97412.64
2018-08-24T04:59:20.890Z,97409.17
2018-08-24T05:01:50.215Z,97417.73
2018-08-24T05:04:19.498Z,97420.78
2018-08-24T05:06:48.826Z,97419.91
2018-08-24T05:09:18.175Z,97421.98
2018-08-24T05:11:47.456Z,97425.94
2018-08-24T05:14:16.947Z,97431.42
2018-08-24T05:16:46.202Z,97425.84
2018-08-24T05:19:15.666Z,97425.94
2018-08-24T05:21:45.047Z,97430.10
2018-08-24T05:24:14.370Z,97437.10
2018-08-24T05:26:43.655Z,97426.47
2018-08-24T05:29:14.022Z,97432.55
2018-08-24T05:31:44.416Z,97431.51
2018-08-24T05:34:13.702Z,97435.09
2018-08-24T05:36:42.986Z,97443.18
2018-08-24T05:39:12.307Z,97443.40
2018-08-24T05:41:41.715Z,97448.66
2018-08-24T05:44:11.595Z,97453.76
2018-08-24T05:46:41.203Z,97457.06
2018-08-24T05:49:10.733Z,97459.72
2018-08-24T05:51:40.118Z,97454.36
2018-08-24T05:54:09.513Z,97460.08
2018-08-24T05:56:38.893Z,97460.17
2018-08-24T05:59:08.207Z,97467.64
2018-08-24T06:01:38.484Z,97461.20
2018-08-24T06:04:07.770Z,97465.01
2018-08-24T06:06:37.037Z,97463.45
2018-08-24T06:09:16.681Z,97463.66
2018-08-24T06:11:46.277Z,97466.31
2018-08-24T06:14:15.714Z,97467.41
2018-08-24T06:16:50.305Z,97473.44
2018-08-24T06:19:20.837Z,97472.66
2018-08-24T06:21:50.678Z,97469.16
2018-08-24T06:24:20.496Z,97471.31
2018-08-24T06:26:50.025Z,97467.50
2018-08-24T06:29:19.307Z,97472.91
2018-08-24T06:31:48.594Z,97476.95
2018-08-24T06:34:17.953Z,97474.64
2018-08-24T06:36:47.200Z,97463.42
2018-08-24T06:39:16.495Z,97459.06
2018-08-24T06:41:45.799Z,97475.20
2018-08-24T06:44:15.095Z,97472.61
2018-08-24T06:46:44.395Z,97466.95
2018-08-24T06:49:13.709Z,97469.06
2018-08-24T06:51:43.049Z,97474.41
2018-08-24T06:54:12.350Z,97474.52
2018-08-24T06:56:41.635Z,97471.36
2018-08-24T06:59:10.936Z,97476.08
2018-08-24T07:01:40.242Z,97477.55
2018-08-24T07:04:09.578Z,97472.09
2018-08-24T07:06:38.939Z,97479.20
2018-08-24T07:09:08.944Z,97480.59
2018-08-24T07:11:38.227Z,97481.31
2018-08-24T07:14:07.571Z,97484.03
2018-08-24T07:16:36.852Z,97495.61
2018-08-24T07:19:06.190Z,97485.36
2018-08-24T07:21:35.500Z,97484.56
2018-08-24T07:24:04.869Z,97484.20
2018-08-24T07:26:34.236Z,97492.20
2018-08-24T07:29:03.527Z,97480.92
2018-08-24T07:31:32.892Z,97493.25
2018-08-24T07:34:02.374Z,97492.00
2018-08-24T07:36:31.663Z,97498.00
2018-08-24T07:39:00.965Z,97498.14
2018-08-24T07:41:30.444Z,97491.41
2018-08-24T07:43:59.634Z,97492.59
2018-08-24T07:46:29.344Z,97499.13
2018-08-24T07:48:58.631Z,97493.91
2018-08-24T07:51:28.426Z,97498.15
2018-08-24T07:53:57.754Z,97506.14
2018-08-24T07:56:29.113Z,97504.23
2018-08-24T07:59:05.146Z,97511.00
2018-08-24T08:01:34.466Z,97505.95
2018-08-24T08:04:04.791Z,97515.25
2018-08-24T08:06:34.501Z,97513.72
2018-08-24T08:09:04.993Z,97514.30
2018-08-24T08:11:40.423Z,97520.64
2018-08-24T08:14:10.191Z,97520.56
2018-08-24T08:16:39.494Z,97524.53
2018-08-24T08:19:08.787Z,97518.08
2018-08-24T08:21:38.099Z,97517.72
2018-08-24T08:24:07.434Z,97515.24
2018-08-24T08:26:36.810Z,97513.98
2018-08-24T08:29:06.190Z,97512.62
2018-08-24T08:31:35.594Z,97513.80
2018-08-24T08:34:04.911Z,97515.61
2018-08-24T08:36:34.389Z,97514.48
2018-08-24T08:39:03.715Z,97523.83
2018-08-24T08:41:33.858Z,97527.03
2018-08-24T08:44:03.146Z,97523.52
2018-08-24T08:46:32.414Z,97520.31
2018-08-24T08:49:01.798Z,97524.81
2018-08-24T08:51:31.224Z,97519.38
2018-08-24T08:54:00.541Z,97524.39
2018-08-24T08:56:29.859Z,97532.41
2018-08-24T08:58:59.142Z,97525.50
2018-08-24T09:01:28.538Z,97519.02
2018-08-24T09:03:57.843Z,97516.20
2018-08-24T09:06:27.244Z,97519.94
2018-08-24T09:08:56.500Z,97520.89
2018-08-24T09:11:25.874Z,97520.71
2018-08-24T09:13:55.152Z,97519.91
2018-08-24T09:16:24.506Z,97520.26
2018-08-24T09:18:58.897Z,97516.00
2018-08-24T09:21:33.715Z,97515.89
2018-08-24T09:24:08.108Z,97520.20
2018-08-24T09:26:43.002Z,97510.45
2018-08-24T09:29:17.578Z,97504.22
2018-08-24T09:31:46.890Z,97508.23
2018-08-24T09:34:16.258Z,97508.92
2018-08-24T09:36:45.568Z,97517.47
2018-08-24T09:39:15.183Z,97512.64
2018-08-24T09:41:44.587Z,97510.88
2018-08-24T09:44:14.130Z,97515.64
2018-08-24T09:46:48.563Z,97521.63
2018-08-24T09:49:23.225Z,97524.44
2018-08-24T09:51:52.681Z,97525.02
2018-08-24T09:54:21.993Z,97518.51
2018-08-24T09:56:51.821Z,97523.27
2018-08-24T09:59:21.681Z,97520.10
2018-08-24T10:01:56.126Z,97512.52
2018-08-24T10:04:30.748Z,97517.88
2018-08-24T10:07:05.319Z,97509.25
2018-08-24T10:09:34.667Z,97496.02
2018-08-24T10:12:04.018Z,97489.84
2018-08-24T10:14:33.320Z,97491.07
2018-08-24T10:17:02.681Z,97490.16
2018-08-24T10:19:31.998Z,97485.11
2018-08-24T10:22:01.259Z,97484.16
2018-08-24T10:24:30.650Z,97485.91
2018-08-24T10:26:59.938Z,97493.11
2018-08-24T10:29:29.084Z,97498.30
2018-08-24T10:31:58.267Z,97491.84
2018-08-24T10:34:27.659Z,97495.64
2018-08-24T10:36:57.061Z,97501.17
2018-08-24T10:39:26.387Z,97506.69
2018-08-24T10:41:55.717Z,97502.70
2018-08-24T10:44:25.013Z,97529.95
2018-08-24T10:46:54.342Z,97543.38
2018-08-24T10:49:23.946Z,97557.52
2018-08-24T10:51:53.189Z,97555.55
2018-08-24T10:54:22.541Z,97555.48
2018-08-24T10:56:51.846Z,97574.20
2018-08-24T10:59:21.147Z,97577.64
2018-08-24T11:01:50.420Z,97586.74
2018-08-24T11:04:19.717Z,97596.40
2018-08-24T11:06:49.010Z,97593.81
2018-08-24T11:09:18.342Z,97607.11
2018-08-24T11:11:47.602Z,97605.84
2018-08-24T11:14:16.886Z,97604.25
2018-08-24T11:16:46.188Z,97613.23
2018-08-24T11:19:15.445Z,97613.48
2018-08-24T11:21:45.159Z,97611.39
2018-08-24T11:24:14.525Z,97624.13
2018-08-24T11:26:44.666Z,97618.88
2018-08-24T11:29:14.052Z,97620.25
2018-08-24T11:31:43.878Z,97629.66
2018-08-24T11:34:13.245Z,97625.13
2018-08-24T11:36:43.134Z,97624.92
2018-08-24T11:39:12.414Z,97631.66
2018-08-24T11:41:42.584Z,97633.43
2018-08-24T11:44:11.902Z,97625.88
2018-08-24T11:46:41.358Z,97626.34
2018-08-24T11:49:10.894Z,97630.59
2018-08-24T11:51:40.230Z,97633.47
2018-08-24T11:54:09.563Z,97629.63
2018-08-24T11:56:38.991Z,97632.75
2018-08-24T11:59:08.276Z,97634.13
2018-08-24T12:01:37.557Z,97635.91
2018-08-24T12:04:06.971Z,97636.22
2018-08-24T12:06:36.481Z,97637.70
2018-08-24T12:09:08.810Z,97627.93
2018-08-24T12:11:38.167Z,97632.50
2018-08-24T12:14:07.566Z,97629.80
2018-08-24T12:16:36.857Z,97639.27
2018-08-24T12:19:06.584Z,97635.82
2018-08-24T12:21:36.330Z,97641.34
2018-08-24T12:24:05.861Z,97644.95
2018-08-24T12:26:35.272Z,97643.73
2018-08-24T12:29:04.952Z,97648.20
2018-08-24T12:31:34.429Z,97651.84
2018-08-24T12:34:03.762Z,97655.64
2018-08-24T12:36:33.024Z,97644.64
2018-08-24T12:39:02.381Z,97640.05
2018-08-24T12:41:31.662Z,97637.13
2018-08-24T12:44:00.949Z,97632.76
2018-08-24T12:46:30.272Z,97644.21
2018-08-24T12:48:59.582Z,97642.39
2018-08-24T12:51:28.988Z,97650.06
2018-08-24T12:53:58.262Z,97653.47
2018-08-24T12:56:27.710Z,97647.48
2018-08-24T12:58:57.033Z,97686.69
2018-08-24T13:01:26.394Z,97649.84
2018-08-24T13:03:55.670Z,97646.44
2018-08-24T13:06:24.943Z,97645.71
2018-08-24T13:08:54.254Z,97649.34
2018-08-24T13:11:23.547Z,97649.57
2018-08-24T13:13:52.840Z,97648.53
2018-08-24T13:16:22.165Z,97653.23
2018-08-24T13:18:51.493Z,97653.09
2018-08-24T13:21:20.952Z,97654.37
2018-08-24T13:24:04.878Z,97652.00
2018-08-24T13:26:34.187Z,97653.33
2018-08-24T13:29:03.542Z,97646.64
2018-08-24T13:31:32.884Z,97640.84
2018-08-24T13:34:02.206Z,97640.98
2018-08-24T13:36:31.606Z,97646.79
2018-08-24T13:39:00.983Z,97644.27
2018-08-24T13:41:30.311Z,97642.15
2018-08-24T13:44:03.031Z,97633.84
2018-08-24T13:46:32.434Z,97637.97
2018-08-24T13:49:01.938Z,97632.09
2018-08-24T13:51:31.631Z,97626.44
2018-08-24T13:54:01.079Z,97622.02
2018-08-24T13:56:30.616Z,97614.16
2018-08-24T13:59:00.411Z,97612.16
2018-08-24T14:01:30.124Z,97616.89
2018-08-24T14:03:59.860Z,97622.53
2018-08-24T14:06:29.631Z,97627.59
2018-08-24T14:08:59.335Z,97631.70
2018-08-24T14:11:28.900Z,97620.25
2018-08-24T14:13:58.260Z,97619.31
2018-08-24T14:16:27.872Z,97624.92
2018-08-24T14:18:57.275Z,97624.86
2018-08-24T14:21:26.739Z,97620.63
2018-08-24T14:23:55.850Z,97619.94
2018-08-24T14:26:25.376Z,97625.05
2018-08-24T14:28:54.760Z,97614.55
2018-08-24T14:31:24.470Z,97609.52
2018-08-24T14:33:54.109Z,97614.23
2018-08-24T14:36:23.559Z,97612.12
2018-08-24T14:38:53.084Z,97610.72
2018-08-24T14:41:22.526Z,97602.92
2018-08-24T14:43:52.918Z,97593.13
2018-08-24T14:46:22.483Z,97602.05
2018-08-24T14:48:52.936Z,97613.70
2018-08-24T14:51:22.437Z,97599.48
2018-08-24T14:53:52.307Z,97605.65
2018-08-24T14:56:21.724Z,97616.13
2018-08-24T14:58:53.282Z,97598.32
2018-08-24T15:01:22.859Z,97606.50
2018-08-24T15:03:54.550Z,97606.13
2018-08-24T15:06:23.934Z,97596.55
2018-08-24T15:08:54.387Z,97606.02
2018-08-24T15:11:23.882Z,97598.11
2018-08-24T15:13:54.123Z,97591.38
2018-08-24T15:16:23.635Z,97590.02
2018-08-24T15:18:53.503Z,97596.33
2018-08-24T15:21:22.949Z,97595.47
2018-08-24T15:23:53.607Z,97599.63
2018-08-24T15:26:23.006Z,97602.41
2018-08-24T15:28:53.029Z,97595.13
2018-08-24T15:31:22.350Z,97596.50
2018-08-24T15:33:52.253Z,97595.86
2018-08-24T15:36:21.659Z,97597.61
2018-08-24T15:38:51.115Z,97595.62
2018-08-24T15:41:20.572Z,97590.16
2018-08-24T15:43:50.098Z,97601.29
2018-08-24T15:46:19.497Z,97596.39
2018-08-24T15:48:49.117Z,97598.08
2018-08-24T15:51:18.548Z,97592.01
2018-08-24T15:53:47.989Z,97590.52
2018-08-24T15:56:17.369Z,97591.12
2018-08-24T15:58:46.744Z,97596.85
2018-08-24T16:01:16.227Z,97598.63
2018-08-24T16:03:45.747Z,97596.19
2018-08-24T16:06:15.430Z,97589.12
2018-08-24T16:08:52.444Z,97576.00
2018-08-24T16:11:38.366Z,97574.77
2018-08-24T16:14:08.061Z,97572.20
2018-08-24T16:16:37.994Z,97571.17
2018-08-24T16:19:07.272Z,97568.27
2018-08-24T16:21:36.598Z,97567.81
2018-08-24T16:24:05.925Z,97571.96
2018-08-24T16:26:35.287Z,97574.55
2018-08-24T16:29:04.711Z,97584.64
2018-08-24T16:31:34.098Z,97583.49
2018-08-24T16:34:03.491Z,97578.09
2018-08-24T16:36:32.847Z,97574.63
2018-08-24T16:39:02.159Z,97574.28
2018-08-24T16:41:32.378Z,97570.84
2018-08-24T16:44:01.754Z,97568.38
2018-08-24T16:46:31.399Z,97570.46
2018-08-24T16:49:00.765Z,97571.02
2018-08-24T16:51:30.082Z,97569.47
2018-08-24T16:53:59.476Z,97568.32
2018-08-24T16:56:28.770Z,97555.80
2018-08-24T16:58:58.162Z,97553.87
2018-08-24T17:01:27.462Z,97560.14
2018-08-24T17:03:57.103Z,97550.73
2018-08-24T17:06:26.404Z,97550.80
2018-08-24T17:08:55.835Z,97549.06
2018-08-24T17:11:25.191Z,97553.98
2018-08-24T17:13:54.550Z,97553.83
2018-08-24T17:16:23.823Z,97558.09
2018-08-24T17:18:53.224Z,97562.39
2018-08-24T17:21:22.533Z,97558.22
2018-08-24T17:23:51.949Z,97572.34
2018-08-24T17:26:21.256Z,97554.58
2018-08-24T17:28:50.647Z,97559.90
2018-08-24T17:31:20.034Z,97554.05
2018-08-24T17:33:49.368Z,97551.22
2018-08-24T17:36:18.734Z,97561.30
2018-08-24T17:38:48.045Z,97558.77
2018-08-24T17:41:17.085Z,97564.27
2018-08-24T17:43:46.425Z,97566.55
2018-08-24T17:46:15.851Z,97571.98
2018-08-24T17:48:45.171Z,97572.61
2018-08-24T17:51:14.413Z,97574.56
2018-08-24T17:53:43.819Z,97574.22
2018-08-24T17:56:13.198Z,97566.55
2018-08-24T17:58:42.470Z,97557.39
2018-08-24T18:01:11.874Z,97566.83
2018-08-24T18:03:41.210Z,97567.69
2018-08-24T18:06:10.596Z,97575.16
2018-08-24T18:08:39.865Z,97569.09
2018-08-24T18:11:09.359Z,97569.76
2018-08-24T18:13:38.637Z,97562.89
2018-08-24T18:16:07.999Z,97563.20
2018-08-24T18:18:37.453Z,97566.66
2018-08-24T18:21:06.976Z,97561.38
2018-08-24T18:23:36.374Z,97564.40
2018-08-24T18:26:05.846Z,97565.83
2018-08-24T18:28:35.242Z,97573.20
2018-08-24T18:31:04.620Z,97579.42
2018-08-24T18:33:33.996Z,97600.77
2018-08-24T18:36:03.460Z,97585.29
2018-08-24T18:38:32.841Z,97599.36
2018-08-24T18:41:02.173Z,97597.11
2018-08-24T18:43:31.548Z,97596.50
2018-08-24T18:46:01.956Z,97601.67
2018-08-24T18:48:31.286Z,97609.56
2018-08-24T18:51:00.622Z,97615.33
2018-08-24T18:53:29.986Z,97622.73
2018-08-24T18:55:59.384Z,97614.85
2018-08-24T18:58:28.774Z,97617.30
2018-08-24T19:00:58.156Z,97620.23
2018-08-24T19:03:27.761Z,97620.81
2018-08-24T19:05:57.134Z,97630.53
2018-08-24T19:08:26.471Z,97635.41
2018-08-24T19:11:01.149Z,97636.94
2018-08-24T19:13:30.501Z,97640.48
2018-08-24T19:15:59.893Z,97636.75
2018-08-24T19:18:34.380Z,97645.73
2018-08-24T19:21:08.849Z,97645.41
2018-08-24T19:23:38.262Z,97639.34
2018-08-24T19:26:07.571Z,97643.37
2018-08-24T19:28:42.166Z,97647.63
2018-08-24T19:31:11.492Z,97655.38
2018-08-24T19:33:40.885Z,97656.70
2018-08-24T19:36:10.199Z,97649.98
2018-08-24T19:38:39.490Z,97644.98
2018-08-24T19:41:14.018Z,97649.78
2018-08-24T19:43:43.351Z,97658.69
2018-08-24T19:46:12.674Z,97650.67
2018-08-24T19:48:47.170Z,97657.12
2018-08-24T19:51:16.513Z,97656.86
2018-08-24T19:53:45.853Z,97663.03
2018-08-24T19:56:16.297Z,97663.06
2018-08-24T19:58:51.041Z,97659.54
2018-08-24T20:01:20.290Z,97656.62
2018-08-24T20:03:49.677Z,97653.44
2018-08-24T20:06:24.049Z,97654.25
2018-08-24T20:08:58.647Z,97653.09
2018-08-24T20:11:27.992Z,97651.92
2018-08-24T20:13:57.294Z,97655.11
2018-08-24T20:16:31.838Z,97653.98
2018-08-24T20:19:01.194Z,97648.34
2018-08-24T20:21:30.518Z,97649.36
2018-08-24T20:23:59.851Z,97651.66
2018-08-24T20:26:29.173Z,97652.95
2018-08-24T20:28:59.511Z,97650.63
2018-08-24T20:31:28.837Z,97641.84
2018-08-24T20:33:58.257Z,97645.78
2018-08-24T20:36:27.723Z,97646.41
2018-08-24T20:38:57.197Z,97660.83
2018-08-24T20:41:26.503Z,97652.19
2018-08-24T20:43:55.861Z,97642.74
2018-08-24T20:46:25.163Z,97646.33
2018-08-24T20:48:54.527Z,97646.27
2018-08-24T20:51:23.822Z,97642.89
2018-08-24T20:53:53.169Z,97642.66
2018-08-24T20:56:22.550Z,97648.30
2018-08-24T20:58:51.910Z,97652.86
2018-08-24T21:01:21.310Z,97648.52
2018-08-24T21:03:50.682Z,97645.84
2018-08-24T21:06:20.055Z,97646.33
2018-08-24T21:08:49.429Z,97655.99
2018-08-24T21:11:18.771Z,97649.72
2018-08-24T21:13:48.173Z,97656.98
2018-08-24T21:16:18.649Z,97660.14
2018-08-24T21:18:48.986Z,97654.61
2018-08-24T21:21:19.084Z,97658.64
2018-08-24T21:23:49.463Z,97653.00
2018-08-24T21:26:19.894Z,97650.30
2018-08-24T21:28:49.823Z,97653.48
2018-08-24T21:31:20.260Z,97659.58
2018-08-24T21:33:50.813Z,97655.11
2018-08-24T21:36:20.863Z,97658.33
2018-08-24T21:38:51.615Z,97652.09
2018-08-24T21:41:22.008Z,97659.40
2018-08-24T21:43:51.381Z,97660.78
2018-08-24T21:46:20.733Z,97658.98
2018-08-24T21:48:50.075Z,97657.95
2018-08-24T21:51:19.405Z,97657.72
2018-08-24T21:53:48.836Z,97648.67
2018-08-24T21:56:18.156Z,97650.44
2018-08-24T21:58:47.542Z,97655.39
2018-08-24T22:01:16.856Z,97646.22
2018-08-24T22:03:46.180Z,97648.02
2018-08-24T22:06:15.447Z,97653.70
2018-08-24T22:08:44.774Z,97649.98
2018-08-24T22:11:14.103Z,97655.43
2018-08-24T22:13:43.428Z,97657.11
2018-08-24T22:16:12.740Z,97650.73
2018-08-24T22:18:42.047Z,97659.94
2018-08-24T22:21:11.374Z,97667.81
2018-08-24T22:23:41.059Z,97659.28
2018-08-24T22:26:10.455Z,97656.13
2018-08-24T22:28:39.834Z,97639.13
2018-08-24T22:31:09.251Z,97657.03
2018-08-24T22:33:38.540Z,97661.03
2018-08-24T22:36:07.866Z,97653.84
2018-08-24T22:38:37.183Z,97647.27
2018-08-24T22:41:06.869Z,97677.30
2018-08-24T22:43:37.217Z,97655.12
2018-08-24T22:46:06.523Z,97651.66
2018-08-24T22:48:35.789Z,97654.06
2018-08-24T22:51:05.557Z,97648.45
2018-08-24T22:53:34.928Z,97647.45
2018-08-24T22:56:04.181Z,97641.27
2018-08-24T22:58:33.489Z,97632.70
2018-08-24T23:01:02.769Z,97631.37
2018-08-24T23:03:32.030Z,97636.25
2018-08-24T23:06:01.363Z,97633.05
2018-08-24T23:08:30.703Z,97629.30
2018-08-24T23:11:00.058Z,97626.88
2018-08-24T23:13:29.330Z,97628.22
2018-08-24T23:15:58.610Z,97628.23
2018-08-24T23:18:27.908Z,97624.23
2018-08-24T23:20:57.266Z,97618.09
2018-08-24T23:23:26.582Z,97620.50
2018-08-24T23:25:55.904Z,97622.64
2018-08-24T23:28:25.219Z,97627.77
2018-08-24T23:30:54.562Z,97624.02
2018-08-24T23:33:23.881Z,97617.63
2018-08-24T23:35:53.186Z,97620.56
2018-08-24T23:38:22.490Z,97620.03
2018-08-24T23:40:51.874Z,97619.25
2018-08-24T23:43:21.224Z,97616.30
2018-08-24T23:45:50.582Z,97623.80
2018-08-24T23:48:19.849Z,97625.66
2018-08-24T23:50:49.127Z,97627.53
2018-08-24T23:53:18.427Z,97627.55
2018-08-24T23:55:47.718Z,97618.98
2018-08-24T23:58:17.121Z,97614.71
