createdAt,value
2019-02-04T00:01:25.870Z,2.00
2019-02-04T00:03:49.884Z,2.00
2019-02-04T00:17:17.486Z,2.00
2019-02-04T00:19:36.134Z,2.10
2019-02-04T00:22:22.687Z,2.00
2019-02-04T00:25:35.765Z,2.00
2019-02-04T00:31:54.717Z,2.10
2019-02-04T00:34:46.195Z,2.10
2019-02-04T00:37:21.993Z,2.10
2019-02-04T00:39:58.224Z,2.10
2019-02-04T00:42:41.081Z,2.10
2019-02-04T00:45:17.655Z,2.10
2019-02-04T00:48:05.283Z,2.10
2019-02-04T00:50:35.422Z,2.10
2019-02-04T00:53:21.766Z,2.20
2019-02-04T00:55:51.942Z,2.20
2019-02-04T00:58:28.542Z,2.20
2019-02-04T01:01:02.697Z,2.20
2019-02-04T01:04:05.303Z,2.10
2019-02-04T01:06:45.919Z,2.10
2019-02-04T01:09:20.687Z,2.10
2019-02-04T01:13:07.914Z,2.10
2019-02-04T01:15:18.134Z,2.10
2019-02-04T01:17:51.579Z,2.10
2019-02-04T01:20:29.775Z,2.10
2019-02-04T01:23:05.219Z,2.10
2019-02-04T01:25:44.336Z,2.10
2019-02-04T01:28:18.562Z,2.10
2019-02-04T01:30:45.901Z,2.10
2019-02-04T01:33:15.630Z,2.10
2019-02-04T01:35:45.436Z,2.10
2019-02-04T01:38:15.237Z,2.10
2019-02-04T01:40:45.159Z,2.10
2019-02-04T01:43:14.862Z,2.10
2019-02-04T01:45:45.068Z,2.10
2019-02-04T01:48:14.762Z,2.10
2019-02-04T01:50:47.539Z,2.10
2019-02-04T01:53:17.499Z,2.10
2019-02-04T01:55:47.415Z,2.10
2019-02-04T01:58:17.250Z,2.10
2019-02-04T02:00:47.145Z,2.10
2019-02-04T02:03:16.863Z,2.00
2019-02-04T02:05:46.856Z,2.00
2019-02-04T02:08:16.927Z,2.10
2019-02-04T02:10:46.800Z,2.10
2019-02-04T02:13:18.315Z,2.10
2019-02-04T02:15:48.233Z,2.20
2019-02-04T02:18:18.050Z,2.20
2019-02-04T02:20:47.935Z,2.20
2019-02-04T02:23:17.781Z,2.10
2019-02-04T02:25:48.022Z,2.10
2019-02-04T02:28:19.327Z,2.10
2019-02-04T02:30:51.173Z,2.10
2019-02-04T02:33:20.946Z,2.10
2019-02-04T02:35:50.846Z,2.10
2019-02-04T02:38:20.630Z,2.10
2019-02-04T02:40:50.373Z,2.10
2019-02-04T02:43:20.178Z,2.10
2019-02-04T02:45:49.984Z,2.10
2019-02-04T02:48:19.806Z,2.10
2019-02-04T02:50:49.645Z,2.10
2019-02-04T02:53:19.915Z,2.10
2019-02-04T02:55:49.738Z,2.10
2019-02-04T02:58:19.532Z,2.10
2019-02-04T03:00:49.463Z,2.10
2019-02-04T03:03:20.384Z,2.10
2019-02-04T03:05:50.082Z,2.10
2019-02-04T03:08:19.917Z,2.10
2019-02-04T03:10:49.730Z,2.10
2019-02-04T03:13:19.543Z,2.10
2019-02-04T03:15:53.347Z,2.10
2019-02-04T03:18:20.794Z,2.10
2019-02-04T03:20:51.032Z,2.10
2019-02-04T03:23:20.764Z,2.10
2019-02-04T03:25:50.656Z,2.10
2019-02-04T03:28:20.480Z,2.10
2019-02-04T03:30:53.149Z,2.10
2019-02-04T03:33:24.933Z,2.10
2019-02-04T03:35:57.221Z,2.10
2019-02-04T03:38:31.429Z,2.10
2019-02-04T03:41:06.111Z,2.10
2019-02-04T03:43:38.699Z,2.10
2019-02-04T03:46:11.644Z,2.10
2019-02-04T03:48:50.232Z,2.10
2019-02-04T03:51:22.157Z,2.10
2019-02-04T03:54:03.022Z,2.10
2019-02-04T03:56:37.359Z,2.10
2019-02-04T03:59:17.231Z,2.10
2019-02-04T04:02:03.231Z,2.10
2019-02-04T04:04:33.372Z,2.20
2019-02-04T04:07:08.486Z,2.20
2019-02-04T04:10:36.899Z,2.20
2019-02-04T04:13:12.113Z,2.20
2019-02-04T04:15:46.758Z,2.20
2019-02-04T04:18:18.886Z,2.20
2019-02-04T04:20:50.015Z,2.10
2019-02-04T04:23:19.804Z,2.20
2019-02-04T04:25:51.058Z,2.20
2019-02-04T04:28:21.252Z,2.20
2019-02-04T04:30:51.106Z,2.20
2019-02-04T04:33:22.270Z,2.20
2019-02-04T04:35:53.699Z,2.20
2019-02-04T04:38:23.525Z,2.20
2019-02-04T04:40:56.506Z,2.30
2019-02-04T04:43:29.284Z,2.20
2019-02-04T04:46:01.404Z,2.20
2019-02-04T04:48:36.755Z,2.20
2019-02-04T04:51:08.871Z,2.20
2019-02-04T04:53:45.487Z,2.20
2019-02-04T04:56:16.375Z,2.20
2019-02-04T04:58:47.781Z,2.20
2019-02-04T05:01:17.562Z,2.20
2019-02-04T05:03:47.459Z,2.20
2019-02-04T05:06:17.422Z,2.10
2019-02-04T05:08:47.095Z,2.10
2019-02-04T05:11:16.847Z,2.10
2019-02-04T05:13:47.944Z,2.10
2019-02-04T05:16:19.028Z,2.20
2019-02-04T05:18:48.828Z,2.20
2019-02-04T05:21:18.691Z,2.10
2019-02-04T05:23:48.350Z,2.10
2019-02-04T05:26:20.403Z,2.10
2019-02-04T05:28:50.254Z,2.10
2019-02-04T05:31:20.339Z,2.10
2019-02-04T05:33:52.043Z,2.10
2019-02-04T05:36:21.828Z,2.10
2019-02-04T05:38:51.639Z,2.10
2019-02-04T05:41:23.822Z,2.10
2019-02-04T05:43:54.138Z,2.10
2019-02-04T05:46:44.231Z,2.00
2019-02-04T05:49:18.839Z,2.00
2019-02-04T05:51:48.737Z,2.00
2019-02-04T05:54:36.175Z,2.00
2019-02-04T05:57:09.075Z,2.00
2019-02-04T05:59:38.902Z,2.10
2019-02-04T06:02:11.377Z,2.10
2019-02-04T06:04:41.238Z,2.00
2019-02-04T06:07:11.163Z,2.00
2019-02-04T06:09:44.217Z,2.00
2019-02-04T06:12:15.701Z,2.00
2019-02-04T06:14:45.437Z,2.00
2019-02-04T06:17:15.322Z,2.00
2019-02-04T06:19:45.258Z,2.00
2019-02-04T06:22:20.533Z,2.00
2019-02-04T06:24:50.129Z,2.00
2019-02-04T06:27:20.051Z,2.00
2019-02-04T06:29:51.488Z,2.00
2019-02-04T06:32:39.387Z,2.00
2019-02-04T06:35:29.423Z,1.90
2019-02-04T06:38:33.750Z,1.90
2019-02-04T06:41:04.885Z,1.90
2019-02-04T06:44:06.604Z,1.90
2019-02-04T06:46:36.376Z,1.90
2019-02-04T06:49:12.444Z,1.90
2019-02-04T06:51:40.540Z,1.90
2019-02-04T06:54:14.797Z,1.90
2019-02-04T06:56:44.263Z,1.90
2019-02-04T06:59:14.020Z,1.90
2019-02-04T07:01:47.859Z,1.90
2019-02-04T07:04:20.777Z,1.90
2019-02-04T07:06:50.651Z,1.90
2019-02-04T07:09:20.345Z,2.00
2019-02-04T07:11:50.053Z,1.90
2019-02-04T07:14:19.799Z,2.00
2019-02-04T07:16:50.329Z,2.00
2019-02-04T07:19:24.944Z,2.00
2019-02-04T07:22:04.040Z,2.00
2019-02-04T07:24:42.511Z,2.00
2019-02-04T07:27:07.463Z,2.00
2019-02-04T07:30:00.876Z,2.00
2019-02-04T07:32:30.685Z,2.00
2019-02-04T07:35:08.312Z,2.00
2019-02-04T07:37:38.409Z,2.10
2019-02-04T07:40:13.048Z,2.10
2019-02-04T07:42:44.395Z,2.10
2019-02-04T07:45:16.777Z,2.20
2019-02-04T07:47:48.006Z,2.20
2019-02-04T07:50:43.667Z,2.20
2019-02-04T07:53:26.712Z,2.20
2019-02-04T07:55:53.698Z,2.30
2019-02-04T07:58:32.761Z,2.30
2019-02-04T08:01:36.045Z,2.30
2019-02-04T08:04:22.231Z,2.40
2019-02-04T08:06:51.900Z,2.30
2019-02-04T08:09:58.955Z,2.30
2019-02-04T08:12:47.799Z,2.40
2019-02-04T08:15:23.202Z,2.40
2019-02-04T08:17:52.963Z,2.40
2019-02-04T08:20:22.926Z,2.40
2019-02-04T08:22:52.831Z,2.50
2019-02-04T08:25:26.834Z,2.60
2019-02-04T08:27:56.297Z,2.70
2019-02-04T08:30:31.697Z,2.70
2019-02-04T08:33:05.834Z,2.80
2019-02-04T08:35:35.582Z,2.70
2019-02-04T08:38:05.968Z,2.70
2019-02-04T08:40:39.917Z,2.60
2019-02-04T08:43:09.734Z,2.50
2019-02-04T08:45:39.517Z,2.50
2019-02-04T08:48:09.441Z,2.50
2019-02-04T08:50:39.140Z,2.50
2019-02-04T08:53:10.650Z,2.50
2019-02-04T08:55:40.367Z,2.60
2019-02-04T08:58:10.178Z,2.60
2019-02-04T09:00:39.820Z,2.70
2019-02-04T09:03:09.518Z,2.70
2019-02-04T09:05:39.388Z,2.80
2019-02-04T09:08:09.103Z,2.80
2019-02-04T09:10:38.982Z,3.00
2019-02-04T09:13:08.671Z,3.10
2019-02-04T09:15:38.482Z,3.20
2019-02-04T09:18:08.270Z,3.30
2019-02-04T09:20:37.954Z,3.30
2019-02-04T09:23:12.293Z,3.40
2019-02-04T09:25:42.034Z,3.40
2019-02-04T09:28:11.817Z,3.40
2019-02-04T09:30:41.632Z,3.50
2019-02-04T09:33:11.664Z,3.50
2019-02-04T09:35:41.456Z,3.60
2019-02-04T09:38:14.320Z,3.60
2019-02-04T09:40:47.276Z,3.50
2019-02-04T09:43:17.092Z,3.60
2019-02-04T09:45:46.928Z,3.60
2019-02-04T09:48:19.511Z,3.70
2019-02-04T09:50:51.959Z,3.80
2019-02-04T09:53:21.641Z,3.80
2019-02-04T09:55:51.482Z,4.00
2019-02-04T09:58:22.405Z,4.00
2019-02-04T10:00:52.297Z,4.00
2019-02-04T10:03:22.145Z,4.00
2019-02-04T10:05:51.857Z,4.00
2019-02-04T10:08:21.999Z,4.00
2019-02-04T10:10:51.752Z,4.00
2019-02-04T10:13:21.502Z,4.00
2019-02-04T10:15:51.242Z,3.90
2019-02-04T10:18:21.497Z,3.90
2019-02-04T10:20:51.312Z,3.90
2019-02-04T10:23:20.966Z,4.00
2019-02-04T10:25:50.710Z,3.90
2019-02-04T10:28:24.120Z,3.80
2019-02-04T10:30:53.788Z,3.80
2019-02-04T10:33:23.697Z,3.60
2019-02-04T10:35:53.767Z,3.70
2019-02-04T10:38:23.540Z,3.70
2019-02-04T10:40:53.380Z,3.70
2019-02-04T10:43:23.103Z,3.80
2019-02-04T10:45:53.227Z,3.80
2019-02-04T10:48:24.182Z,3.80
2019-02-04T10:50:53.939Z,3.70
2019-02-04T10:53:23.786Z,3.80
2019-02-04T10:55:53.547Z,3.90
2019-02-04T10:58:24.905Z,3.90
2019-02-04T11:00:54.652Z,4.00
2019-02-04T11:03:24.474Z,4.20
2019-02-04T11:05:54.222Z,4.40
2019-02-04T11:08:23.927Z,4.50
2019-02-04T11:10:53.739Z,4.60
2019-02-04T11:13:24.136Z,4.50
2019-02-04T11:15:53.731Z,4.40
2019-02-04T11:18:23.557Z,4.40
2019-02-04T11:20:58.204Z,4.50
2019-02-04T11:23:24.665Z,4.60
2019-02-04T11:25:54.468Z,4.60
2019-02-04T11:28:24.255Z,4.80
2019-02-04T11:30:59.799Z,4.80
2019-02-04T11:33:29.607Z,4.90
2019-02-04T11:35:59.290Z,4.90
2019-02-04T11:38:28.945Z,4.90
2019-02-04T11:40:58.599Z,4.80
2019-02-04T11:43:28.296Z,4.80
2019-02-04T11:45:58.075Z,4.70
2019-02-04T11:48:27.854Z,4.70
2019-02-04T11:51:08.937Z,4.70
2019-02-04T11:53:33.143Z,4.70
2019-02-04T11:56:01.570Z,4.70
2019-02-04T11:58:31.401Z,4.80
2019-02-04T12:01:01.163Z,4.80
2019-02-04T12:03:30.827Z,4.70
2019-02-04T12:06:00.634Z,4.80
2019-02-04T12:08:30.382Z,4.80
2019-02-04T12:11:07.373Z,4.80
2019-02-04T12:13:37.086Z,4.90
2019-02-04T12:16:06.764Z,4.80
2019-02-04T12:18:42.471Z,4.80
2019-02-04T12:21:21.096Z,4.60
2019-02-04T12:23:44.005Z,4.60
2019-02-04T12:26:13.769Z,4.70
2019-02-04T12:28:43.461Z,4.80
2019-02-04T12:31:13.157Z,4.80
2019-02-04T12:33:42.954Z,4.90
2019-02-04T12:36:12.651Z,4.90
2019-02-04T12:38:42.344Z,4.90
2019-02-04T12:41:12.299Z,5.00
2019-02-04T12:43:42.089Z,4.90
2019-02-04T12:46:11.900Z,5.00
2019-02-04T12:48:41.628Z,4.90
2019-02-04T12:51:11.439Z,4.90
2019-02-04T12:53:42.170Z,4.80
2019-02-04T12:56:11.907Z,4.60
2019-02-04T12:58:41.588Z,4.70
2019-02-04T13:01:11.428Z,4.70
2019-02-04T13:03:41.203Z,4.70
2019-02-04T13:06:12.295Z,4.80
2019-02-04T13:08:42.093Z,4.80
2019-02-04T13:11:11.889Z,4.90
2019-02-04T13:13:41.688Z,4.80
2019-02-04T13:16:11.438Z,4.90
2019-02-04T13:18:41.200Z,4.80
2019-02-04T13:21:10.929Z,4.70
2019-02-04T13:23:40.687Z,4.70
2019-02-04T13:26:10.351Z,4.60
2019-02-04T13:28:40.016Z,4.70
2019-02-04T13:31:09.746Z,4.70
2019-02-04T13:33:39.456Z,4.70
2019-02-04T13:36:09.091Z,4.60
2019-02-04T13:38:38.831Z,4.60
2019-02-04T13:41:10.147Z,4.60
2019-02-04T13:43:39.961Z,4.50
2019-02-04T13:46:09.825Z,4.40
2019-02-04T13:48:39.586Z,4.50
2019-02-04T13:51:22.050Z,4.50
2019-02-04T13:53:51.751Z,4.60
2019-02-04T13:56:21.471Z,4.50
2019-02-04T13:58:51.282Z,4.50
2019-02-04T14:01:21.008Z,4.40
2019-02-04T14:03:50.751Z,4.40
2019-02-04T14:06:20.481Z,4.50
2019-02-04T14:08:50.445Z,4.40
2019-02-04T14:11:20.176Z,4.30
2019-02-04T14:13:49.831Z,4.30
2019-02-04T14:16:20.436Z,4.30
2019-02-04T14:18:50.161Z,4.40
2019-02-04T14:21:19.872Z,4.40
2019-02-04T14:23:49.639Z,4.30
2019-02-04T14:26:19.365Z,4.30
2019-02-04T14:28:49.165Z,4.30
2019-02-04T14:31:19.012Z,4.30
2019-02-04T14:33:49.810Z,4.20
2019-02-04T14:36:19.819Z,4.20
2019-02-04T14:38:49.590Z,4.20
2019-02-04T14:41:19.347Z,4.20
2019-02-04T14:43:55.838Z,4.10
2019-02-04T14:47:05.522Z,4.10
2019-02-04T14:50:19.404Z,4.10
2019-02-04T14:53:17.471Z,4.00
2019-02-04T14:56:23.240Z,4.00
2019-02-04T14:59:37.931Z,4.00
2019-02-04T15:03:19.671Z,4.00
2019-02-04T15:06:03.031Z,3.90
2019-02-04T15:09:22.450Z,3.90
2019-02-04T15:12:14.644Z,3.90
2019-02-04T15:15:26.358Z,3.90
2019-02-04T15:18:35.416Z,3.80
2019-02-04T15:21:45.228Z,3.80
2019-02-04T15:24:43.671Z,3.70
2019-02-04T15:27:41.659Z,3.70
2019-02-04T15:30:39.683Z,3.60
2019-02-04T15:33:43.689Z,3.60
2019-02-04T15:36:56.897Z,3.60
2019-02-04T15:40:05.870Z,3.50
2019-02-04T15:43:16.334Z,3.50
2019-02-04T15:46:17.533Z,3.50
2019-02-04T15:49:19.819Z,3.50
2019-02-04T15:51:57.443Z,3.50
2019-02-04T15:54:42.488Z,3.40
2019-02-04T15:57:14.971Z,3.40
2019-02-04T15:59:46.004Z,3.40
2019-02-04T16:03:05.709Z,3.40
2019-02-04T16:05:35.510Z,3.40
2019-02-04T16:08:07.153Z,3.40
2019-02-04T16:10:36.722Z,3.30
2019-02-04T16:13:06.243Z,4.80
2019-02-04T16:15:35.850Z,6.50
2019-02-04T16:18:05.891Z,6.90
2019-02-04T16:20:35.421Z,7.40
2019-02-04T16:23:10.170Z,7.60
2019-02-04T16:25:40.145Z,7.50
2019-02-04T16:28:10.088Z,7.20
2019-02-04T16:30:40.213Z,6.60
2019-02-04T16:33:10.679Z,6.10
2019-02-04T16:35:40.791Z,5.50
2019-02-04T16:38:22.454Z,5.20
2019-02-04T16:41:18.849Z,4.80
2019-02-04T16:43:48.623Z,4.50
2019-02-04T16:46:26.728Z,4.30
2019-02-04T16:48:56.896Z,4.20
2019-02-04T16:51:54.270Z,4.00
2019-02-04T16:54:39.407Z,3.80
2019-02-04T16:57:23.988Z,3.70
2019-02-04T17:04:26.498Z,3.60
2019-02-04T17:06:46.278Z,3.50
2019-02-04T17:09:37.095Z,3.50
2019-02-04T17:12:01.059Z,3.40
2019-02-04T17:14:51.899Z,3.40
2019-02-04T17:17:21.624Z,3.40
2019-02-04T17:19:51.475Z,3.20
2019-02-04T17:22:43.839Z,3.10
2019-02-04T17:25:32.186Z,3.00
2019-02-04T17:28:02.442Z,3.00
2019-02-04T17:30:46.121Z,3.10
2019-02-04T17:33:15.812Z,3.00
2019-02-04T17:35:46.491Z,2.90
2019-02-04T17:38:16.176Z,2.70
2019-02-04T17:41:06.539Z,2.60
2019-02-04T17:43:36.058Z,2.50
2019-02-04T17:46:05.878Z,2.30
2019-02-04T17:49:29.841Z,2.20
2019-02-04T17:52:20.714Z,2.00
2019-02-04T17:54:54.886Z,2.00
2019-02-04T17:57:29.112Z,1.90
2019-02-04T18:00:21.322Z,1.80
2019-02-04T18:02:58.535Z,1.70
2019-02-04T18:05:52.203Z,1.70
2019-02-04T18:08:22.541Z,1.70
2019-02-04T18:11:02.272Z,1.60
2019-02-04T18:13:44.093Z,1.50
2019-02-04T18:16:14.698Z,1.40
2019-02-04T18:18:48.162Z,1.30
2019-02-04T18:21:17.898Z,1.30
2019-02-04T18:23:47.562Z,1.20
2019-02-04T18:26:17.216Z,1.10
2019-02-04T18:28:47.849Z,1.10
2019-02-04T18:31:17.497Z,1.00
2019-02-04T18:33:47.145Z,1.00
2019-02-04T18:36:16.846Z,1.00
2019-02-04T18:38:46.632Z,1.00
2019-02-04T18:41:16.312Z,0.90
2019-02-04T18:43:46.030Z,0.80
2019-02-04T18:46:15.687Z,0.80
2019-02-04T18:48:45.753Z,0.80
2019-02-04T18:51:18.704Z,0.90
2019-02-04T18:53:57.439Z,1.00
2019-02-04T18:56:19.574Z,4.40
2019-02-04T18:58:58.934Z,5.40
2019-02-04T19:01:28.648Z,5.30
2019-02-04T19:03:58.448Z,4.70
2019-02-04T19:06:28.580Z,3.90
2019-02-04T19:08:58.403Z,3.20
2019-02-04T19:15:26.883Z,2.20
2019-02-04T19:17:59.116Z,1.50
2019-02-04T19:20:35.095Z,1.30
2019-02-04T19:23:05.766Z,1.10
2019-02-04T19:25:37.770Z,0.90
2019-02-04T19:28:17.026Z,0.70
2019-02-04T19:30:59.084Z,0.50
2019-02-04T19:33:31.359Z,0.40
2019-02-04T19:36:04.387Z,0.40
2019-02-04T19:38:45.253Z,0.30
2019-02-04T19:41:15.115Z,0.10
2019-02-04T19:43:45.354Z,0.00
2019-02-04T19:46:17.916Z,0.00
2019-02-04T19:48:47.611Z,0.00
2019-02-04T19:51:17.975Z,0.00
2019-02-04T19:53:47.754Z,0.00
2019-02-04T19:56:17.460Z,-0.20
2019-02-04T19:58:47.151Z,-0.30
2019-02-04T20:01:16.855Z,-0.30
2019-02-04T20:03:46.510Z,-0.50
2019-02-04T20:06:18.265Z,-0.50
2019-02-04T20:08:48.440Z,-0.60
2019-02-04T20:11:18.265Z,-0.60
2019-02-04T20:13:48.533Z,-0.60
2019-02-04T20:25:47.475Z,-0.70
2019-02-04T20:46:24.227Z,-0.70
2019-02-04T20:48:54.448Z,-0.70
2019-02-04T20:51:32.117Z,-0.60
2019-02-04T20:59:59.664Z,-0.70
2019-02-04T21:02:28.896Z,-0.70
2019-02-04T21:05:10.217Z,-1.00
2019-02-04T21:08:42.046Z,-1.00
2019-02-04T21:11:19.918Z,-1.10
2019-02-04T21:13:54.988Z,-1.10
2019-02-04T21:16:41.733Z,-1.20
2019-02-04T21:19:48.492Z,-1.30
2019-02-04T21:23:01.420Z,-1.30
2019-02-04T21:26:40.978Z,-1.30
2019-02-04T21:53:08.431Z,-1.30
2019-02-04T22:00:10.339Z,-1.40
2019-02-04T22:02:58.841Z,-1.40
2019-02-04T22:05:36.564Z,-1.40
2019-02-04T22:08:13.672Z,-1.50
2019-02-04T22:10:46.467Z,-1.60
2019-02-04T22:13:22.511Z,-1.60
2019-02-04T22:16:05.948Z,-1.50
2019-02-04T22:18:44.480Z,-1.50
2019-02-04T22:21:18.673Z,-1.50
2019-02-04T22:24:13.205Z,-1.50
2019-02-04T22:26:45.226Z,-1.50
2019-02-04T22:29:25.969Z,-1.50
2019-02-04T22:31:56.134Z,-1.50
2019-02-04T22:34:35.043Z,-1.50
2019-02-04T22:37:12.189Z,-1.50
2019-02-04T22:39:46.038Z,-1.50
2019-02-04T22:42:18.618Z,-1.50
2019-02-04T22:44:53.472Z,-1.60
2019-02-04T22:47:29.402Z,-1.60
2019-02-04T22:49:59.376Z,-1.60
2019-02-04T22:52:35.526Z,-1.70
2019-02-04T22:55:08.292Z,-1.70
2019-02-04T22:57:38.677Z,-1.70
2019-02-04T23:01:01.679Z,-1.70
2019-02-04T23:03:37.424Z,-1.80
2019-02-04T23:06:10.047Z,-1.80
2019-02-04T23:08:40.298Z,-1.80
2019-02-04T23:11:12.742Z,-1.90
2019-02-04T23:13:42.288Z,-1.90
2019-02-04T23:16:12.879Z,-1.90
2019-02-04T23:18:45.961Z,-1.90
2019-02-04T23:21:22.702Z,-1.80
2019-02-04T23:23:54.075Z,-1.80
2019-02-04T23:26:24.426Z,-1.90
2019-02-04T23:28:55.765Z,-1.90
2019-02-04T23:31:30.268Z,-1.90
2019-02-04T23:34:05.562Z,-2.00
2019-02-04T23:36:40.047Z,-2.20
2019-02-04T23:39:10.745Z,-2.20
2019-02-04T23:41:40.526Z,-2.20
2019-02-04T23:44:10.488Z,-2.30
2019-02-04T23:46:40.261Z,-2.40
2019-02-04T23:49:10.433Z,-2.40
2019-02-04T23:52:08.503Z,-2.50
2019-02-04T23:54:38.286Z,-2.60
2019-02-04T23:57:08.257Z,-2.60
2019-02-04T23:59:38.123Z,-2.60
