createdAt,value
2018-02-14T00:00:35.769Z,-1.50
2018-02-14T00:01:38.730Z,-1.46
2018-02-14T00:02:41.699Z,-1.49
2018-02-14T00:03:44.929Z,-1.56
2018-02-14T00:04:47.875Z,-1.54
2018-02-14T00:05:50.827Z,-1.52
2018-02-14T00:06:53.756Z,-1.53
2018-02-14T00:07:56.721Z,-1.56
2018-02-14T00:08:59.675Z,-1.57
2018-02-14T00:10:03.128Z,-1.48
2018-02-14T00:11:06.089Z,-1.39
2018-02-14T00:12:09.620Z,-1.40
2018-02-14T00:13:12.581Z,-1.37
2018-02-14T00:14:15.511Z,-1.57
2018-02-14T00:15:18.487Z,-1.86
2018-02-14T00:16:21.741Z,-1.91
2018-02-14T00:17:24.847Z,-1.79
2018-02-14T00:18:27.861Z,-1.69
2018-02-14T00:19:30.872Z,-1.71
2018-02-14T00:20:33.806Z,-1.87
2018-02-14T00:21:36.750Z,-1.81
2018-02-14T00:22:39.973Z,-1.76
2018-02-14T00:23:42.991Z,-1.73
2018-02-14T00:24:45.937Z,-1.69
2018-02-14T00:25:48.864Z,-1.85
2018-02-14T00:26:51.839Z,-1.91
2018-02-14T00:27:55.469Z,-1.94
2018-02-14T00:28:58.708Z,-1.95
2018-02-14T00:30:01.669Z,-1.98
2018-02-14T00:31:04.802Z,-2.00
2018-02-14T00:32:07.707Z,-1.98
2018-02-14T00:33:10.591Z,-2.02
2018-02-14T00:34:13.509Z,-1.98
2018-02-14T00:35:16.713Z,-1.98
2018-02-14T00:36:19.586Z,-1.96
2018-02-14T00:37:22.507Z,-1.96
2018-02-14T00:38:25.483Z,-1.98
2018-02-14T00:39:28.451Z,-2.01
2018-02-14T00:40:31.454Z,-2.08
2018-02-14T00:41:34.674Z,-2.09
2018-02-14T00:42:37.636Z,-2.09
2018-02-14T00:43:40.551Z,-2.07
2018-02-14T00:44:43.551Z,-2.03
2018-02-14T00:45:46.511Z,-2.05
2018-02-14T00:46:49.457Z,-2.04
2018-02-14T00:47:52.696Z,-2.03
2018-02-14T00:48:55.633Z,-1.95
2018-02-14T00:49:58.591Z,-1.92
2018-02-14T00:51:01.554Z,-1.95
2018-02-14T00:52:04.616Z,-1.88
2018-02-14T00:53:07.567Z,-1.83
2018-02-14T00:54:10.823Z,-1.81
2018-02-14T00:55:13.874Z,-1.83
2018-02-14T00:56:16.810Z,-1.88
2018-02-14T00:57:19.914Z,-1.89
2018-02-14T00:58:22.869Z,-2.00
2018-02-14T00:59:25.819Z,-2.04
2018-02-14T01:00:29.264Z,-2.07
2018-02-14T01:01:32.273Z,-2.01
2018-02-14T01:02:35.205Z,-2.01
2018-02-14T01:03:38.160Z,-2.05
2018-02-14T01:04:41.133Z,-2.02
2018-02-14T01:05:44.096Z,-2.03
2018-02-14T01:06:47.464Z,-2.00
2018-02-14T01:07:50.419Z,-2.06
2018-02-14T01:08:53.405Z,-2.09
2018-02-14T01:09:56.355Z,-2.05
2018-02-14T01:10:59.314Z,-2.02
2018-02-14T01:12:02.283Z,-2.06
2018-02-14T01:13:05.502Z,-2.17
2018-02-14T01:14:08.447Z,-2.20
2018-02-14T01:15:11.375Z,-2.35
2018-02-14T01:16:14.310Z,-2.37
2018-02-14T01:17:17.226Z,-2.43
2018-02-14T01:18:20.080Z,-2.47
2018-02-14T01:19:23.374Z,-2.42
2018-02-14T01:20:30.142Z,-2.28
2018-02-14T01:21:33.049Z,-2.19
2018-02-14T01:22:35.933Z,-2.31
2018-02-14T01:23:39.483Z,-2.35
2018-02-14T01:24:42.426Z,-2.32
2018-02-14T01:25:45.593Z,-2.31
2018-02-14T01:26:48.471Z,-2.31
2018-02-14T01:27:51.372Z,-2.35
2018-02-14T01:28:54.240Z,-2.53
2018-02-14T01:29:57.238Z,-2.64
2018-02-14T01:31:00.164Z,-2.71
2018-02-14T01:32:03.444Z,-2.65
2018-02-14T01:33:06.389Z,-2.56
2018-02-14T01:34:09.327Z,-2.51
2018-02-14T01:35:12.274Z,-2.49
2018-02-14T01:36:15.211Z,-2.56
2018-02-14T01:37:18.156Z,-2.61
2018-02-14T01:38:21.422Z,-2.59
2018-02-14T01:39:24.394Z,-2.64
2018-02-14T01:40:27.352Z,-2.66
2018-02-14T01:41:30.329Z,-2.63
2018-02-14T01:42:33.295Z,-2.70
2018-02-14T01:43:36.312Z,-2.72
2018-02-14T01:44:39.542Z,-2.77
2018-02-14T01:45:42.533Z,-2.94
2018-02-14T01:46:45.452Z,-3.00
2018-02-14T01:47:48.450Z,-3.06
2018-02-14T01:48:51.393Z,-3.04
2018-02-14T01:49:54.342Z,-2.99
2018-02-14T01:50:57.648Z,-2.98
2018-02-14T01:52:00.600Z,-2.99
2018-02-14T01:53:03.573Z,-3.01
2018-02-14T01:54:06.524Z,-3.03
2018-02-14T01:55:09.484Z,-2.99
2018-02-14T01:56:12.441Z,-2.96
2018-02-14T01:57:15.724Z,-2.88
2018-02-14T01:58:18.680Z,-2.89
2018-02-14T01:59:21.596Z,-2.83
2018-02-14T02:00:24.542Z,-2.83
2018-02-14T02:01:27.484Z,-2.97
2018-02-14T02:02:30.448Z,-3.14
2018-02-14T02:03:33.692Z,-3.21
2018-02-14T02:04:36.802Z,-3.14
2018-02-14T02:05:39.781Z,-3.07
2018-02-14T02:06:42.756Z,-3.11
2018-02-14T02:07:45.704Z,-3.09
2018-02-14T02:08:48.679Z,-3.11
2018-02-14T02:09:51.904Z,-3.15
2018-02-14T02:10:54.818Z,-3.05
2018-02-14T02:11:57.751Z,-3.03
2018-02-14T02:13:00.756Z,-3.01
2018-02-14T02:14:03.713Z,-3.02
2018-02-14T02:15:06.665Z,-3.02
2018-02-14T02:16:10.012Z,-3.21
2018-02-14T02:17:12.958Z,-3.24
2018-02-14T02:18:15.978Z,-3.18
2018-02-14T02:19:19.175Z,-3.25
2018-02-14T02:20:22.337Z,-3.30
2018-02-14T02:21:25.270Z,-3.24
2018-02-14T02:22:28.525Z,-3.24
2018-02-14T02:23:31.467Z,-3.23
2018-02-14T02:24:34.389Z,-3.19
2018-02-14T02:25:37.343Z,-3.24
2018-02-14T02:26:40.243Z,-3.23
2018-02-14T02:27:43.159Z,-3.23
2018-02-14T02:28:46.390Z,-3.19
2018-02-14T02:29:49.251Z,-3.21
2018-02-14T02:30:54.788Z,-3.24
2018-02-14T02:31:57.769Z,-3.29
2018-02-14T02:33:00.714Z,-3.25
2018-02-14T02:34:03.651Z,-3.26
2018-02-14T02:35:06.840Z,-3.25
2018-02-14T02:36:09.781Z,-3.28
2018-02-14T02:37:12.680Z,-3.40
2018-02-14T02:38:15.589Z,-3.48
2018-02-14T02:39:18.507Z,-3.43
2018-02-14T02:40:21.445Z,-3.40
2018-02-14T02:41:24.713Z,-3.42
2018-02-14T02:42:27.634Z,-3.49
2018-02-14T02:43:30.522Z,-3.44
2018-02-14T02:44:33.425Z,-3.55
2018-02-14T02:45:36.339Z,-3.51
2018-02-14T02:46:39.277Z,-3.40
2018-02-14T02:47:42.198Z,-3.40
2018-02-14T02:48:45.124Z,-3.42
2018-02-14T02:49:48.041Z,-3.44
2018-02-14T02:50:50.952Z,-3.41
2018-02-14T02:51:53.838Z,-3.51
2018-02-14T02:52:56.994Z,-3.61
2018-02-14T02:53:59.860Z,-3.82
2018-02-14T02:55:02.748Z,-3.96
2018-02-14T02:56:05.651Z,-3.95
2018-02-14T02:57:08.618Z,-3.84
2018-02-14T02:58:11.523Z,-3.73
2018-02-14T02:59:14.731Z,-3.64
2018-02-14T03:00:17.659Z,-3.80
2018-02-14T03:01:20.566Z,-3.96
2018-02-14T03:02:23.616Z,-4.04
2018-02-14T03:03:26.452Z,-4.17
2018-02-14T03:04:29.302Z,-4.07
2018-02-14T03:05:32.412Z,-4.01
2018-02-14T03:06:35.299Z,-3.90
2018-02-14T03:07:38.156Z,-4.00
2018-02-14T03:08:41.085Z,-4.05
2018-02-14T03:09:43.941Z,-4.13
2018-02-14T03:10:46.894Z,-4.05
2018-02-14T03:11:50.116Z,-4.03
2018-02-14T03:12:53.034Z,-3.95
2018-02-14T03:13:55.952Z,-3.93
2018-02-14T03:14:58.876Z,-3.94
2018-02-14T03:16:01.791Z,-3.89
2018-02-14T03:17:04.722Z,-4.00
2018-02-14T03:18:07.932Z,-4.01
2018-02-14T03:19:10.853Z,-3.91
2018-02-14T03:20:13.755Z,-3.84
2018-02-14T03:21:16.684Z,-3.97
2018-02-14T03:22:19.623Z,-4.05
2018-02-14T03:23:22.535Z,-4.04
2018-02-14T03:24:25.759Z,-3.98
2018-02-14T03:25:28.690Z,-3.96
2018-02-14T03:26:31.606Z,-3.91
2018-02-14T03:27:34.532Z,-3.82
2018-02-14T03:28:37.637Z,-3.88
2018-02-14T03:29:40.494Z,-4.28
2018-02-14T03:30:43.613Z,-4.39
2018-02-14T03:31:46.466Z,-4.20
2018-02-14T03:32:49.391Z,-3.88
2018-02-14T03:33:52.310Z,-3.68
2018-02-14T03:34:55.255Z,-3.61
2018-02-14T03:35:58.084Z,-3.63
2018-02-14T03:37:01.194Z,-3.59
2018-02-14T03:38:04.097Z,-3.57
2018-02-14T03:39:07.118Z,-3.79
2018-02-14T03:40:10.021Z,-3.76
2018-02-14T03:41:12.940Z,-3.69
2018-02-14T03:42:15.855Z,-3.67
2018-02-14T03:43:19.176Z,-3.67
2018-02-14T03:44:22.099Z,-3.52
2018-02-14T03:45:24.932Z,-3.41
2018-02-14T03:46:27.765Z,-3.41
2018-02-14T03:47:30.529Z,-3.51
2018-02-14T03:48:33.312Z,-3.53
2018-02-14T03:49:36.354Z,-3.50
2018-02-14T03:50:39.240Z,-3.46
2018-02-14T03:51:42.099Z,-3.40
2018-02-14T03:52:44.977Z,-3.34
2018-02-14T03:53:47.856Z,-3.44
2018-02-14T03:54:50.724Z,-3.48
2018-02-14T03:55:53.881Z,-3.43
2018-02-14T03:56:56.789Z,-3.37
2018-02-14T03:57:59.746Z,-3.77
2018-02-14T03:59:02.613Z,-4.02
2018-02-14T04:00:05.504Z,-4.17
2018-02-14T04:01:08.700Z,-3.91
2018-02-14T04:02:11.860Z,-3.73
2018-02-14T04:03:14.732Z,-3.78
2018-02-14T04:04:17.571Z,-3.65
2018-02-14T04:05:20.528Z,-3.52
2018-02-14T04:06:23.433Z,-3.63
2018-02-14T04:07:26.296Z,-3.71
2018-02-14T04:08:30.206Z,-3.84
2018-02-14T04:09:33.141Z,-3.97
2018-02-14T04:10:36.059Z,-4.06
2018-02-14T04:11:38.972Z,-4.27
2018-02-14T04:12:41.916Z,-4.29
2018-02-14T04:13:44.838Z,-4.27
2018-02-14T04:14:48.083Z,-4.34
2018-02-14T04:15:50.998Z,-4.41
2018-02-14T04:16:53.919Z,-4.23
2018-02-14T04:17:56.819Z,-4.34
2018-02-14T04:18:59.746Z,-4.61
2018-02-14T04:20:02.680Z,-4.76
2018-02-14T04:21:05.922Z,-4.71
2018-02-14T04:22:08.884Z,-4.48
2018-02-14T04:23:11.968Z,-4.50
2018-02-14T04:24:15.066Z,-4.53
2018-02-14T04:25:18.029Z,-4.45
2018-02-14T04:26:21.040Z,-4.42
2018-02-14T04:27:24.223Z,-4.36
2018-02-14T04:28:27.243Z,-4.43
2018-02-14T04:29:30.171Z,-4.56
2018-02-14T04:30:33.131Z,-4.58
2018-02-14T04:31:36.031Z,-4.56
2018-02-14T04:32:38.938Z,-4.56
2018-02-14T04:33:42.118Z,-4.70
2018-02-14T04:34:44.976Z,-4.70
2018-02-14T04:35:47.910Z,-4.77
2018-02-14T04:36:50.860Z,-4.91
2018-02-14T04:37:53.782Z,-4.93
2018-02-14T04:38:56.718Z,-4.93
2018-02-14T04:39:59.950Z,-4.98
2018-02-14T04:41:02.879Z,-5.02
2018-02-14T04:42:05.807Z,-4.84
2018-02-14T04:43:08.739Z,-4.64
2018-02-14T04:44:11.686Z,-4.52
2018-02-14T04:45:14.593Z,-4.53
2018-02-14T04:46:17.797Z,-4.54
2018-02-14T04:47:20.703Z,-4.64
2018-02-14T04:48:23.625Z,-4.64
2018-02-14T04:49:26.561Z,-4.59
2018-02-14T04:50:29.510Z,-4.73
2018-02-14T04:51:32.456Z,-5.02
2018-02-14T04:52:35.694Z,-5.08
2018-02-14T04:53:38.626Z,-5.01
2018-02-14T04:54:41.591Z,-4.80
2018-02-14T04:55:44.502Z,-4.76
2018-02-14T04:56:47.446Z,-4.90
2018-02-14T04:57:50.371Z,-5.03
2018-02-14T04:58:53.571Z,-5.10
2018-02-14T04:59:56.491Z,-5.17
2018-02-14T05:00:59.420Z,-5.10
2018-02-14T05:02:02.372Z,-5.04
2018-02-14T05:03:05.299Z,-5.01
2018-02-14T05:04:08.366Z,-5.15
2018-02-14T05:05:11.591Z,-5.30
2018-02-14T05:06:14.524Z,-5.47
2018-02-14T05:07:17.521Z,-5.41
2018-02-14T05:08:20.356Z,-5.49
2018-02-14T05:09:23.184Z,-5.59
2018-02-14T05:10:26.335Z,-5.59
2018-02-14T05:11:29.138Z,-5.55
2018-02-14T05:12:32.057Z,-5.56
2018-02-14T05:13:34.947Z,-5.61
2018-02-14T05:14:37.812Z,-5.54
2018-02-14T05:15:40.717Z,-5.34
2018-02-14T05:16:43.866Z,-5.26
2018-02-14T05:17:46.736Z,-5.29
2018-02-14T05:18:49.613Z,-5.31
2018-02-14T05:19:52.504Z,-5.14
2018-02-14T05:20:55.390Z,-5.17
2018-02-14T05:21:58.582Z,-5.17
2018-02-14T05:23:01.889Z,-5.12
2018-02-14T05:24:04.839Z,-5.13
2018-02-14T05:25:07.773Z,-5.23
2018-02-14T05:26:10.725Z,-5.20
2018-02-14T05:27:13.691Z,-5.22
2018-02-14T05:28:16.586Z,-5.23
2018-02-14T05:29:19.833Z,-5.11
2018-02-14T05:30:22.752Z,-5.25
2018-02-14T05:31:25.651Z,-5.29
2018-02-14T05:32:28.571Z,-5.23
2018-02-14T05:33:31.483Z,-5.16
2018-02-14T05:34:34.453Z,-5.23
2018-02-14T05:35:38.257Z,-5.26
2018-02-14T05:36:41.240Z,-5.34
2018-02-14T05:37:44.125Z,-5.41
2018-02-14T05:38:46.996Z,-5.32
2018-02-14T05:39:49.891Z,-5.37
2018-02-14T05:40:52.776Z,-5.50
2018-02-14T05:41:55.976Z,-5.48
2018-02-14T05:42:58.888Z,-5.53
2018-02-14T05:44:01.812Z,-5.70
2018-02-14T05:45:04.750Z,-5.60
2018-02-14T05:46:07.634Z,-5.44
2018-02-14T05:47:10.463Z,-5.32
2018-02-14T05:48:14.187Z,-5.35
2018-02-14T05:49:17.013Z,-5.52
2018-02-14T05:50:19.848Z,-5.61
2018-02-14T05:51:22.660Z,-5.60
2018-02-14T05:52:25.519Z,-5.63
2018-02-14T05:53:28.375Z,-5.69
2018-02-14T05:54:31.479Z,-5.62
2018-02-14T05:55:34.332Z,-5.51
2018-02-14T05:56:37.152Z,-5.53
2018-02-14T05:57:40.087Z,-5.50
2018-02-14T05:58:42.906Z,-5.47
2018-02-14T05:59:46.053Z,-5.70
2018-02-14T06:00:49.156Z,-5.73
2018-02-14T06:01:51.999Z,-5.65
2018-02-14T06:02:54.820Z,-5.59
2018-02-14T06:03:57.751Z,-5.59
2018-02-14T06:05:00.698Z,-5.66
2018-02-14T06:06:03.661Z,-5.86
2018-02-14T06:07:06.870Z,-5.82
2018-02-14T06:08:09.872Z,-5.78
2018-02-14T06:09:12.906Z,-5.78
2018-02-14T06:10:15.966Z,-5.78
2018-02-14T06:11:18.912Z,-5.76
2018-02-14T06:12:21.938Z,-5.73
2018-02-14T06:13:25.297Z,-5.83
2018-02-14T06:14:28.279Z,-5.77
2018-02-14T06:15:31.238Z,-5.78
2018-02-14T06:16:34.230Z,-5.80
2018-02-14T06:17:37.271Z,-5.89
2018-02-14T06:18:40.275Z,-5.94
2018-02-14T06:19:43.557Z,-5.91
2018-02-14T06:20:47.174Z,-5.80
2018-02-14T06:21:50.123Z,-5.92
2018-02-14T06:22:53.078Z,-5.89
2018-02-14T06:23:55.998Z,-5.84
2018-02-14T06:24:58.942Z,-5.79
2018-02-14T06:26:02.237Z,-5.98
2018-02-14T06:27:05.238Z,-5.97
2018-02-14T06:28:08.210Z,-5.93
2018-02-14T06:29:11.151Z,-5.93
2018-02-14T06:30:14.102Z,-5.91
2018-02-14T06:31:17.039Z,-5.88
2018-02-14T06:32:20.250Z,-5.83
2018-02-14T06:33:23.186Z,-5.75
2018-02-14T06:34:26.162Z,-5.73
2018-02-14T06:35:29.145Z,-5.82
2018-02-14T06:36:32.087Z,-5.78
2018-02-14T06:37:35.792Z,-5.80
2018-02-14T06:38:38.998Z,-5.91
2018-02-14T06:39:41.891Z,-6.00
2018-02-14T06:40:44.834Z,-6.14
2018-02-14T06:41:47.803Z,-5.97
2018-02-14T06:42:50.635Z,-6.02
2018-02-14T06:43:53.550Z,-6.09
2018-02-14T06:44:56.473Z,-6.02
2018-02-14T06:45:59.407Z,-6.10
2018-02-14T06:47:02.267Z,-6.10
2018-02-14T06:48:05.237Z,-6.09
2018-02-14T06:49:08.233Z,-6.20
2018-02-14T06:50:11.525Z,-6.27
2018-02-14T06:51:15.524Z,-6.18
2018-02-14T06:52:18.454Z,-6.03
2018-02-14T06:53:21.430Z,-5.95
2018-02-14T06:54:24.363Z,-5.89
2018-02-14T06:55:27.338Z,-5.88
2018-02-14T06:56:30.591Z,-6.00
2018-02-14T06:57:33.534Z,-6.01
2018-02-14T06:58:36.585Z,-5.90
2018-02-14T06:59:39.544Z,-5.82
2018-02-14T07:00:42.487Z,-5.88
2018-02-14T07:01:45.412Z,-5.93
2018-02-14T07:02:48.637Z,-5.95
2018-02-14T07:03:51.577Z,-6.00
2018-02-14T07:04:54.531Z,-5.84
2018-02-14T07:05:57.544Z,-5.60
2018-02-14T07:07:00.542Z,-5.38
2018-02-14T07:08:03.516Z,-5.44
2018-02-14T07:09:06.726Z,-5.21
2018-02-14T07:10:09.649Z,-5.08
2018-02-14T07:11:12.627Z,-4.91
2018-02-14T07:12:15.602Z,-4.73
2018-02-14T07:13:18.524Z,-4.67
2018-02-14T07:14:21.670Z,-4.70
2018-02-14T07:15:24.917Z,-4.66
2018-02-14T07:16:27.881Z,-4.58
2018-02-14T07:17:30.793Z,-4.40
2018-02-14T07:18:33.721Z,-4.05
2018-02-14T07:19:36.673Z,-3.97
2018-02-14T07:20:39.610Z,-3.72
2018-02-14T07:21:42.839Z,-3.54
2018-02-14T07:22:45.705Z,-3.46
2018-02-14T07:23:48.758Z,-3.31
2018-02-14T07:24:51.828Z,-3.10
2018-02-14T07:25:54.757Z,-2.97
2018-02-14T07:26:57.741Z,-2.99
2018-02-14T07:28:01.085Z,-2.78
2018-02-14T07:29:04.037Z,-2.74
2018-02-14T07:30:06.992Z,-2.56
2018-02-14T07:31:09.917Z,-2.35
2018-02-14T07:32:12.859Z,-2.30
2018-02-14T07:33:15.770Z,-2.51
2018-02-14T07:34:18.988Z,-2.59
2018-02-14T07:35:21.981Z,-2.54
2018-02-14T07:36:24.956Z,-2.24
2018-02-14T07:37:28.212Z,-2.45
2018-02-14T07:38:31.203Z,-2.38
2018-02-14T07:39:34.099Z,-2.22
2018-02-14T07:40:37.411Z,-2.26
2018-02-14T07:41:40.358Z,-2.30
2018-02-14T07:42:43.282Z,-2.03
2018-02-14T07:43:46.153Z,-1.99
2018-02-14T07:44:49.092Z,-1.92
2018-02-14T07:45:52.109Z,-1.95
2018-02-14T07:46:55.549Z,-1.79
2018-02-14T07:47:58.477Z,-1.51
2018-02-14T07:49:01.476Z,-1.47
2018-02-14T07:50:04.435Z,-1.42
2018-02-14T07:51:07.379Z,-1.12
2018-02-14T07:52:10.244Z,-1.19
2018-02-14T07:53:13.421Z,-1.58
2018-02-14T07:54:16.328Z,-1.54
2018-02-14T07:55:19.229Z,-1.17
2018-02-14T07:56:22.106Z,-0.94
2018-02-14T07:57:25.057Z,-0.85
2018-02-14T07:58:27.999Z,-0.48
2018-02-14T07:59:31.209Z,-0.33
2018-02-14T08:00:34.221Z,-0.05
2018-02-14T08:01:37.145Z,0.17
2018-02-14T08:02:40.063Z,0.37
2018-02-14T08:03:43.041Z,0.38
2018-02-14T08:04:45.961Z,0.13
2018-02-14T08:05:49.132Z,0.47
2018-02-14T08:06:51.990Z,0.59
2018-02-14T08:07:54.836Z,0.64
2018-02-14T08:08:57.673Z,0.36
2018-02-14T08:10:00.606Z,0.30
2018-02-14T08:11:03.616Z,0.23
2018-02-14T08:12:06.867Z,0.94
2018-02-14T08:13:09.855Z,1.45
2018-02-14T08:14:12.815Z,1.44
2018-02-14T08:15:15.780Z,1.79
2018-02-14T08:16:18.736Z,1.81
2018-02-14T08:17:21.731Z,1.36
2018-02-14T08:18:25.008Z,1.49
2018-02-14T08:19:27.942Z,1.42
2018-02-14T08:20:30.933Z,1.89
2018-02-14T08:21:33.869Z,2.03
2018-02-14T08:22:36.774Z,2.13
2018-02-14T08:23:39.690Z,2.17
2018-02-14T08:24:42.881Z,2.56
2018-02-14T08:25:45.879Z,3.11
2018-02-14T08:26:48.788Z,3.33
2018-02-14T08:27:51.703Z,3.04
2018-02-14T08:28:54.635Z,2.46
2018-02-14T08:29:57.506Z,2.59
2018-02-14T08:31:01.109Z,2.76
2018-02-14T08:32:04.098Z,3.07
2018-02-14T08:33:07.002Z,3.15
2018-02-14T08:34:09.897Z,3.54
2018-02-14T08:35:12.785Z,3.28
2018-02-14T08:36:15.644Z,3.14
2018-02-14T08:37:19.204Z,2.38
2018-02-14T08:38:22.120Z,1.75
2018-02-14T08:39:25.104Z,1.92
2018-02-14T08:40:28.096Z,1.79
2018-02-14T08:41:31.067Z,2.01
2018-02-14T08:42:34.339Z,2.40
2018-02-14T08:43:37.276Z,2.43
2018-02-14T08:44:40.218Z,2.54
2018-02-14T08:45:43.211Z,2.43
2018-02-14T08:46:46.167Z,2.32
2018-02-14T08:47:49.119Z,2.87
2018-02-14T08:48:52.474Z,2.63
2018-02-14T08:49:55.436Z,2.03
2018-02-14T08:50:58.405Z,1.96
2018-02-14T08:52:01.410Z,1.95
2018-02-14T08:53:04.460Z,1.87
2018-02-14T08:54:07.415Z,1.78
2018-02-14T08:55:10.760Z,1.96
2018-02-14T08:56:13.824Z,1.87
2018-02-14T08:57:16.838Z,1.75
2018-02-14T08:58:19.780Z,1.62
2018-02-14T08:59:22.785Z,1.51
2018-02-14T09:00:25.771Z,1.55
2018-02-14T09:01:29.005Z,2.09
2018-02-14T09:02:31.953Z,2.05
2018-02-14T09:03:35.091Z,2.68
2018-02-14T09:04:38.048Z,2.12
2018-02-14T09:05:41.065Z,1.57
2018-02-14T09:06:44.110Z,1.47
2018-02-14T09:07:47.385Z,1.59
2018-02-14T09:08:50.308Z,2.19
2018-02-14T09:09:53.287Z,2.71
2018-02-14T09:10:56.253Z,2.67
2018-02-14T09:11:59.208Z,2.13
2018-02-14T09:13:02.110Z,2.53
2018-02-14T09:14:05.405Z,2.87
2018-02-14T09:15:08.368Z,2.53
2018-02-14T09:16:11.193Z,2.27
2018-02-14T09:17:14.062Z,2.20
2018-02-14T09:18:16.903Z,2.10
2018-02-14T09:19:19.812Z,2.12
2018-02-14T09:20:23.196Z,2.11
2018-02-14T09:21:26.020Z,2.27
2018-02-14T09:22:28.994Z,2.27
2018-02-14T09:23:32.016Z,2.63
2018-02-14T09:24:34.969Z,2.74
2018-02-14T09:25:37.919Z,2.79
2018-02-14T09:26:41.298Z,2.66
2018-02-14T09:27:44.254Z,3.37
2018-02-14T09:28:47.286Z,3.25
2018-02-14T09:29:50.206Z,2.75
2018-02-14T09:30:53.446Z,2.69
2018-02-14T09:31:56.397Z,2.55
2018-02-14T09:32:59.454Z,1.96
2018-02-14T09:34:02.396Z,2.29
2018-02-14T09:35:05.404Z,2.75
2018-02-14T09:36:08.350Z,2.29
2018-02-14T09:37:11.369Z,2.20
2018-02-14T09:38:14.749Z,2.50
2018-02-14T09:39:17.679Z,2.89
2018-02-14T09:40:20.672Z,2.92
2018-02-14T09:41:23.597Z,3.28
2018-02-14T09:42:26.545Z,2.68
2018-02-14T09:43:29.520Z,2.83
2018-02-14T09:44:32.445Z,3.25
2018-02-14T09:45:35.369Z,3.06
2018-02-14T09:46:38.425Z,3.09
2018-02-14T09:47:41.395Z,2.98
2018-02-14T09:48:44.468Z,3.14
2018-02-14T09:49:47.757Z,3.34
2018-02-14T09:50:50.716Z,3.27
2018-02-14T09:51:53.653Z,3.21
2018-02-14T09:52:56.614Z,3.16
2018-02-14T09:53:59.556Z,3.65
2018-02-14T09:55:02.492Z,3.99
2018-02-14T09:56:05.715Z,4.17
2018-02-14T09:57:08.646Z,4.07
2018-02-14T09:58:11.585Z,3.75
2018-02-14T09:59:14.544Z,3.42
2018-02-14T10:00:17.493Z,3.34
2018-02-14T10:01:20.428Z,3.45
2018-02-14T10:02:23.719Z,3.47
2018-02-14T10:03:26.700Z,4.28
2018-02-14T10:04:29.656Z,4.41
2018-02-14T10:05:32.588Z,3.98
2018-02-14T10:06:35.581Z,4.59
2018-02-14T10:07:38.561Z,5.31
2018-02-14T10:08:42.001Z,4.60
2018-02-14T10:09:44.951Z,3.95
2018-02-14T10:10:47.898Z,3.54
2018-02-14T10:11:50.879Z,3.98
2018-02-14T10:12:53.837Z,4.55
2018-02-14T10:13:56.877Z,4.20
2018-02-14T10:15:00.099Z,3.95
2018-02-14T10:16:03.061Z,3.70
2018-02-14T10:17:08.623Z,3.92
2018-02-14T10:18:11.584Z,3.84
2018-02-14T10:19:14.620Z,4.19
2018-02-14T10:20:17.515Z,4.23
2018-02-14T10:21:20.751Z,4.33
2018-02-14T10:22:23.710Z,4.03
2018-02-14T10:23:26.713Z,3.52
2018-02-14T10:24:30.916Z,3.23
2018-02-14T10:25:33.892Z,3.81
2018-02-14T10:26:37.660Z,3.91
2018-02-14T10:27:40.894Z,3.87
2018-02-14T10:28:43.848Z,3.58
2018-02-14T10:29:46.781Z,3.91
2018-02-14T10:30:49.765Z,3.41
2018-02-14T10:31:52.816Z,4.00
2018-02-14T10:32:55.755Z,4.39
2018-02-14T10:33:59.095Z,4.07
2018-02-14T10:35:02.098Z,4.33
2018-02-14T10:36:05.112Z,4.10
2018-02-14T10:37:08.049Z,4.05
2018-02-14T10:38:11.033Z,3.81
2018-02-14T10:39:13.973Z,3.59
2018-02-14T10:40:17.414Z,4.29
2018-02-14T10:41:20.397Z,4.28
2018-02-14T10:42:23.370Z,3.82
2018-02-14T10:43:26.323Z,4.43
2018-02-14T10:44:29.305Z,4.66
2018-02-14T10:45:32.303Z,4.15
2018-02-14T10:46:35.682Z,3.94
2018-02-14T10:47:38.637Z,4.37
2018-02-14T10:48:41.822Z,4.01
2018-02-14T10:49:44.699Z,4.04
2018-02-14T10:50:47.810Z,3.86
2018-02-14T10:51:50.717Z,3.91
2018-02-14T10:52:54.048Z,3.84
2018-02-14T10:53:57.005Z,4.52
2018-02-14T10:54:59.907Z,4.57
2018-02-14T10:56:02.888Z,4.66
2018-02-14T10:57:05.849Z,4.14
2018-02-14T10:58:08.778Z,4.17
2018-02-14T10:59:12.158Z,4.56
2018-02-14T11:00:15.252Z,4.44
2018-02-14T11:01:22.140Z,4.41
2018-02-14T11:02:26.794Z,5.25
2018-02-14T11:03:33.807Z,5.81
2018-02-14T11:04:41.044Z,5.61
2018-02-14T11:05:47.898Z,4.67
2018-02-14T11:06:50.811Z,4.60
2018-02-14T11:07:53.706Z,4.65
2018-02-14T11:08:56.666Z,5.13
2018-02-14T11:09:59.919Z,5.55
2018-02-14T11:11:03.325Z,5.42
2018-02-14T11:12:06.257Z,5.81
2018-02-14T11:13:09.269Z,5.71
2018-02-14T11:14:12.271Z,5.83
2018-02-14T11:15:15.207Z,5.91
2018-02-14T11:16:18.146Z,5.90
2018-02-14T11:17:21.370Z,4.83
2018-02-14T11:18:24.300Z,5.23
2018-02-14T11:19:27.266Z,5.33
2018-02-14T11:20:30.881Z,4.96
2018-02-14T11:21:33.791Z,5.07
2018-02-14T11:22:36.808Z,5.67
2018-02-14T11:23:40.019Z,5.89
2018-02-14T11:24:42.957Z,5.94
2018-02-14T11:25:45.855Z,5.65
2018-02-14T11:26:48.789Z,5.92
2018-02-14T11:27:51.782Z,6.08
2018-02-14T11:28:54.836Z,5.54
2018-02-14T11:29:58.171Z,6.02
2018-02-14T11:31:01.079Z,6.29
2018-02-14T11:32:04.639Z,5.60
2018-02-14T11:33:07.571Z,5.78
2018-02-14T11:34:10.627Z,5.94
2018-02-14T11:35:13.604Z,6.07
2018-02-14T11:36:17.037Z,5.46
2018-02-14T11:37:20.005Z,5.07
2018-02-14T11:38:23.005Z,4.90
2018-02-14T11:39:26.056Z,4.76
2018-02-14T11:40:29.011Z,4.77
2018-02-14T11:41:32.027Z,4.97
2018-02-14T11:42:35.530Z,4.91
2018-02-14T11:43:38.555Z,4.64
2018-02-14T11:44:41.511Z,4.89
2018-02-14T11:45:44.450Z,4.47
2018-02-14T11:46:47.385Z,4.61
2018-02-14T11:47:50.372Z,4.52
2018-02-14T11:48:53.733Z,4.97
2018-02-14T11:49:56.764Z,4.99
2018-02-14T11:50:59.728Z,4.37
2018-02-14T11:52:02.712Z,4.29
2018-02-14T11:53:05.663Z,4.30
2018-02-14T11:54:08.997Z,4.52
2018-02-14T11:55:12.175Z,5.13
2018-02-14T11:56:15.766Z,5.24
2018-02-14T11:57:18.639Z,4.96
2018-02-14T11:58:21.657Z,4.79
2018-02-14T11:59:25.117Z,4.68
2018-02-14T12:00:28.064Z,4.30
2018-02-14T12:01:32.209Z,4.39
2018-02-14T12:02:35.238Z,4.61
2018-02-14T12:03:38.248Z,4.32
2018-02-14T12:04:41.212Z,4.57
2018-02-14T12:05:44.190Z,4.82
2018-02-14T12:06:47.059Z,4.83
2018-02-14T12:07:50.360Z,4.70
2018-02-14T12:08:53.233Z,4.57
2018-02-14T12:09:56.105Z,4.55
2018-02-14T12:10:58.988Z,4.36
2018-02-14T12:12:01.882Z,4.37
2018-02-14T12:13:04.736Z,4.85
2018-02-14T12:14:07.989Z,4.66
2018-02-14T12:15:11.084Z,4.35
2018-02-14T12:16:14.102Z,4.38
2018-02-14T12:17:17.065Z,4.73
2018-02-14T12:18:20.132Z,4.93
2018-02-14T12:19:22.988Z,4.87
2018-02-14T12:20:26.400Z,4.64
2018-02-14T12:21:29.297Z,4.79
2018-02-14T12:22:32.162Z,4.56
2018-02-14T12:23:35.065Z,4.57
2018-02-14T12:24:38.141Z,4.85
2018-02-14T12:25:41.075Z,4.55
2018-02-14T12:26:45.759Z,4.68
2018-02-14T12:27:48.708Z,4.71
2018-02-14T12:28:51.631Z,4.85
2018-02-14T12:29:54.508Z,4.41
2018-02-14T12:30:57.419Z,4.55
2018-02-14T12:33:16.062Z,5.07
2018-02-14T12:34:19.273Z,4.91
2018-02-14T12:35:22.251Z,5.12
2018-02-14T12:36:25.160Z,4.63
2018-02-14T12:37:28.022Z,4.68
2018-02-14T12:38:31.200Z,4.37
2018-02-14T12:39:34.056Z,4.56
2018-02-14T12:40:36.921Z,4.58
2018-02-14T12:41:39.813Z,4.81
2018-02-14T12:42:42.685Z,4.86
2018-02-14T12:43:45.519Z,5.08
2018-02-14T12:44:48.732Z,5.08
2018-02-14T12:45:52.094Z,5.01
2018-02-14T12:46:55.416Z,5.20
2018-02-14T12:47:58.416Z,5.47
2018-02-14T12:49:01.588Z,5.36
2018-02-14T12:50:04.513Z,5.25
2018-02-14T12:51:07.833Z,5.08
2018-02-14T12:52:12.135Z,5.35
2018-02-14T12:53:15.651Z,6.09
2018-02-14T12:54:18.789Z,5.91
2018-02-14T12:55:21.997Z,5.80
2018-02-14T12:56:25.114Z,5.18
2018-02-14T12:57:28.544Z,5.35
2018-02-14T12:58:32.542Z,5.50
2018-02-14T12:59:36.430Z,5.32
2018-02-14T13:00:40.257Z,5.52
2018-02-14T13:01:43.339Z,5.55
2018-02-14T13:02:46.388Z,5.41
2018-02-14T13:03:50.058Z,5.76
2018-02-14T13:04:53.092Z,6.32
2018-02-14T13:05:56.157Z,6.74
2018-02-14T13:06:59.316Z,5.73
2018-02-14T13:08:02.394Z,5.03
2018-02-14T13:09:05.547Z,4.93
2018-02-14T13:10:09.104Z,4.94
2018-02-14T13:11:12.313Z,5.21
2018-02-14T13:12:15.289Z,5.43
2018-02-14T13:13:19.170Z,4.94
2018-02-14T13:14:22.413Z,5.46
2018-02-14T13:15:25.533Z,5.05
2018-02-14T13:16:29.657Z,5.26
2018-02-14T13:17:33.234Z,5.16
2018-02-14T13:18:37.050Z,5.64
2018-02-14T13:19:41.041Z,6.04
2018-02-14T13:20:44.529Z,6.20
2018-02-14T13:21:49.425Z,5.51
2018-02-14T13:22:53.653Z,5.87
2018-02-14T13:23:57.272Z,5.64
2018-02-14T13:25:01.726Z,5.06
2018-02-14T13:26:05.498Z,4.73
2018-02-14T13:27:09.706Z,4.68
2018-02-14T13:28:16.409Z,5.06
2018-02-14T13:29:23.357Z,4.99
2018-02-14T13:30:27.661Z,4.62
2018-02-14T13:31:34.459Z,4.70
2018-02-14T13:32:38.910Z,5.48
2018-02-14T13:33:45.512Z,5.27
2018-02-14T13:34:49.761Z,5.81
2018-02-14T13:35:53.553Z,6.27
2018-02-14T13:36:56.743Z,5.41
2018-02-14T13:38:00.111Z,5.29
2018-02-14T13:39:04.640Z,5.75
2018-02-14T13:40:08.529Z,6.64
2018-02-14T13:41:12.895Z,6.90
2018-02-14T13:42:16.892Z,6.26
2018-02-14T13:43:20.763Z,6.21
2018-02-14T13:44:24.977Z,5.44
2018-02-14T13:45:30.385Z,5.15