createdAt,value
2022-09-11T00:08:12.367Z,5.25
2022-09-11T00:11:27.692Z,5.28
2022-09-11T00:14:46.365Z,9.88
2022-09-11T00:21:32.815Z,5.75
2022-09-11T00:24:51.495Z,5.80
2022-09-11T00:27:32.111Z,5.90
2022-09-11T00:30:33.141Z,4.85
2022-09-11T00:33:06.102Z,5.68
2022-09-11T00:36:01.256Z,7.65
2022-09-11T00:38:34.797Z,6.43
2022-09-11T00:41:27.140Z,5.70
2022-09-11T00:44:03.992Z,7.38
2022-09-11T00:46:39.417Z,9.30
2022-09-11T00:49:26.586Z,7.93
2022-09-11T00:52:24.533Z,6.95
2022-09-11T00:55:03.037Z,8.10
2022-09-11T00:57:45.934Z,9.48
2022-09-11T01:00:22.848Z,6.63
2022-09-11T01:08:05.937Z,6.72
2022-09-11T01:10:45.903Z,6.30
2022-09-11T01:13:55.988Z,7.22
2022-09-11T01:17:05.076Z,5.60
2022-09-11T01:22:31.076Z,7.28
2022-09-11T01:33:02.214Z,8.45
2022-09-11T01:35:49.418Z,8.05
2022-09-11T01:38:37.118Z,9.65
2022-09-11T01:41:11.707Z,5.80
2022-09-11T01:43:42.637Z,6.63
2022-09-11T01:46:19.556Z,6.28
2022-09-11T01:52:47.538Z,8.23
2022-09-11T01:55:28.331Z,7.45
2022-09-11T01:58:15.402Z,7.70
2022-09-11T02:01:14.289Z,10.85
2022-09-11T02:04:09.526Z,5.72
2022-09-11T02:06:48.970Z,8.15
2022-09-11T02:14:32.942Z,9.50
2022-09-11T02:33:15.271Z,6.40
2022-09-11T03:15:02.877Z,10.10
2022-09-11T03:15:11.236Z,7.57
2022-09-11T03:17:47.448Z,7.05
2022-09-11T03:20:17.877Z,9.57
2022-09-11T03:23:35.438Z,6.55
2022-09-11T03:26:25.523Z,9.75
2022-09-11T03:29:56.326Z,7.80
2022-09-11T03:32:51.395Z,8.80
2022-09-11T03:35:22.399Z,8.52
2022-09-11T03:37:50.564Z,8.35
2022-09-11T03:40:31.282Z,8.13
2022-09-11T03:43:03.481Z,10.30
2022-09-11T03:45:33.472Z,12.20
2022-09-11T03:49:22.294Z,11.38
2022-09-11T04:00:33.231Z,9.38
2022-09-11T04:27:44.796Z,7.03
2022-09-11T04:34:18.896Z,9.95
2022-09-11T04:57:35.246Z,12.52
2022-09-11T05:00:36.324Z,8.73
2022-09-11T05:06:52.745Z,11.20
2022-09-11T05:12:47.224Z,10.68
2022-09-11T05:15:22.029Z,9.25
2022-09-11T05:17:55.843Z,10.20
2022-09-11T05:20:34.317Z,12.43
2022-09-11T05:23:03.700Z,8.35
2022-09-11T05:26:06.535Z,9.70
2022-09-11T05:28:34.835Z,9.48
2022-09-11T05:31:03.471Z,7.93
2022-09-11T05:34:07.363Z,8.10
2022-09-11T05:39:52.171Z,9.05
2022-09-11T05:42:22.364Z,8.55
2022-09-11T05:44:53.153Z,9.15
2022-09-11T05:47:20.980Z,8.93
2022-09-11T05:49:49.569Z,7.32
2022-09-11T05:52:17.505Z,8.48
2022-09-11T05:54:47.268Z,10.60
2022-09-11T05:57:34.199Z,7.43
2022-09-11T06:00:03.435Z,8.45
2022-09-11T06:03:03.340Z,6.88
2022-09-11T06:06:11.638Z,6.60
2022-09-11T06:09:03.521Z,6.75
2022-09-11T06:12:30.053Z,6.75
2022-09-11T06:19:32.259Z,6.78
2022-09-11T06:22:17.729Z,5.30
2022-09-11T06:24:49.122Z,6.78
2022-09-11T06:27:29.167Z,5.90
2022-09-11T06:30:01.103Z,6.63
2022-09-11T06:32:33.136Z,8.48
2022-09-11T06:36:10.746Z,6.88
2022-09-11T06:39:46.341Z,10.32
2022-09-11T06:42:28.216Z,11.25
2022-09-11T06:45:03.727Z,7.82
2022-09-11T06:50:36.909Z,7.18
2022-09-11T06:53:19.205Z,8.00
2022-09-11T06:56:03.952Z,8.35
2022-09-11T07:20:10.774Z,8.10
2022-09-11T07:34:36.987Z,10.93
2022-09-11T07:37:15.508Z,9.35
2022-09-11T07:40:37.357Z,9.38
2022-09-11T07:42:41.282Z,7.57
2022-09-11T07:45:29.452Z,6.80
2022-09-11T07:48:09.127Z,6.70
2022-09-11T07:57:41.471Z,5.45
2022-09-11T08:27:24.961Z,8.40
2022-09-11T08:30:21.672Z,7.15
2022-09-11T08:33:02.433Z,5.97
2022-09-11T08:36:31.320Z,9.70
2022-09-11T08:40:07.678Z,7.90
2022-09-11T08:46:16.983Z,7.30
2022-09-11T08:48:50.687Z,7.82
2022-09-11T08:51:35.325Z,5.22
2022-09-11T08:54:13.244Z,7.78
2022-09-11T08:56:44.289Z,8.00
2022-09-11T08:59:27.055Z,8.43
2022-09-11T09:02:11.409Z,8.20
2022-09-11T09:04:54.772Z,6.22
2022-09-11T09:07:32.130Z,4.28
2022-09-11T09:10:13.437Z,5.28
2022-09-11T09:12:51.094Z,6.22
2022-09-11T09:15:41.203Z,5.80
2022-09-11T09:18:24.492Z,8.65
2022-09-11T09:21:05.637Z,6.32
2022-09-11T09:23:39.754Z,5.53
2022-09-11T09:26:17.799Z,6.55
2022-09-11T09:28:48.456Z,4.55
2022-09-11T09:31:22.154Z,5.18
2022-09-11T09:33:55.435Z,5.03
2022-09-11T09:36:33.897Z,8.77
2022-09-11T09:39:03.913Z,3.53
2022-09-11T09:41:52.120Z,5.25
2022-09-11T09:44:36.723Z,7.05
2022-09-11T09:47:18.146Z,7.68
2022-09-11T09:49:50.360Z,6.22
2022-09-11T09:52:22.368Z,5.47
2022-09-11T09:55:07.621Z,4.40
2022-09-11T10:00:20.532Z,3.95
2022-09-11T10:02:58.490Z,5.72
2022-09-11T10:05:31.293Z,5.10
2022-09-11T10:08:03.909Z,5.57
2022-09-11T10:10:57.645Z,5.88
2022-09-11T10:13:40.377Z,4.50
2022-09-11T10:16:44.307Z,5.65
2022-09-11T10:19:41.034Z,6.30
2022-09-11T10:22:26.149Z,5.47
2022-09-11T10:25:08.680Z,5.07
2022-09-11T10:27:44.564Z,6.55
2022-09-11T10:30:31.447Z,4.90
2022-09-11T10:33:03.739Z,4.78
2022-09-11T10:35:36.346Z,4.95
2022-09-11T10:38:18.250Z,5.53
2022-09-11T10:41:01.776Z,5.53
2022-09-11T10:43:36.520Z,4.90
2022-09-11T10:46:14.736Z,6.35
2022-09-11T10:48:45.905Z,6.03
2022-09-11T10:51:15.148Z,5.35
2022-09-11T10:53:59.252Z,5.87
2022-09-11T10:56:27.880Z,6.13
2022-09-11T10:59:01.414Z,6.03
2022-09-11T11:01:29.313Z,4.55
2022-09-11T11:03:57.207Z,5.10
2022-09-11T11:06:44.315Z,5.68
2022-09-11T11:09:31.232Z,4.53
2022-09-11T11:12:13.977Z,5.03
2022-09-11T11:15:02.707Z,5.03
2022-09-11T11:17:41.503Z,4.72
2022-09-11T11:20:32.301Z,4.70
2022-09-11T11:23:18.875Z,4.75
2022-09-11T11:25:54.295Z,5.38
2022-09-11T11:28:44.079Z,5.20
2022-09-11T11:31:29.045Z,5.63
2022-09-11T11:34:16.846Z,4.05
2022-09-11T11:36:51.064Z,6.03
2022-09-11T11:39:25.057Z,3.38
2022-09-11T11:42:04.263Z,4.13
2022-09-11T11:44:38.001Z,3.63
2022-09-11T11:47:09.869Z,3.63
2022-09-11T11:49:50.287Z,4.97
2022-09-11T11:52:31.289Z,5.07
2022-09-11T11:55:06.125Z,4.68
2022-09-11T11:57:41.591Z,3.63
2022-09-11T12:00:13.229Z,3.83
2022-09-11T12:02:49.523Z,3.38
2022-09-11T12:05:20.635Z,3.83
2022-09-11T12:07:48.639Z,4.47
2022-09-11T12:10:32.052Z,4.50
2022-09-11T12:13:02.334Z,5.43
2022-09-11T12:15:36.670Z,4.18
2022-09-11T12:18:07.987Z,4.88
2022-09-11T12:20:43.664Z,3.45
2022-09-11T12:23:35.944Z,3.92
2022-09-11T12:26:22.143Z,4.15
2022-09-11T12:28:50.691Z,4.40
2022-09-11T12:31:19.008Z,4.20
2022-09-11T12:33:57.212Z,4.00
2022-09-11T12:36:37.093Z,4.63
2022-09-11T12:39:17.074Z,3.67
2022-09-11T12:41:46.265Z,3.03
2022-09-11T12:44:54.038Z,3.90
2022-09-11T12:47:24.560Z,4.40
2022-09-11T12:49:59.053Z,3.15
2022-09-11T12:52:33.898Z,3.00
2022-09-11T12:55:07.757Z,3.45
2022-09-11T12:57:40.794Z,3.50
2022-09-11T13:00:22.536Z,3.15
2022-09-11T13:02:56.840Z,3.88
2022-09-11T13:05:28.349Z,3.05
2022-09-11T13:07:59.630Z,2.65
2022-09-11T13:10:35.249Z,3.40
2022-09-11T13:13:07.265Z,3.15
2022-09-11T13:15:44.623Z,3.23
2022-09-11T13:18:32.193Z,3.72
2022-09-11T13:21:04.622Z,2.60
2022-09-11T13:23:32.822Z,2.95
2022-09-11T13:26:02.759Z,2.13
2022-09-11T13:28:32.873Z,2.72
2022-09-11T13:31:04.797Z,2.40
2022-09-11T13:33:33.694Z,2.00
2022-09-11T13:36:06.893Z,2.72
2022-09-11T13:38:37.095Z,2.10
2022-09-11T13:41:07.563Z,3.50
2022-09-11T13:43:45.252Z,3.43
2022-09-11T13:46:22.131Z,3.10
2022-09-11T13:48:53.132Z,3.80
2022-09-11T13:51:25.569Z,2.92
2022-09-11T13:53:59.460Z,2.53
2022-09-11T13:56:46.951Z,2.27
2022-09-11T13:59:46.217Z,2.67
2022-09-11T14:02:26.613Z,2.90
2022-09-11T14:05:03.446Z,2.47
2022-09-11T14:07:33.244Z,2.00
2022-09-11T14:10:05.916Z,3.05
2022-09-11T14:12:35.380Z,3.00
2022-09-11T14:15:11.494Z,4.22
2022-09-11T14:17:42.231Z,3.03
2022-09-11T14:20:17.165Z,2.97
2022-09-11T14:22:45.218Z,5.05
2022-09-11T14:25:24.152Z,3.38
2022-09-11T14:27:52.544Z,3.53
2022-09-11T14:30:45.490Z,4.07
2022-09-11T14:33:24.943Z,3.05
2022-09-11T14:35:55.338Z,3.40
2022-09-11T14:38:26.810Z,3.72
2022-09-11T14:40:58.593Z,4.25
2022-09-11T14:43:30.943Z,4.05
2022-09-11T14:46:00.571Z,3.80
2022-09-11T14:48:29.019Z,3.15
2022-09-11T14:50:57.009Z,4.45
2022-09-11T14:53:29.932Z,3.75
2022-09-11T14:55:59.980Z,4.10
2022-09-11T14:58:29.617Z,3.95
2022-09-11T15:00:58.379Z,3.38
2022-09-11T15:03:28.809Z,3.47
2022-09-11T15:05:58.909Z,3.72
2022-09-11T15:08:27.038Z,4.30
2022-09-11T15:10:55.123Z,3.17
2022-09-11T15:13:23.167Z,3.38
2022-09-11T15:15:53.320Z,3.67
2022-09-11T15:18:21.206Z,2.92
2022-09-11T15:20:50.328Z,4.70
2022-09-11T15:23:18.401Z,3.00
2022-09-11T15:25:46.315Z,2.92
2022-09-11T15:28:14.273Z,5.47
2022-09-11T15:30:42.921Z,4.37
2022-09-11T15:33:11.514Z,2.75
2022-09-11T15:35:39.266Z,4.00
2022-09-11T15:38:11.145Z,4.57
2022-09-11T15:40:39.169Z,4.47
2022-09-11T15:43:07.521Z,3.85
2022-09-11T15:45:35.374Z,3.83
2022-09-11T15:48:03.560Z,2.90
2022-09-11T15:50:31.238Z,3.83
2022-09-11T15:52:58.965Z,4.25
2022-09-11T15:55:30.169Z,3.55
2022-09-11T15:58:00.373Z,3.75
2022-09-11T16:00:29.554Z,3.97
2022-09-11T16:02:57.516Z,3.60
2022-09-11T16:05:25.624Z,7.53
2022-09-11T16:07:53.376Z,3.53
2022-09-11T16:10:21.181Z,4.28
2022-09-11T16:12:50.314Z,4.53
2022-09-11T16:15:18.699Z,3.70
2022-09-11T16:17:46.884Z,4.03
2022-09-11T16:20:15.350Z,5.03
2022-09-11T16:22:44.118Z,3.10
2022-09-11T16:25:12.079Z,3.25
2022-09-11T16:27:39.851Z,3.60
2022-09-11T16:30:42.572Z,3.75
2022-09-11T16:32:59.320Z,4.13
2022-09-11T16:35:27.292Z,3.77
2022-09-11T16:37:54.972Z,4.10
2022-09-11T16:40:22.740Z,3.43
2022-09-11T16:42:50.705Z,4.53
2022-09-11T16:45:20.009Z,3.23
2022-09-11T16:47:47.883Z,4.00
2022-09-11T16:50:15.744Z,4.32
2022-09-11T16:52:43.585Z,4.00
2022-09-11T16:55:11.505Z,5.63
2022-09-11T16:57:39.672Z,4.35
2022-09-11T17:00:09.667Z,4.80
2022-09-11T17:02:38.814Z,4.93
2022-09-11T17:05:07.141Z,6.03
2022-09-11T17:07:37.134Z,5.13
2022-09-11T17:10:05.721Z,3.90
2022-09-11T17:12:33.375Z,4.88
2022-09-11T17:15:01.901Z,4.88
2022-09-11T17:17:31.074Z,4.67
2022-09-11T17:20:00.267Z,4.18
2022-09-11T17:22:29.625Z,3.90
2022-09-11T17:24:57.444Z,5.72
2022-09-11T17:27:25.108Z,6.32
2022-09-11T17:29:52.752Z,4.85
2022-09-11T17:32:28.204Z,4.60
2022-09-11T17:35:04.317Z,4.87
2022-09-11T17:37:36.333Z,5.90
2022-09-11T17:40:13.739Z,6.45
2022-09-11T17:43:09.469Z,4.53
2022-09-11T17:45:46.122Z,6.20
2022-09-11T17:48:14.500Z,6.13
2022-09-11T17:50:42.471Z,6.03
2022-09-11T17:53:14.337Z,6.53
2022-09-11T17:55:42.354Z,5.07
2022-09-11T17:58:40.541Z,5.30
2022-09-11T18:02:13.408Z,5.57
2022-09-11T19:41:35.185Z,10.50
2022-09-11T19:44:24.638Z,8.03
2022-09-11T19:47:25.065Z,8.32
2022-09-11T19:49:55.405Z,9.15
2022-09-11T19:52:33.271Z,9.73
2022-09-11T19:55:03.997Z,10.30
2022-09-11T19:57:39.376Z,8.77
2022-09-11T20:00:18.319Z,9.82
2022-09-11T20:02:46.447Z,8.83
2022-09-11T20:05:25.824Z,10.33
2022-09-11T20:07:54.299Z,10.98
2022-09-11T20:10:26.130Z,8.85
2022-09-11T20:12:57.601Z,10.23
2022-09-11T20:15:45.639Z,12.20
2022-09-11T20:18:28.845Z,10.00
2022-09-11T20:21:02.191Z,10.23
2022-09-11T20:23:30.461Z,9.35
2022-09-11T20:26:21.255Z,8.80
2022-09-11T20:29:06.451Z,9.35
2022-09-11T20:31:49.240Z,9.23
2022-09-11T20:34:36.766Z,10.40
2022-09-11T20:37:09.899Z,12.57
2022-09-11T20:39:38.689Z,10.10
2022-09-11T20:45:07.850Z,8.93
2022-09-11T20:47:44.338Z,10.25
2022-09-11T20:50:15.016Z,11.32
2022-09-11T20:52:46.546Z,11.52
2022-09-11T20:55:14.958Z,11.10
2022-09-11T20:57:43.003Z,10.05
2022-09-11T21:00:13.896Z,8.60
2022-09-11T21:02:41.754Z,9.27
2022-09-11T21:05:10.171Z,8.25
2022-09-11T21:07:37.964Z,9.57
2022-09-11T21:10:06.682Z,11.35
2022-09-11T21:12:34.466Z,12.93
2022-09-11T21:15:12.258Z,12.68
2022-09-11T21:17:44.081Z,10.98
2022-09-11T21:20:11.938Z,13.20
2022-09-11T21:22:40.775Z,9.37
2022-09-11T21:25:09.984Z,11.02
2022-09-11T21:27:37.770Z,10.98
2022-09-11T21:30:06.166Z,11.18
2022-09-11T21:32:33.816Z,11.02
2022-09-11T21:35:02.897Z,9.30
2022-09-11T21:37:30.584Z,9.15
2022-09-11T21:39:58.338Z,12.73
2022-09-11T21:42:26.736Z,10.07
2022-09-11T21:44:57.284Z,11.95
2022-09-11T21:47:26.460Z,11.73
2022-09-11T21:49:54.231Z,13.15
2022-09-11T21:52:23.341Z,14.13
2022-09-11T21:54:54.651Z,12.35
2022-09-11T21:57:22.759Z,13.50
2022-09-11T21:59:50.533Z,12.93
2022-09-11T22:02:18.510Z,12.98
2022-09-11T22:04:46.174Z,12.40
2022-09-11T22:07:17.956Z,11.52
2022-09-11T22:09:48.468Z,13.65
2022-09-11T22:12:17.463Z,14.40
2022-09-11T22:14:48.721Z,13.85
2022-09-11T22:17:25.302Z,13.13
2022-09-11T22:19:53.181Z,10.15
2022-09-11T22:22:21.337Z,11.18
2022-09-11T22:24:53.608Z,13.30
2022-09-11T22:27:22.060Z,15.85
2022-09-11T22:29:49.837Z,14.38
2022-09-11T22:32:17.636Z,14.65
2022-09-11T22:34:45.527Z,11.30
2022-09-11T22:37:13.482Z,14.20
2022-09-11T22:39:41.714Z,13.82
2022-09-11T22:42:15.738Z,12.80
2022-09-11T22:44:43.575Z,11.57
2022-09-11T22:47:11.532Z,13.90
2022-09-11T22:49:39.963Z,14.15
2022-09-11T22:52:10.716Z,14.43
2022-09-11T22:54:38.496Z,12.27
2022-09-11T22:57:06.581Z,14.30
2022-09-11T22:59:35.575Z,11.57
2022-09-11T23:02:03.525Z,16.15
2022-09-11T23:04:31.224Z,11.15
2022-09-11T23:07:16.845Z,10.68
2022-09-11T23:09:46.098Z,14.05
2022-09-11T23:12:13.772Z,15.52
2022-09-11T23:14:47.499Z,14.20
2022-09-11T23:17:15.484Z,14.65
2022-09-11T23:19:43.252Z,12.88
2022-09-11T23:22:14.709Z,12.77
2022-09-11T23:24:44.265Z,15.02
2022-09-11T23:27:11.996Z,13.27
2022-09-11T23:30:37.784Z,14.68
2022-09-11T23:33:46.378Z,13.25
2022-09-11T23:36:16.327Z,14.43
2022-09-11T23:38:52.325Z,13.05
2022-09-11T23:41:29.379Z,15.45
2022-09-11T23:43:58.515Z,14.05
2022-09-11T23:46:27.027Z,14.65
2022-09-11T23:48:56.180Z,13.98
2022-09-11T23:51:33.036Z,15.67
2022-09-11T23:54:01.293Z,13.60
2022-09-11T23:56:29.224Z,13.77
2022-09-11T23:58:57.112Z,11.93
