createdAt,value
2022-09-28T00:00:47.829Z,965.36
2022-09-28T00:01:47.910Z,965.35
2022-09-28T00:02:47.863Z,965.33
2022-09-28T00:03:47.771Z,965.31
2022-09-28T00:04:47.770Z,965.29
2022-09-28T00:05:47.756Z,965.28
2022-09-28T00:06:47.767Z,965.24
2022-09-28T00:07:47.749Z,965.23
2022-09-28T00:08:47.752Z,965.19
2022-09-28T00:09:47.722Z,965.16
2022-09-28T00:10:47.729Z,965.13
2022-09-28T00:11:47.712Z,965.11
2022-09-28T00:12:47.738Z,965.09
2022-09-28T00:13:47.697Z,965.09
2022-09-28T00:14:47.693Z,965.08
2022-09-28T00:15:47.715Z,965.06
2022-09-28T00:16:47.738Z,965.05
2022-09-28T00:17:47.694Z,965.04
2022-09-28T00:18:47.671Z,965.04
2022-09-28T00:19:47.678Z,965.00
2022-09-28T00:20:47.660Z,964.99
2022-09-28T00:21:47.669Z,964.96
2022-09-28T00:22:47.644Z,964.99
2022-09-28T00:23:47.635Z,964.94
2022-09-28T00:24:47.630Z,964.94
2022-09-28T00:25:47.611Z,964.94
2022-09-28T00:26:47.645Z,964.88
2022-09-28T00:27:47.609Z,964.86
2022-09-28T00:28:47.607Z,964.83
2022-09-28T00:29:47.594Z,964.82
2022-09-28T00:30:47.610Z,964.79
2022-09-28T00:31:47.654Z,964.75
2022-09-28T00:32:47.575Z,964.72
2022-09-28T00:33:47.565Z,964.72
2022-09-28T00:34:47.564Z,964.71
2022-09-28T00:35:47.556Z,964.73
2022-09-28T00:36:47.568Z,964.75
2022-09-28T00:37:47.535Z,964.75
2022-09-28T00:38:47.536Z,964.71
2022-09-28T00:39:47.536Z,964.70
2022-09-28T00:40:47.585Z,964.65
2022-09-28T00:41:47.516Z,964.61
2022-09-28T00:42:47.526Z,964.59
2022-09-28T00:43:47.492Z,964.54
2022-09-28T00:44:47.508Z,964.52
2022-09-28T00:45:47.517Z,964.51
2022-09-28T00:46:47.480Z,964.48
2022-09-28T00:47:47.468Z,964.46
2022-09-28T00:48:47.484Z,964.48
2022-09-28T00:49:47.457Z,964.48
2022-09-28T00:50:47.487Z,964.48
2022-09-28T00:51:47.456Z,964.48
2022-09-28T00:52:47.441Z,964.50
2022-09-28T00:53:47.436Z,964.50
2022-09-28T00:54:47.423Z,964.52
2022-09-28T00:55:47.419Z,964.52
2022-09-28T00:56:47.428Z,964.50
2022-09-28T00:57:47.408Z,964.52
2022-09-28T00:58:47.400Z,964.51
2022-09-28T00:59:47.395Z,964.50
2022-09-28T01:00:47.456Z,964.48
2022-09-28T01:01:47.419Z,964.45
2022-09-28T01:02:47.393Z,964.42
2022-09-28T01:03:47.374Z,964.42
2022-09-28T01:04:47.361Z,964.38
2022-09-28T01:05:47.366Z,964.36
2022-09-28T01:06:47.355Z,964.36
2022-09-28T01:07:47.375Z,964.31
2022-09-28T01:08:47.352Z,964.28
2022-09-28T01:09:47.336Z,964.26
2022-09-28T01:10:47.329Z,964.22
2022-09-28T01:11:47.347Z,964.19
2022-09-28T01:12:47.312Z,964.20
2022-09-28T01:13:47.320Z,964.17
2022-09-28T01:14:47.302Z,964.14
2022-09-28T01:15:47.289Z,964.11
2022-09-28T01:16:47.341Z,964.10
2022-09-28T01:17:47.293Z,964.08
2022-09-28T01:18:47.281Z,964.07
2022-09-28T01:19:47.266Z,964.05
2022-09-28T01:20:47.286Z,964.05
2022-09-28T01:21:47.264Z,964.04
2022-09-28T01:22:47.257Z,964.04
2022-09-28T01:23:47.244Z,964.03
2022-09-28T01:24:47.241Z,964.04
2022-09-28T01:25:47.250Z,964.03
2022-09-28T01:26:47.231Z,964.01
2022-09-28T01:27:47.209Z,964.02
2022-09-28T01:28:47.213Z,964.01
2022-09-28T01:29:47.210Z,964.01
2022-09-28T01:30:47.192Z,963.99
2022-09-28T01:31:47.236Z,963.99
2022-09-28T01:32:47.177Z,963.98
2022-09-28T01:33:47.174Z,963.98
2022-09-28T01:34:47.207Z,963.96
2022-09-28T01:35:47.153Z,963.96
2022-09-28T01:36:47.156Z,963.95
2022-09-28T01:37:47.145Z,963.92
2022-09-28T01:38:47.135Z,963.91
2022-09-28T01:39:47.127Z,963.90
2022-09-28T01:40:47.192Z,963.89
2022-09-28T01:41:47.113Z,963.87
2022-09-28T01:42:47.109Z,963.85
2022-09-28T01:43:47.101Z,963.84
2022-09-28T01:44:47.097Z,963.81
2022-09-28T01:45:47.137Z,963.82
2022-09-28T01:46:47.095Z,963.81
2022-09-28T01:47:47.075Z,963.79
2022-09-28T01:48:47.067Z,963.76
2022-09-28T01:49:47.057Z,963.74
2022-09-28T01:50:47.065Z,963.74
2022-09-28T01:51:47.037Z,963.73
2022-09-28T01:52:47.067Z,963.72
2022-09-28T01:53:47.032Z,963.71
2022-09-28T01:54:47.018Z,963.69
2022-09-28T01:55:47.017Z,963.68
2022-09-28T01:56:47.007Z,963.66
2022-09-28T01:57:46.998Z,963.65
2022-09-28T01:58:47.024Z,963.63
2022-09-28T01:59:46.985Z,963.63
2022-09-28T02:00:47.041Z,963.61
2022-09-28T02:01:47.067Z,963.61
2022-09-28T02:02:46.970Z,963.60
2022-09-28T02:03:46.965Z,963.58
2022-09-28T02:04:46.980Z,963.56
2022-09-28T02:05:46.961Z,963.56
2022-09-28T02:06:46.938Z,963.53
2022-09-28T02:07:46.930Z,963.51
2022-09-28T02:08:46.946Z,963.50
2022-09-28T02:09:46.939Z,963.48
2022-09-28T02:10:46.925Z,963.47
2022-09-28T02:11:46.911Z,963.46
2022-09-28T02:12:46.896Z,963.44
2022-09-28T02:13:46.891Z,963.43
2022-09-28T02:14:46.908Z,963.43
2022-09-28T02:15:46.890Z,963.42
2022-09-28T02:16:46.916Z,963.42
2022-09-28T02:17:46.868Z,963.40
2022-09-28T02:18:46.861Z,963.37
2022-09-28T02:19:46.849Z,963.35
2022-09-28T02:20:46.854Z,963.33
2022-09-28T02:21:46.854Z,963.33
2022-09-28T02:22:46.835Z,963.32
2022-09-28T02:23:46.813Z,963.31
2022-09-28T02:24:46.836Z,963.32
2022-09-28T02:25:46.801Z,963.31
2022-09-28T02:26:46.804Z,963.28
2022-09-28T02:27:46.784Z,963.25
2022-09-28T02:28:46.791Z,963.26
2022-09-28T02:29:46.781Z,963.28
2022-09-28T02:30:46.797Z,963.28
2022-09-28T02:31:46.810Z,963.27
2022-09-28T02:32:46.764Z,963.26
2022-09-28T02:33:46.743Z,963.25
2022-09-28T02:34:46.743Z,963.23
2022-09-28T02:35:46.732Z,963.22
2022-09-28T02:36:46.751Z,963.20
2022-09-28T02:37:46.725Z,963.19
2022-09-28T02:38:46.723Z,963.17
2022-09-28T02:39:46.707Z,963.17
2022-09-28T02:40:46.765Z,963.16
2022-09-28T02:41:46.688Z,963.17
2022-09-28T02:42:46.708Z,963.16
2022-09-28T02:43:46.680Z,963.14
2022-09-28T02:44:46.671Z,963.13
2022-09-28T02:45:46.690Z,963.11
2022-09-28T02:46:46.652Z,963.08
2022-09-28T02:47:46.670Z,963.05
2022-09-28T02:48:55.710Z,963.01
2022-09-28T02:49:47.635Z,963.00
2022-09-28T02:50:46.654Z,962.96
2022-09-28T02:51:46.622Z,962.96
2022-09-28T02:52:46.622Z,962.97
2022-09-28T02:53:46.616Z,962.95
2022-09-28T02:54:46.631Z,962.93
2022-09-28T02:55:46.601Z,962.91
2022-09-28T02:56:46.590Z,962.90
2022-09-28T02:57:46.578Z,962.89
2022-09-28T02:58:46.584Z,962.88
2022-09-28T02:59:46.579Z,962.87
2022-09-28T03:00:46.635Z,962.87
2022-09-28T03:01:46.601Z,962.86
2022-09-28T03:02:46.584Z,962.87
2022-09-28T03:03:46.552Z,962.86
2022-09-28T03:04:46.543Z,962.85
2022-09-28T03:05:46.531Z,962.84
2022-09-28T03:06:46.520Z,962.83
2022-09-28T03:07:46.525Z,962.82
2022-09-28T03:08:46.540Z,962.81
2022-09-28T03:09:46.501Z,962.80
2022-09-28T03:10:46.501Z,962.80
2022-09-28T03:11:46.491Z,962.80
2022-09-28T03:12:46.483Z,962.79
2022-09-28T03:13:46.471Z,962.78
2022-09-28T03:14:46.483Z,962.77
2022-09-28T03:15:48.781Z,962.77
2022-09-28T03:16:46.554Z,962.77
2022-09-28T03:17:46.447Z,962.76
2022-09-28T03:18:46.450Z,962.76
2022-09-28T03:19:46.435Z,962.75
2022-09-28T03:20:46.436Z,962.74
2022-09-28T03:21:46.428Z,962.73
2022-09-28T03:23:00.288Z,962.70
2022-09-28T03:23:47.421Z,962.66
2022-09-28T03:24:46.411Z,962.62
2022-09-28T03:25:46.401Z,962.60
2022-09-28T03:26:46.423Z,962.60
2022-09-28T03:27:46.381Z,962.60
2022-09-28T03:28:46.410Z,962.61
2022-09-28T03:29:46.364Z,962.59
2022-09-28T03:30:46.365Z,962.58
2022-09-28T03:31:46.421Z,962.57
2022-09-28T03:32:46.360Z,962.56
2022-09-28T03:33:46.370Z,962.55
2022-09-28T03:34:46.341Z,962.56
2022-09-28T03:35:46.327Z,962.56
2022-09-28T03:36:46.322Z,962.57
2022-09-28T03:37:46.304Z,962.57
2022-09-28T03:38:46.330Z,962.57
2022-09-28T03:39:46.300Z,962.55
2022-09-28T03:40:46.334Z,962.55
2022-09-28T03:41:46.297Z,962.53
2022-09-28T03:42:46.285Z,962.51
2022-09-28T03:43:46.301Z,962.49
2022-09-28T03:44:46.263Z,962.46
2022-09-28T03:45:46.312Z,962.45
2022-09-28T03:46:46.255Z,962.44
2022-09-28T03:47:46.240Z,962.43
2022-09-28T03:48:46.236Z,962.41
2022-09-28T03:49:46.258Z,962.39
2022-09-28T03:50:46.227Z,962.38
2022-09-28T03:51:46.228Z,962.38
2022-09-28T03:52:46.209Z,962.38
2022-09-28T03:53:46.226Z,962.39
2022-09-28T03:54:49.271Z,962.38
2022-09-28T03:55:46.187Z,962.37
2022-09-28T03:56:46.191Z,962.35
2022-09-28T03:57:46.186Z,962.34
2022-09-28T03:58:46.182Z,962.33
2022-09-28T03:59:46.187Z,962.33
2022-09-28T04:00:46.201Z,962.33
2022-09-28T04:01:46.189Z,962.32
2022-09-28T04:02:46.160Z,962.30
2022-09-28T04:03:46.142Z,962.27
2022-09-28T04:04:46.158Z,962.26
2022-09-28T04:05:46.125Z,962.23
2022-09-28T04:06:46.125Z,962.20
2022-09-28T04:07:46.119Z,962.19
2022-09-28T04:08:46.115Z,962.19
2022-09-28T04:09:46.099Z,962.20
2022-09-28T04:10:46.125Z,962.19
2022-09-28T04:12:02.875Z,962.17
2022-09-28T04:12:47.091Z,962.16
2022-09-28T04:13:46.077Z,962.15
2022-09-28T04:14:46.080Z,962.15
2022-09-28T04:15:46.065Z,962.15
2022-09-28T04:16:46.132Z,962.15
2022-09-28T04:17:46.049Z,962.15
2022-09-28T04:18:46.043Z,962.15
2022-09-28T04:19:46.035Z,962.17
2022-09-28T04:20:46.040Z,962.17
2022-09-28T04:21:46.048Z,962.18
2022-09-28T04:22:46.017Z,962.19
2022-09-28T04:23:46.010Z,962.20
2022-09-28T04:24:46.033Z,962.18
2022-09-28T04:25:46.005Z,962.19
2022-09-28T04:26:46.004Z,962.20
2022-09-28T04:27:45.994Z,962.20
2022-09-28T04:28:45.980Z,962.19
2022-09-28T04:29:45.971Z,962.19
2022-09-28T04:30:45.993Z,962.17
2022-09-28T04:31:46.039Z,962.18
2022-09-28T04:32:45.962Z,962.19
2022-09-28T04:33:45.969Z,962.21
2022-09-28T04:34:45.946Z,962.20
2022-09-28T04:35:45.950Z,962.20
2022-09-28T04:36:45.952Z,962.19
2022-09-28T04:37:45.922Z,962.18
2022-09-28T04:38:53.183Z,962.18
2022-09-28T04:39:48.597Z,962.20
2022-09-28T04:40:45.972Z,962.20
2022-09-28T04:41:45.901Z,962.21
2022-09-28T04:42:45.903Z,962.18
2022-09-28T04:43:45.885Z,962.18
2022-09-28T04:44:45.881Z,962.17
2022-09-28T04:45:45.913Z,962.19
2022-09-28T04:46:45.892Z,962.19
2022-09-28T04:47:45.883Z,962.18
2022-09-28T04:48:45.864Z,962.19
2022-09-28T04:49:45.851Z,962.20
2022-09-28T04:50:45.843Z,962.20
2022-09-28T04:51:45.839Z,962.21
2022-09-28T04:52:45.820Z,962.20
2022-09-28T04:53:45.855Z,962.20
2022-09-28T04:54:45.817Z,962.19
2022-09-28T04:55:45.811Z,962.19
2022-09-28T04:56:45.801Z,962.20
2022-09-28T04:57:45.787Z,962.20
2022-09-28T04:58:50.287Z,962.20
2022-09-28T04:59:46.798Z,962.21
2022-09-28T05:00:45.819Z,962.21
2022-09-28T05:01:45.758Z,962.21
2022-09-28T05:02:45.764Z,962.22
2022-09-28T05:03:45.768Z,962.22
2022-09-28T05:04:45.781Z,962.23
2022-09-28T05:05:45.739Z,962.23
2022-09-28T05:06:45.755Z,962.25
2022-09-28T05:07:45.729Z,962.25
2022-09-28T05:08:45.783Z,962.25
2022-09-28T05:09:45.713Z,962.26
2022-09-28T05:10:45.705Z,962.26
2022-09-28T05:11:45.690Z,962.26
2022-09-28T05:12:45.698Z,962.26
2022-09-28T05:13:45.718Z,962.26
2022-09-28T05:14:45.700Z,962.27
2022-09-28T05:15:45.676Z,962.27
2022-09-28T05:16:45.734Z,962.29
2022-09-28T05:17:45.670Z,962.30
2022-09-28T05:18:45.684Z,962.31
2022-09-28T05:19:45.646Z,962.32
2022-09-28T05:20:45.652Z,962.32
2022-09-28T05:21:45.676Z,962.33
2022-09-28T05:22:45.628Z,962.33
2022-09-28T05:23:45.622Z,962.33
2022-09-28T05:24:45.634Z,962.34
2022-09-28T05:25:45.624Z,962.34
2022-09-28T05:26:45.597Z,962.34
2022-09-28T05:27:45.590Z,962.35
2022-09-28T05:28:45.614Z,962.34
2022-09-28T05:29:45.575Z,962.34
2022-09-28T05:30:45.577Z,962.33
2022-09-28T05:31:45.601Z,962.34
2022-09-28T05:32:45.568Z,962.34
2022-09-28T05:33:45.552Z,962.35
2022-09-28T05:34:45.571Z,962.35
2022-09-28T05:35:48.738Z,962.36
2022-09-28T05:36:46.565Z,962.36
2022-09-28T05:37:45.539Z,962.37
2022-09-28T05:38:45.541Z,962.37
2022-09-28T05:39:45.524Z,962.36
2022-09-28T05:40:45.552Z,962.37
2022-09-28T05:41:45.510Z,962.39
2022-09-28T05:42:45.524Z,962.39
2022-09-28T05:43:45.500Z,962.40
2022-09-28T05:44:45.518Z,962.40
2022-09-28T05:45:45.535Z,962.40
2022-09-28T05:46:45.491Z,962.40
2022-09-28T05:47:45.474Z,962.39
2022-09-28T05:48:45.465Z,962.40
2022-09-28T05:49:45.480Z,962.40
2022-09-28T05:50:45.458Z,962.42
2022-09-28T05:51:45.442Z,962.41
2022-09-28T05:52:45.442Z,962.44
2022-09-28T05:53:45.452Z,962.45
2022-09-28T05:54:45.437Z,962.45
2022-09-28T05:55:45.441Z,962.45
2022-09-28T05:56:45.411Z,962.44
2022-09-28T05:57:45.417Z,962.45
2022-09-28T05:58:45.414Z,962.46
2022-09-28T05:59:45.401Z,962.45
2022-09-28T06:00:45.490Z,962.47
2022-09-28T06:01:45.387Z,962.48
2022-09-28T06:02:45.442Z,962.50
2022-09-28T06:03:45.366Z,962.52
2022-09-28T06:04:45.364Z,962.54
2022-09-28T06:05:45.359Z,962.54
2022-09-28T06:06:45.372Z,962.57
2022-09-28T06:07:45.340Z,962.58
2022-09-28T06:08:45.343Z,962.59
2022-09-28T06:09:45.355Z,962.59
2022-09-28T06:10:45.325Z,962.60
2022-09-28T06:11:45.365Z,962.61
2022-09-28T06:12:45.312Z,962.61
2022-09-28T06:13:45.303Z,962.62
2022-09-28T06:14:45.292Z,962.62
2022-09-28T06:15:45.310Z,962.62
2022-09-28T06:16:45.340Z,962.61
2022-09-28T06:17:45.280Z,962.62
2022-09-28T06:18:45.284Z,962.62
2022-09-28T06:19:45.263Z,962.63
2022-09-28T06:20:45.297Z,962.65
2022-09-28T06:21:45.250Z,962.66
2022-09-28T06:22:45.242Z,962.68
2022-09-28T06:23:48.983Z,962.70
2022-09-28T06:24:45.258Z,962.71
2022-09-28T06:25:45.246Z,962.71
2022-09-28T06:26:45.219Z,962.72
2022-09-28T06:27:45.210Z,962.74
2022-09-28T06:28:45.202Z,962.75
2022-09-28T06:29:45.205Z,962.76
2022-09-28T06:30:45.294Z,962.77
2022-09-28T06:31:45.180Z,962.79
2022-09-28T06:32:45.181Z,962.78
2022-09-28T06:33:45.186Z,962.79
2022-09-28T06:34:45.158Z,962.79
2022-09-28T06:35:45.157Z,962.81
2022-09-28T06:36:45.143Z,962.83
2022-09-28T06:37:45.137Z,962.84
2022-09-28T06:38:45.134Z,962.85
2022-09-28T06:39:45.146Z,962.85
2022-09-28T06:40:45.158Z,962.85
2022-09-28T06:41:45.124Z,962.86
2022-09-28T06:42:45.102Z,962.88
2022-09-28T06:43:45.131Z,962.89
2022-09-28T06:44:45.089Z,962.91
2022-09-28T06:45:45.115Z,962.93
2022-09-28T06:46:45.099Z,962.93
2022-09-28T06:47:45.068Z,962.94
2022-09-28T06:48:45.093Z,962.95
2022-09-28T06:49:45.052Z,962.94
2022-09-28T06:50:45.056Z,962.95
2022-09-28T06:51:45.070Z,962.95
2022-09-28T06:52:45.065Z,962.95
2022-09-28T06:53:45.032Z,962.95
2022-09-28T06:54:45.028Z,962.96
2022-09-28T06:55:45.016Z,962.96
2022-09-28T06:56:45.039Z,962.96
2022-09-28T06:57:45.007Z,962.97
2022-09-28T06:58:45.011Z,962.98
2022-09-28T06:59:45.001Z,962.99
2022-09-28T07:00:45.072Z,963.01
2022-09-28T07:01:45.050Z,963.03
2022-09-28T07:02:45.013Z,963.04
2022-09-28T07:03:44.968Z,963.05
2022-09-28T07:04:44.983Z,963.05
2022-09-28T07:05:44.962Z,963.06
2022-09-28T07:06:44.954Z,963.07
2022-09-28T07:07:44.936Z,963.07
2022-09-28T07:08:47.246Z,963.08
2022-09-28T07:09:49.515Z,963.11
2022-09-28T07:10:45.919Z,963.13
2022-09-28T07:11:44.909Z,963.15
2022-09-28T07:12:44.908Z,963.17
2022-09-28T07:13:52.147Z,963.19
2022-09-28T07:14:48.035Z,963.21
2022-09-28T07:15:44.889Z,963.25
2022-09-28T07:17:10.151Z,963.26
2022-09-28T07:17:58.244Z,963.28
2022-09-28T07:18:45.867Z,963.29
2022-09-28T07:19:44.851Z,963.30
2022-09-28T07:20:53.612Z,963.32
2022-09-28T07:21:47.058Z,963.33
2022-09-28T07:22:45.839Z,963.35
2022-09-28T07:23:52.925Z,963.35
2022-09-28T07:24:45.822Z,963.35
2022-09-28T07:25:44.805Z,963.37
2022-09-28T07:26:44.803Z,963.38
2022-09-28T07:27:44.803Z,963.38
2022-09-28T07:28:44.818Z,963.39
2022-09-28T07:29:44.790Z,963.41
2022-09-28T07:30:44.988Z,963.43
2022-09-28T07:31:44.767Z,963.44
2022-09-28T07:32:44.801Z,963.47
2022-09-28T07:33:44.767Z,963.49
2022-09-28T07:34:44.756Z,963.50
2022-09-28T07:35:44.743Z,963.52
2022-09-28T07:36:44.741Z,963.53
2022-09-28T07:37:44.726Z,963.54
2022-09-28T07:38:44.727Z,963.54
2022-09-28T07:39:44.706Z,963.55
2022-09-28T07:40:48.306Z,963.57
2022-09-28T07:41:44.713Z,963.58
2022-09-28T07:42:44.693Z,963.60
2022-09-28T07:43:44.682Z,963.60
2022-09-28T07:44:44.684Z,963.62
2022-09-28T07:45:44.711Z,963.63
2022-09-28T07:46:44.682Z,963.65
2022-09-28T07:47:44.661Z,963.67
2022-09-28T07:48:44.658Z,963.67
2022-09-28T07:49:44.644Z,963.68
2022-09-28T07:50:44.630Z,963.69
2022-09-28T07:51:44.654Z,963.70
2022-09-28T07:52:44.616Z,963.70
2022-09-28T07:53:44.633Z,963.72
2022-09-28T07:54:44.611Z,963.74
2022-09-28T07:55:44.600Z,963.77
2022-09-28T07:56:44.623Z,963.80
2022-09-28T07:57:44.574Z,963.82
2022-09-28T07:58:44.575Z,963.82
2022-09-28T07:59:44.565Z,963.84
2022-09-28T08:00:44.566Z,963.84
2022-09-28T08:01:44.616Z,963.86
2022-09-28T08:02:44.629Z,963.88
2022-09-28T08:03:44.542Z,963.89
2022-09-28T08:04:44.538Z,963.90
2022-09-28T08:05:44.529Z,963.90
2022-09-28T08:06:44.527Z,963.90
2022-09-28T08:07:44.539Z,963.92
2022-09-28T08:08:44.513Z,963.93
2022-09-28T08:09:44.496Z,963.93
2022-09-28T08:10:46.807Z,963.93
2022-09-28T08:11:44.486Z,963.92
2022-09-28T08:12:44.476Z,963.91
2022-09-28T08:13:44.491Z,963.89
2022-09-28T08:14:44.496Z,963.89
2022-09-28T08:15:44.529Z,963.89
2022-09-28T08:16:44.513Z,963.90
2022-09-28T08:17:44.440Z,963.89
2022-09-28T08:18:44.451Z,963.90
2022-09-28T08:19:44.430Z,963.91
2022-09-28T08:20:46.997Z,963.93
2022-09-28T08:21:44.447Z,963.94
2022-09-28T08:22:44.427Z,963.96
2022-09-28T08:23:44.397Z,963.97
2022-09-28T08:24:44.382Z,964.02
2022-09-28T08:25:44.377Z,964.05
2022-09-28T08:26:44.394Z,964.05
2022-09-28T08:27:44.363Z,964.07
2022-09-28T08:28:44.359Z,964.09
2022-09-28T08:29:44.363Z,964.09
2022-09-28T08:30:44.421Z,964.12
2022-09-28T08:31:44.352Z,964.15
2022-09-28T08:32:44.351Z,964.09
2022-09-28T08:33:44.335Z,964.14
2022-09-28T08:34:44.310Z,964.11
2022-09-28T08:35:44.294Z,964.08
2022-09-28T08:36:44.310Z,964.08
2022-09-28T08:37:48.854Z,964.08
2022-09-28T08:38:45.298Z,964.10
2022-09-28T08:39:44.270Z,964.10
2022-09-28T08:40:44.308Z,964.12
2022-09-28T08:41:44.253Z,964.14
2022-09-28T08:42:44.239Z,964.16
2022-09-28T08:43:44.228Z,964.20
2022-09-28T08:45:44.230Z,964.19
2022-09-28T08:46:44.207Z,964.22
2022-09-28T08:47:44.201Z,964.24
2022-09-28T08:48:52.274Z,964.26
2022-09-28T08:49:45.241Z,964.28
2022-09-28T08:50:44.176Z,964.29
2022-09-28T08:51:44.157Z,964.31
2022-09-28T08:52:44.153Z,964.33
2022-09-28T08:53:44.145Z,964.31
2022-09-28T08:54:44.165Z,964.35
2022-09-28T08:55:44.129Z,964.37
2022-09-28T08:56:44.152Z,964.36
2022-09-28T08:57:44.107Z,964.35
2022-09-28T08:58:44.107Z,964.34
2022-09-28T08:59:44.131Z,964.33
2022-09-28T09:00:44.091Z,964.34
2022-09-28T09:01:44.123Z,964.31
2022-09-28T09:02:44.149Z,964.29
2022-09-28T09:03:44.058Z,964.28
2022-09-28T09:04:44.070Z,964.30
2022-09-28T09:05:44.065Z,964.31
2022-09-28T09:06:44.040Z,964.34
2022-09-28T09:07:44.031Z,964.35
2022-09-28T09:08:44.026Z,964.36
2022-09-28T09:09:44.023Z,964.37
2022-09-28T09:10:44.005Z,964.37
2022-09-28T09:11:44.018Z,964.37
2022-09-28T09:12:44.090Z,964.38
2022-09-28T09:13:44.017Z,964.40
2022-09-28T09:14:43.975Z,964.42
2022-09-28T09:15:43.966Z,964.42
2022-09-28T09:16:46.942Z,964.44
2022-09-28T09:17:43.973Z,964.44
2022-09-28T09:18:43.941Z,964.44
2022-09-28T09:19:43.921Z,964.47
2022-09-28T09:20:43.930Z,964.47
2022-09-28T09:21:43.917Z,964.46
2022-09-28T09:22:43.901Z,964.46
2022-09-28T09:23:43.910Z,964.50
2022-09-28T09:24:43.889Z,964.52
2022-09-28T09:25:43.880Z,964.52
2022-09-28T09:26:43.874Z,964.54
2022-09-28T09:27:43.867Z,964.56
2022-09-28T09:28:43.872Z,964.59
2022-09-28T09:29:43.839Z,964.60
2022-09-28T09:30:43.869Z,964.64
2022-09-28T09:31:43.826Z,964.66
2022-09-28T09:32:43.808Z,964.67
2022-09-28T09:33:43.824Z,964.67
2022-09-28T09:34:43.792Z,964.68
2022-09-28T09:35:43.820Z,964.67
2022-09-28T09:36:43.784Z,964.69
2022-09-28T09:37:43.779Z,964.68
2022-09-28T09:38:43.781Z,964.69
2022-09-28T09:39:43.752Z,964.71
2022-09-28T09:40:43.875Z,964.70
2022-09-28T09:41:43.748Z,964.73
2022-09-28T09:42:43.759Z,964.70
2022-09-28T09:43:43.720Z,964.73
2022-09-28T09:44:43.734Z,964.74
2022-09-28T09:45:43.741Z,964.73
2022-09-28T09:46:43.738Z,964.74
2022-09-28T09:47:43.705Z,964.75
2022-09-28T09:48:43.685Z,964.74
2022-09-28T09:49:43.680Z,964.75
2022-09-28T09:50:43.705Z,964.75
2022-09-28T09:51:43.665Z,964.78
2022-09-28T09:52:44.417Z,964.79
2022-09-28T09:53:43.655Z,964.81
2022-09-28T09:54:43.640Z,964.83
2022-09-28T09:55:43.656Z,964.86
2022-09-28T09:56:43.646Z,964.89
2022-09-28T09:57:43.634Z,964.94
2022-09-28T09:58:43.613Z,964.95
2022-09-28T09:59:43.593Z,964.96
2022-09-28T10:00:43.599Z,964.99
2022-09-28T10:01:43.645Z,965.01
2022-09-28T10:02:43.654Z,965.02
2022-09-28T10:03:43.568Z,965.04
2022-09-28T10:04:43.559Z,965.07
2022-09-28T10:05:43.561Z,965.05
2022-09-28T10:06:43.573Z,965.02
2022-09-28T10:07:43.752Z,964.99
2022-09-28T10:08:43.539Z,964.97
2022-09-28T10:09:43.522Z,964.96
2022-09-28T10:10:43.549Z,964.92
2022-09-28T10:11:43.540Z,964.92
2022-09-28T10:12:43.501Z,964.89
2022-09-28T10:13:43.512Z,964.89
2022-09-28T10:14:43.480Z,964.88
2022-09-28T10:15:43.482Z,964.87
2022-09-28T10:16:43.518Z,964.85
2022-09-28T10:17:43.460Z,964.85
2022-09-28T10:18:43.536Z,964.84
2022-09-28T10:19:43.450Z,964.82
2022-09-28T10:20:43.477Z,964.83
2022-09-28T10:21:43.442Z,964.83
2022-09-28T10:22:43.426Z,964.82
2022-09-28T10:23:43.419Z,964.83
2022-09-28T10:24:43.416Z,964.80
2022-09-28T10:25:43.407Z,964.80
2022-09-28T10:26:43.439Z,964.79
2022-09-28T10:27:43.387Z,964.80
2022-09-28T10:28:43.381Z,964.80
2022-09-28T10:29:43.378Z,964.81
2022-09-28T10:30:43.401Z,964.81
2022-09-28T10:31:43.354Z,964.81
2022-09-28T10:32:43.380Z,964.82
2022-09-28T10:33:43.371Z,964.81
2022-09-28T10:34:46.341Z,964.80
2022-09-28T10:35:43.334Z,964.82
2022-09-28T10:36:43.326Z,964.81
2022-09-28T10:37:43.329Z,964.81
2022-09-28T10:38:43.304Z,964.83
2022-09-28T10:39:43.331Z,964.84
2022-09-28T10:40:43.332Z,964.84
2022-09-28T10:41:43.285Z,964.84
2022-09-28T10:42:43.288Z,964.84
2022-09-28T10:43:46.565Z,964.87
2022-09-28T10:44:44.283Z,964.88
2022-09-28T10:45:43.306Z,964.89
2022-09-28T10:46:43.254Z,964.89
2022-09-28T10:47:43.240Z,964.90
2022-09-28T10:48:43.263Z,964.91
2022-09-28T10:49:46.861Z,964.92
2022-09-28T10:50:43.228Z,964.93
2022-09-28T10:51:43.218Z,964.94
2022-09-28T10:52:43.209Z,964.94
2022-09-28T10:53:43.224Z,964.94
2022-09-28T10:54:43.220Z,964.93
2022-09-28T10:55:43.190Z,964.93
2022-09-28T10:56:43.192Z,964.96
2022-09-28T10:57:43.206Z,964.96
2022-09-28T10:58:43.168Z,964.98
2022-09-28T10:59:43.172Z,964.97
2022-09-28T11:00:43.161Z,964.98
2022-09-28T11:01:43.234Z,964.97
2022-09-28T11:02:43.197Z,964.94
2022-09-28T11:03:43.130Z,964.96
2022-09-28T11:04:43.120Z,964.96
2022-09-28T11:05:43.113Z,964.93
2022-09-28T11:06:43.109Z,964.89
2022-09-28T11:07:43.117Z,964.92
2022-09-28T11:08:44.336Z,964.92
2022-09-28T11:09:46.346Z,964.93
2022-09-28T11:10:43.078Z,964.93
2022-09-28T11:11:43.073Z,964.92
2022-09-28T11:12:43.069Z,964.93
2022-09-28T11:13:43.078Z,964.96
2022-09-28T11:14:43.066Z,964.99
2022-09-28T11:15:43.039Z,965.01
2022-09-28T11:16:43.133Z,965.02
2022-09-28T11:17:43.033Z,965.02
2022-09-28T11:18:43.036Z,965.04
2022-09-28T11:19:43.026Z,965.05
2022-09-28T11:20:45.429Z,965.05
2022-09-28T11:21:43.000Z,965.07
2022-09-28T11:22:42.981Z,965.06
2022-09-28T11:23:42.981Z,965.08
2022-09-28T11:24:42.990Z,965.08
2022-09-28T11:25:43.042Z,965.09
2022-09-28T11:26:42.975Z,965.09
2022-09-28T11:27:42.985Z,965.11
2022-09-28T11:28:42.939Z,965.11
2022-09-28T11:29:42.938Z,965.12
2022-09-28T11:30:43.002Z,965.14
2022-09-28T11:31:42.925Z,965.14
2022-09-28T11:32:42.915Z,965.14
2022-09-28T11:33:42.918Z,965.15
2022-09-28T11:34:58.630Z,965.16
2022-09-28T11:35:43.878Z,965.16
2022-09-28T11:36:42.875Z,965.17
2022-09-28T11:37:42.874Z,965.17
2022-09-28T11:38:42.884Z,965.20
2022-09-28T11:39:42.852Z,965.20
2022-09-28T11:40:42.871Z,965.23
2022-09-28T11:41:42.848Z,965.23
2022-09-28T11:42:42.850Z,965.23
2022-09-28T11:43:42.825Z,965.24
2022-09-28T11:44:42.826Z,965.23
2022-09-28T11:45:42.893Z,965.25
2022-09-28T11:46:42.811Z,965.25
2022-09-28T11:47:42.822Z,965.24
2022-09-28T11:48:42.792Z,965.25
2022-09-28T11:49:42.816Z,965.26
2022-09-28T11:50:42.788Z,965.26
2022-09-28T11:51:42.877Z,965.27
2022-09-28T11:52:42.757Z,965.27
2022-09-28T11:53:42.746Z,965.27
2022-09-28T11:54:42.754Z,965.27
2022-09-28T11:55:42.754Z,965.26
2022-09-28T11:56:42.734Z,965.28
2022-09-28T11:57:42.721Z,965.27
2022-09-28T11:58:42.731Z,965.28
2022-09-28T11:59:42.692Z,965.27
2022-09-28T12:00:42.691Z,965.27
2022-09-28T12:01:42.674Z,965.26
2022-09-28T12:02:42.761Z,965.23
2022-09-28T12:03:42.960Z,965.23
2022-09-28T12:04:42.687Z,965.23
2022-09-28T12:05:42.682Z,965.24
2022-09-28T12:06:42.658Z,965.22
2022-09-28T12:07:42.639Z,965.24
2022-09-28T12:08:42.658Z,965.23
2022-09-28T12:09:42.630Z,965.23
2022-09-28T12:10:45.528Z,965.23
2022-09-28T12:11:42.637Z,965.22
2022-09-28T12:12:42.612Z,965.23
2022-09-28T12:13:42.595Z,965.20
2022-09-28T12:14:42.591Z,965.21
2022-09-28T12:16:11.618Z,965.21
2022-09-28T12:17:04.996Z,965.22
2022-09-28T12:17:43.647Z,965.24
2022-09-28T12:18:42.568Z,965.21
2022-09-28T12:19:42.549Z,965.19
2022-09-28T12:20:42.542Z,965.19
2022-09-28T12:21:42.557Z,965.21
2022-09-28T12:22:42.538Z,965.24
2022-09-28T12:23:42.516Z,965.25
2022-09-28T12:24:42.515Z,965.25
2022-09-28T12:25:42.500Z,965.23
2022-09-28T12:26:42.512Z,965.26
2022-09-28T12:27:42.514Z,965.26
2022-09-28T12:28:42.484Z,965.29
2022-09-28T12:29:42.469Z,965.30