createdAt,value
2023-01-03T00:00:49.643Z,4.00
2023-01-03T00:01:52.381Z,3.83
2023-01-03T00:02:55.215Z,3.00
2023-01-03T00:03:57.882Z,3.00
2023-01-03T00:05:00.574Z,3.00
2023-01-03T00:06:03.609Z,3.00
2023-01-03T00:07:06.440Z,3.50
2023-01-03T00:08:09.144Z,3.17
2023-01-03T00:09:11.713Z,4.00
2023-01-03T00:10:14.279Z,4.67
2023-01-03T00:11:16.952Z,5.00
2023-01-03T00:12:19.610Z,3.57
2023-01-03T00:13:22.383Z,5.33
2023-01-03T00:14:25.038Z,3.29
2023-01-03T00:15:27.743Z,4.00
2023-01-03T00:16:30.590Z,3.67
2023-01-03T00:17:33.389Z,7.17
2023-01-03T00:18:36.021Z,5.17
2023-01-03T00:19:38.608Z,4.67
2023-01-03T00:20:41.226Z,6.00
2023-01-03T00:21:43.947Z,3.67
2023-01-03T00:22:46.809Z,2.67
2023-01-03T00:23:49.969Z,3.00
2023-01-03T00:24:52.771Z,3.43
2023-01-03T00:25:55.766Z,4.33
2023-01-03T00:26:58.728Z,4.17
2023-01-03T00:28:01.649Z,2.33
2023-01-03T00:29:04.753Z,2.43
2023-01-03T00:30:07.627Z,2.71
2023-01-03T00:31:10.651Z,3.00
2023-01-03T00:32:13.545Z,3.33
2023-01-03T00:33:16.479Z,2.83
2023-01-03T00:34:19.672Z,4.00
2023-01-03T00:35:22.447Z,2.29
2023-01-03T00:36:25.431Z,2.83
2023-01-03T00:37:28.420Z,2.33
2023-01-03T00:38:31.289Z,1.83
2023-01-03T00:39:34.440Z,3.14
2023-01-03T00:40:37.313Z,3.29
2023-01-03T00:41:39.936Z,3.67
2023-01-03T00:42:42.657Z,3.17
2023-01-03T00:43:45.308Z,3.33
2023-01-03T00:44:48.091Z,3.50
2023-01-03T00:45:50.902Z,2.33
2023-01-03T00:46:53.769Z,2.50
2023-01-03T00:47:56.403Z,1.29
2023-01-03T00:48:59.033Z,2.67
2023-01-03T00:50:02.047Z,3.67
2023-01-03T00:51:04.873Z,2.83
2023-01-03T00:52:07.763Z,3.00
2023-01-03T00:53:10.661Z,2.57
2023-01-03T00:54:13.566Z,1.67
2023-01-03T00:55:16.773Z,3.33
2023-01-03T00:56:19.809Z,4.00
2023-01-03T00:57:22.778Z,3.57
2023-01-03T00:58:25.747Z,3.43
2023-01-03T00:59:28.627Z,2.86
2023-01-03T01:00:31.622Z,2.50
2023-01-03T01:01:42.216Z,2.67
2023-01-03T01:02:38.397Z,2.00
2023-01-03T01:03:41.532Z,1.43
2023-01-03T01:04:44.171Z,2.67
2023-01-03T01:05:46.947Z,4.33
2023-01-03T01:06:49.554Z,3.50
2023-01-03T01:07:52.464Z,4.33
2023-01-03T01:08:55.419Z,1.33
2023-01-03T01:09:58.015Z,2.00
2023-01-03T01:11:00.963Z,3.00
2023-01-03T01:12:03.908Z,3.17
2023-01-03T01:13:06.827Z,3.29
2023-01-03T01:14:09.716Z,3.57
2023-01-03T01:15:12.567Z,4.00
2023-01-03T01:16:15.588Z,3.83
2023-01-03T01:17:22.580Z,3.00
2023-01-03T01:18:22.199Z,2.37
2023-01-03T01:19:24.820Z,2.67
2023-01-03T01:20:27.646Z,4.86
2023-01-03T01:21:30.733Z,3.67
2023-01-03T01:22:33.597Z,3.00
2023-01-03T01:23:36.562Z,3.00
2023-01-03T01:24:39.449Z,2.29
2023-01-03T01:25:42.279Z,2.17
2023-01-03T01:26:45.530Z,2.67
2023-01-03T01:27:49.575Z,3.29
2023-01-03T01:28:53.455Z,4.87
2023-01-03T01:29:56.305Z,5.00
2023-01-03T01:30:59.052Z,4.14
2023-01-03T01:32:01.962Z,2.00
2023-01-03T01:33:04.618Z,2.00
2023-01-03T01:34:07.361Z,3.17
2023-01-03T01:35:10.005Z,3.00
2023-01-03T01:36:12.667Z,3.00
2023-01-03T01:37:15.362Z,2.33
2023-01-03T01:38:18.043Z,3.67
2023-01-03T01:39:20.735Z,4.67
2023-01-03T01:40:23.498Z,4.17
2023-01-03T01:41:26.110Z,4.00
2023-01-03T01:42:30.656Z,3.33
2023-01-03T01:43:33.024Z,2.75
2023-01-03T01:44:35.873Z,4.00
2023-01-03T01:45:38.755Z,4.00
2023-01-03T01:46:41.633Z,4.33
2023-01-03T01:47:44.609Z,2.57
2023-01-03T01:48:47.857Z,3.86
2023-01-03T01:49:50.726Z,4.14
2023-01-03T01:50:53.527Z,3.00
2023-01-03T01:51:56.200Z,2.33
2023-01-03T01:52:58.800Z,2.83
2023-01-03T01:54:01.635Z,1.17
2023-01-03T01:55:04.366Z,1.83
2023-01-03T01:56:06.960Z,3.00
2023-01-03T01:57:09.586Z,2.33
2023-01-03T01:58:12.546Z,1.83
2023-01-03T01:59:15.136Z,2.33
2023-01-03T02:00:17.849Z,3.83
2023-01-03T02:01:20.582Z,3.67
2023-01-03T02:02:23.388Z,3.00
2023-01-03T02:03:26.342Z,2.57
2023-01-03T02:04:29.482Z,2.33
2023-01-03T02:05:32.359Z,2.67
2023-01-03T02:06:34.973Z,1.67
2023-01-03T02:07:37.704Z,1.67
2023-01-03T02:08:40.483Z,3.00
2023-01-03T02:09:43.102Z,3.67
2023-01-03T02:10:45.692Z,5.33
2023-01-03T02:11:48.349Z,4.17
2023-01-03T02:12:51.206Z,4.33
2023-01-03T02:13:54.182Z,3.14
2023-01-03T02:14:57.016Z,1.67
2023-01-03T02:16:00.012Z,1.67
2023-01-03T02:17:03.080Z,2.71
2023-01-03T02:18:06.005Z,2.14
2023-01-03T02:19:09.188Z,2.71
2023-01-03T02:20:12.099Z,3.43
2023-01-03T02:21:19.625Z,3.33
2023-01-03T02:22:18.769Z,3.00
2023-01-03T02:23:21.817Z,1.83
2023-01-03T02:24:24.509Z,2.00
2023-01-03T02:25:27.634Z,2.33
2023-01-03T02:26:30.514Z,3.33
2023-01-03T02:27:33.328Z,2.86
2023-01-03T02:28:36.217Z,3.17
2023-01-03T02:29:39.154Z,2.67
2023-01-03T02:30:42.107Z,1.14
2023-01-03T02:31:45.106Z,1.86
2023-01-03T02:32:48.218Z,3.57
2023-01-03T02:33:50.986Z,3.67
2023-01-03T02:34:53.839Z,2.50
2023-01-03T02:35:56.907Z,2.00
2023-01-03T02:36:59.810Z,1.86
2023-01-03T02:38:02.734Z,1.67
2023-01-03T02:39:05.614Z,3.67
2023-01-03T02:40:08.656Z,5.67
2023-01-03T02:41:11.517Z,2.57
2023-01-03T02:42:14.451Z,2.00
2023-01-03T02:43:17.301Z,1.67
2023-01-03T02:44:19.994Z,1.83
2023-01-03T02:45:22.938Z,2.29
2023-01-03T02:46:25.602Z,2.33
2023-01-03T02:47:28.622Z,3.00
2023-01-03T02:48:31.609Z,2.14
2023-01-03T02:49:34.551Z,1.33
2023-01-03T02:50:37.535Z,2.00
2023-01-03T02:51:40.295Z,2.43
2023-01-03T02:52:42.942Z,2.33
2023-01-03T02:53:45.636Z,1.17
2023-01-03T02:54:48.349Z,2.00
2023-01-03T02:55:51.078Z,2.00
2023-01-03T02:56:53.715Z,3.17
2023-01-03T02:57:56.427Z,2.33
2023-01-03T02:58:59.069Z,3.00
2023-01-03T03:00:01.812Z,2.67
2023-01-03T03:01:04.700Z,1.50
2023-01-03T03:02:07.520Z,2.17
2023-01-03T03:03:10.332Z,2.00
2023-01-03T03:04:13.040Z,2.67
2023-01-03T03:05:15.841Z,2.00
2023-01-03T03:06:18.890Z,2.00
2023-01-03T03:07:21.957Z,2.33
2023-01-03T03:08:24.841Z,2.00
2023-01-03T03:09:27.701Z,1.57
2023-01-03T03:10:30.654Z,2.00
2023-01-03T03:11:33.814Z,2.33
2023-01-03T03:12:36.780Z,2.57
2023-01-03T03:13:39.659Z,1.14
2023-01-03T03:14:42.593Z,1.43
2023-01-03T03:15:45.575Z,2.83
2023-01-03T03:16:48.647Z,3.67
2023-01-03T03:17:51.531Z,2.33
2023-01-03T03:18:54.196Z,2.86
2023-01-03T03:19:58.717Z,3.17
2023-01-03T03:21:01.279Z,1.43
2023-01-03T03:22:04.601Z,1.00
2023-01-03T03:23:07.555Z,2.57
2023-01-03T03:24:10.577Z,1.00
2023-01-03T03:25:13.832Z,1.33
2023-01-03T03:26:16.660Z,1.43
2023-01-03T03:27:19.683Z,2.43
2023-01-03T03:28:22.561Z,2.57
2023-01-03T03:29:25.487Z,1.33
2023-01-03T03:30:28.350Z,2.50
2023-01-03T03:31:31.235Z,3.14
2023-01-03T03:32:34.469Z,2.50
2023-01-03T03:33:37.435Z,3.71
2023-01-03T03:34:40.066Z,2.67
2023-01-03T03:35:43.087Z,2.00
2023-01-03T03:36:46.073Z,1.71
2023-01-03T03:37:49.257Z,1.00
2023-01-03T03:38:52.343Z,1.57
2023-01-03T03:39:55.136Z,1.00
2023-01-03T03:40:57.995Z,2.50
2023-01-03T03:42:00.931Z,3.00
2023-01-03T03:43:03.892Z,2.67
2023-01-03T03:44:06.839Z,2.50
2023-01-03T03:45:09.758Z,3.00
2023-01-03T03:46:12.670Z,2.57
2023-01-03T03:47:15.413Z,2.00
2023-01-03T03:48:18.536Z,2.50
2023-01-03T03:49:21.507Z,3.00
2023-01-03T03:50:24.452Z,2.57
2023-01-03T03:51:27.304Z,2.14
2023-01-03T03:52:30.157Z,2.00
2023-01-03T03:53:33.196Z,2.83
2023-01-03T03:54:36.114Z,2.57
2023-01-03T03:55:38.974Z,2.33
2023-01-03T03:56:41.818Z,2.67
2023-01-03T03:57:44.632Z,3.00
2023-01-03T03:58:47.655Z,3.17
2023-01-03T03:59:50.675Z,2.50
2023-01-03T04:00:53.256Z,2.33
2023-01-03T04:01:56.278Z,4.67
2023-01-03T04:02:59.487Z,3.33
2023-01-03T04:04:02.656Z,1.00
2023-01-03T04:05:05.617Z,1.71
2023-01-03T04:06:08.497Z,2.83
2023-01-03T04:07:11.195Z,2.33
2023-01-03T04:08:13.995Z,1.67
2023-01-03T04:09:16.659Z,1.83
2023-01-03T04:10:19.367Z,2.67
2023-01-03T04:11:22.076Z,1.83
2023-01-03T04:12:24.836Z,3.33
2023-01-03T04:13:27.540Z,2.67
2023-01-03T04:14:30.316Z,2.33
2023-01-03T04:15:32.968Z,2.00
2023-01-03T04:16:35.713Z,2.00
2023-01-03T04:17:38.412Z,2.33
2023-01-03T04:18:41.051Z,2.50
2023-01-03T04:19:44.134Z,3.33
2023-01-03T04:20:47.072Z,1.71
2023-01-03T04:21:49.931Z,3.14
2023-01-03T04:22:52.758Z,2.83
2023-01-03T04:23:55.737Z,1.17
2023-01-03T04:24:58.837Z,2.00
2023-01-03T04:26:01.781Z,2.00
2023-01-03T04:27:04.864Z,1.17
2023-01-03T04:28:08.003Z,1.67
2023-01-03T04:29:10.850Z,3.33
2023-01-03T04:30:13.847Z,2.67
2023-01-03T04:31:16.960Z,2.43
2023-01-03T04:32:20.043Z,2.57
2023-01-03T04:33:22.967Z,2.00
2023-01-03T04:34:25.928Z,2.67
2023-01-03T04:35:28.977Z,2.67
2023-01-03T04:36:31.848Z,2.86
2023-01-03T04:37:34.946Z,2.86
2023-01-03T04:38:37.872Z,2.00
2023-01-03T04:39:40.826Z,2.67
2023-01-03T04:40:44.097Z,1.67
2023-01-03T04:41:47.127Z,2.57
2023-01-03T04:42:50.144Z,3.33
2023-01-03T04:43:53.071Z,3.14
2023-01-03T04:44:55.963Z,2.43
2023-01-03T04:45:58.942Z,3.67
2023-01-03T04:47:01.771Z,3.83
2023-01-03T04:48:04.628Z,2.00
2023-01-03T04:49:07.448Z,2.33
2023-01-03T04:50:10.359Z,2.50
2023-01-03T04:51:13.470Z,1.71
2023-01-03T04:52:16.393Z,2.57
2023-01-03T04:53:19.381Z,2.83
2023-01-03T04:54:22.129Z,1.83
2023-01-03T04:55:24.958Z,2.14
2023-01-03T04:56:28.069Z,1.33
2023-01-03T04:57:30.997Z,1.86
2023-01-03T04:58:33.875Z,3.86
2023-01-03T04:59:36.939Z,3.67
2023-01-03T05:00:39.862Z,2.50
2023-01-03T05:01:43.427Z,1.33
2023-01-03T05:02:46.520Z,2.00
2023-01-03T05:03:49.263Z,2.86
2023-01-03T05:04:52.200Z,3.00
2023-01-03T05:05:55.105Z,1.86
2023-01-03T05:06:58.252Z,1.71
2023-01-03T05:08:01.285Z,1.67
2023-01-03T05:09:04.341Z,1.67
2023-01-03T05:10:07.131Z,2.33
2023-01-03T05:11:09.991Z,2.33
2023-01-03T05:12:13.066Z,1.83
2023-01-03T05:13:16.149Z,2.67
2023-01-03T05:14:19.097Z,3.00
2023-01-03T05:15:22.032Z,1.67
2023-01-03T05:16:25.133Z,1.00
2023-01-03T05:17:28.173Z,2.00
2023-01-03T05:18:31.021Z,2.43
2023-01-03T05:19:33.952Z,3.00
2023-01-03T05:20:36.916Z,2.17
2023-01-03T05:21:39.819Z,1.86
2023-01-03T05:22:42.822Z,2.29
2023-01-03T05:23:45.729Z,1.33
2023-01-03T05:24:48.571Z,1.17
2023-01-03T05:25:51.473Z,2.43
2023-01-03T05:26:54.373Z,2.67
2023-01-03T05:27:57.360Z,1.83
2023-01-03T05:29:00.030Z,2.57
2023-01-03T05:30:02.647Z,2.83
2023-01-03T05:31:05.237Z,1.33
2023-01-03T05:32:07.924Z,0.67
2023-01-03T05:33:10.684Z,2.43
2023-01-03T05:34:13.330Z,2.67
2023-01-03T05:35:15.956Z,1.57
2023-01-03T05:36:18.645Z,1.00
2023-01-03T05:37:21.281Z,1.17
2023-01-03T05:38:23.963Z,1.17
2023-01-03T05:39:26.635Z,1.33
2023-01-03T05:40:29.299Z,2.33
2023-01-03T05:41:31.910Z,2.67
2023-01-03T05:42:34.673Z,2.43
2023-01-03T05:43:37.524Z,2.67
2023-01-03T05:44:40.428Z,2.00
2023-01-03T05:45:43.234Z,1.33
2023-01-03T05:46:46.161Z,0.83
2023-01-03T05:47:48.792Z,2.00
2023-01-03T05:48:52.199Z,1.67
2023-01-03T05:49:55.167Z,1.43
2023-01-03T05:50:58.035Z,2.33
2023-01-03T05:52:00.806Z,2.57
2023-01-03T05:53:03.847Z,2.17
2023-01-03T05:54:06.924Z,2.00
2023-01-03T05:55:09.794Z,2.00
2023-01-03T05:56:12.719Z,2.71
2023-01-03T05:57:15.406Z,1.50
2023-01-03T05:58:18.255Z,1.67
2023-01-03T05:59:21.350Z,3.50
2023-01-03T06:00:24.240Z,3.17
2023-01-03T06:01:27.143Z,3.71
2023-01-03T06:02:30.131Z,5.00
2023-01-03T06:03:33.075Z,3.50
2023-01-03T06:04:35.926Z,3.00
2023-01-03T06:05:40.876Z,2.57
2023-01-03T06:06:43.040Z,3.37
2023-01-03T06:07:46.107Z,3.00
2023-01-03T06:08:49.043Z,4.00
2023-01-03T06:09:52.136Z,3.57
2023-01-03T06:10:54.925Z,3.29
2023-01-03T06:11:57.973Z,3.33
2023-01-03T06:13:01.076Z,2.00
2023-01-03T06:14:03.745Z,2.86
2023-01-03T06:15:06.576Z,2.67
2023-01-03T06:16:09.533Z,2.83
2023-01-03T06:17:12.441Z,2.71
2023-01-03T06:18:15.728Z,2.67
2023-01-03T06:19:18.746Z,2.33
2023-01-03T06:20:21.638Z,2.83
2023-01-03T06:21:24.411Z,3.00
2023-01-03T06:22:27.459Z,2.83
2023-01-03T06:23:30.335Z,2.83
2023-01-03T06:24:33.240Z,1.86
2023-01-03T06:25:36.235Z,2.67
2023-01-03T06:26:39.204Z,4.67
2023-01-03T06:27:42.086Z,3.29
2023-01-03T06:28:45.145Z,2.14
2023-01-03T06:29:48.052Z,2.00
2023-01-03T06:30:50.990Z,3.33
2023-01-03T06:31:53.753Z,2.00
2023-01-03T06:32:56.638Z,3.00
2023-01-03T06:33:59.530Z,3.43
2023-01-03T06:35:02.523Z,3.33
2023-01-03T06:36:05.570Z,2.67
2023-01-03T06:37:08.471Z,4.33
2023-01-03T06:38:11.467Z,3.86
2023-01-03T06:39:14.415Z,3.67
2023-01-03T06:40:17.385Z,4.33
2023-01-03T06:41:20.323Z,3.00
2023-01-03T06:42:23.215Z,2.43
2023-01-03T06:43:26.014Z,4.00
2023-01-03T06:44:28.693Z,3.67
2023-01-03T06:45:31.345Z,3.83
2023-01-03T06:46:34.252Z,5.17
2023-01-03T06:47:36.938Z,3.67
2023-01-03T06:48:39.852Z,3.67
2023-01-03T06:49:42.650Z,5.00
2023-01-03T06:50:45.305Z,4.00
2023-01-03T06:51:48.191Z,2.67
2023-01-03T06:52:50.763Z,2.00
2023-01-03T06:53:53.443Z,2.50
2023-01-03T06:54:56.099Z,3.86
2023-01-03T06:55:58.725Z,5.00
2023-01-03T06:57:01.566Z,3.50
2023-01-03T06:58:04.545Z,2.83
2023-01-03T06:59:07.448Z,3.00
2023-01-03T07:00:10.488Z,3.17
2023-01-03T07:01:13.492Z,3.67
2023-01-03T07:02:16.682Z,3.57
2023-01-03T07:03:19.643Z,3.43
2023-01-03T07:04:22.574Z,3.17
2023-01-03T07:05:25.643Z,3.33
2023-01-03T07:06:28.220Z,3.00
2023-01-03T07:07:31.125Z,2.67
2023-01-03T07:08:33.798Z,2.67
2023-01-03T07:09:36.535Z,3.17
2023-01-03T07:10:39.403Z,1.67
2023-01-03T07:11:42.001Z,2.00
2023-01-03T07:12:44.863Z,2.00
2023-01-03T07:13:47.660Z,3.00
2023-01-03T07:14:50.367Z,3.17
2023-01-03T07:15:53.071Z,3.29
2023-01-03T07:16:55.775Z,3.50
2023-01-03T07:17:58.722Z,3.50
2023-01-03T07:19:01.773Z,2.33
2023-01-03T07:20:04.856Z,2.33
2023-01-03T07:21:08.004Z,3.14
2023-01-03T07:22:10.765Z,3.57
2023-01-03T07:23:13.674Z,2.67
2023-01-03T07:24:16.698Z,2.00
2023-01-03T07:25:19.637Z,3.00
2023-01-03T07:26:22.638Z,3.00
2023-01-03T07:27:25.787Z,2.43
2023-01-03T07:28:28.930Z,2.50
2023-01-03T07:29:31.881Z,3.00
2023-01-03T07:30:34.844Z,3.67
2023-01-03T07:31:37.695Z,3.29
2023-01-03T07:32:40.516Z,3.00
2023-01-03T07:33:43.378Z,2.67
2023-01-03T07:34:46.029Z,2.71
2023-01-03T07:35:49.043Z,3.50
2023-01-03T07:36:52.087Z,2.86
2023-01-03T07:37:54.733Z,3.14
2023-01-03T07:38:57.714Z,2.67
2023-01-03T07:40:00.326Z,4.00
2023-01-03T07:41:03.293Z,4.67
2023-01-03T07:42:06.140Z,3.83
2023-01-03T07:43:08.991Z,3.71
2023-01-03T07:44:11.913Z,3.00
2023-01-03T07:45:15.044Z,1.83
2023-01-03T07:46:18.180Z,3.14
2023-01-03T07:47:22.141Z,3.14
2023-01-03T07:48:25.061Z,2.12
2023-01-03T07:49:27.853Z,2.00
2023-01-03T07:50:30.587Z,1.67
2023-01-03T07:51:33.267Z,2.83
2023-01-03T07:52:36.003Z,5.67
2023-01-03T07:53:38.721Z,4.00
2023-01-03T07:54:41.696Z,5.33
2023-01-03T07:55:44.417Z,3.14
2023-01-03T07:56:47.010Z,3.17
2023-01-03T07:57:49.683Z,3.67
2023-01-03T07:58:52.425Z,4.33
2023-01-03T07:59:55.190Z,3.33
2023-01-03T08:00:58.009Z,4.33
2023-01-03T08:02:00.850Z,4.33
2023-01-03T08:03:05.434Z,3.17
2023-01-03T08:04:07.715Z,3.50
2023-01-03T08:05:10.570Z,4.00
2023-01-03T08:06:13.408Z,4.33
2023-01-03T08:07:16.073Z,5.43
2023-01-03T08:08:19.156Z,4.83
2023-01-03T08:09:22.045Z,3.86
2023-01-03T08:10:25.084Z,4.14
2023-01-03T08:11:27.975Z,4.33
2023-01-03T08:12:30.877Z,3.86
2023-01-03T08:13:33.823Z,3.29
2023-01-03T08:14:36.724Z,5.00
2023-01-03T08:15:39.685Z,4.33
2023-01-03T08:16:42.795Z,4.14
2023-01-03T08:17:45.851Z,5.17
2023-01-03T08:18:48.719Z,6.00
2023-01-03T08:19:51.763Z,6.00
2023-01-03T08:20:54.682Z,5.00
2023-01-03T08:21:57.551Z,4.33
2023-01-03T08:23:00.530Z,4.83
2023-01-03T08:24:03.416Z,5.43
2023-01-03T08:25:06.337Z,4.50
2023-01-03T08:26:09.698Z,4.29
2023-01-03T08:27:12.655Z,4.43
2023-01-03T08:28:15.615Z,4.00
2023-01-03T08:29:18.569Z,4.33
2023-01-03T08:30:21.540Z,5.67
2023-01-03T08:31:24.696Z,5.00
2023-01-03T08:32:27.516Z,5.86
2023-01-03T08:33:30.620Z,7.00
2023-01-03T08:34:33.566Z,5.86
2023-01-03T08:35:36.530Z,6.57
2023-01-03T08:36:39.637Z,4.67
2023-01-03T08:37:42.675Z,4.83
2023-01-03T08:38:45.630Z,6.00
2023-01-03T08:39:48.656Z,6.43
2023-01-03T08:40:51.558Z,5.14
2023-01-03T08:41:54.615Z,5.00
2023-01-03T08:42:57.571Z,5.14
2023-01-03T08:44:00.495Z,4.43
2023-01-03T08:45:03.463Z,3.33
2023-01-03T08:46:06.245Z,3.71
2023-01-03T08:47:09.478Z,3.67
2023-01-03T08:48:12.361Z,3.67
2023-01-03T08:49:15.317Z,3.67
2023-01-03T08:50:18.266Z,2.86
2023-01-03T08:51:21.221Z,2.67
2023-01-03T08:52:26.070Z,4.67
2023-01-03T08:53:28.470Z,3.75
2023-01-03T08:54:31.290Z,5.00
2023-01-03T08:55:34.332Z,4.43
2023-01-03T08:56:37.102Z,5.00
2023-01-03T08:57:40.009Z,4.86
2023-01-03T08:58:42.976Z,4.33
2023-01-03T08:59:45.985Z,4.00
2023-01-03T09:00:48.936Z,5.57
2023-01-03T09:01:52.341Z,6.67
2023-01-03T09:02:55.583Z,6.86
2023-01-03T09:03:58.455Z,6.29
2023-01-03T09:05:01.207Z,5.67
2023-01-03T09:06:03.913Z,4.83
2023-01-03T09:07:06.593Z,5.33
2023-01-03T09:08:09.381Z,6.67
2023-01-03T09:09:12.135Z,5.17
2023-01-03T09:10:14.866Z,5.67
2023-01-03T09:11:17.548Z,5.67
2023-01-03T09:12:20.233Z,4.83
2023-01-03T09:13:22.929Z,4.83
2023-01-03T09:14:25.672Z,5.33
2023-01-03T09:15:28.431Z,7.50
2023-01-03T09:16:31.343Z,6.86
2023-01-03T09:17:34.207Z,5.67
2023-01-03T09:18:37.143Z,5.67
2023-01-03T09:19:40.037Z,6.57
2023-01-03T09:20:42.916Z,7.67
2023-01-03T09:21:45.799Z,6.00
2023-01-03T09:22:48.781Z,6.00
2023-01-03T09:23:51.935Z,6.67
2023-01-03T09:24:54.626Z,5.57
2023-01-03T09:25:57.501Z,5.00
2023-01-03T09:27:00.465Z,7.00
2023-01-03T09:28:03.298Z,7.43
2023-01-03T09:29:06.328Z,6.33
2023-01-03T09:30:09.287Z,7.29
2023-01-03T09:31:12.198Z,6.00
2023-01-03T09:32:15.222Z,4.83
2023-01-03T09:33:18.349Z,5.14
2023-01-03T09:34:21.354Z,6.71
2023-01-03T09:35:24.323Z,6.29
2023-01-03T09:36:27.281Z,5.33
2023-01-03T09:37:30.143Z,5.33
2023-01-03T09:38:33.004Z,5.50
2023-01-03T09:39:35.862Z,6.17
2023-01-03T09:40:38.638Z,4.57
2023-01-03T09:41:41.297Z,3.50
2023-01-03T09:42:44.014Z,4.50
2023-01-03T09:43:47.107Z,4.67
2023-01-03T09:44:49.826Z,4.14
2023-01-03T09:45:52.734Z,5.00
2023-01-03T09:46:55.789Z,7.29
2023-01-03T09:47:58.753Z,6.57
2023-01-03T09:49:01.838Z,5.67
2023-01-03T09:50:31.697Z,5.57
2023-01-03T09:51:21.025Z,6.00
2023-01-03T09:52:12.762Z,6.75
2023-01-03T09:53:15.860Z,6.33
2023-01-03T09:54:18.807Z,6.00
2023-01-03T09:55:22.173Z,5.83
2023-01-03T09:56:25.164Z,7.67
2023-01-03T09:57:28.730Z,9.00
2023-01-03T09:58:31.536Z,6.00
2023-01-03T09:59:34.505Z,4.00
2023-01-03T10:00:37.472Z,4.71
2023-01-03T10:01:40.446Z,5.71
2023-01-03T10:02:43.779Z,5.33
2023-01-03T10:03:51.664Z,3.14
2023-01-03T10:04:50.807Z,4.37
2023-01-03T10:05:53.751Z,6.50
2023-01-03T10:06:56.409Z,6.00
2023-01-03T10:07:59.125Z,5.83
2023-01-03T10:09:02.080Z,5.83
2023-01-03T10:10:09.144Z,4.67
2023-01-03T10:11:09.211Z,7.50
2023-01-03T10:12:12.169Z,6.43
2023-01-03T10:13:19.677Z,6.86
2023-01-03T10:14:19.265Z,6.25
2023-01-03T10:15:22.136Z,5.43
2023-01-03T10:16:25.386Z,5.17
2023-01-03T10:17:28.218Z,4.14
2023-01-03T10:18:31.268Z,4.33
2023-01-03T10:19:34.129Z,6.57
2023-01-03T10:20:37.141Z,6.00
2023-01-03T10:21:39.975Z,5.33
2023-01-03T10:22:42.631Z,5.33
2023-01-03T10:23:45.627Z,7.67
2023-01-03T10:24:48.305Z,7.00
2023-01-03T10:25:50.942Z,6.00
2023-01-03T10:26:53.680Z,6.83
2023-01-03T10:27:59.434Z,6.57
2023-01-03T10:29:02.113Z,5.50
2023-01-03T10:30:04.809Z,6.67
2023-01-03T10:31:08.272Z,7.67
2023-01-03T10:32:11.618Z,6.71
2023-01-03T10:33:14.287Z,6.86
2023-01-03T10:34:16.917Z,6.17
2023-01-03T10:35:19.593Z,6.00
2023-01-03T10:36:22.274Z,6.33
2023-01-03T10:37:25.131Z,6.67
2023-01-03T10:38:27.752Z,7.29
2023-01-03T10:39:30.566Z,6.83
2023-01-03T10:40:33.216Z,6.17
2023-01-03T10:41:35.857Z,5.33
2023-01-03T10:42:38.447Z,6.50
2023-01-03T10:43:41.121Z,7.67
2023-01-03T10:44:43.827Z,5.67
2023-01-03T10:45:49.639Z,5.50
2023-01-03T10:46:50.619Z,4.86
2023-01-03T10:47:53.699Z,6.50
2023-01-03T10:50:00.707Z,6.50
2023-01-03T10:51:03.584Z,6.14
2023-01-03T10:52:06.586Z,7.33
2023-01-03T10:53:09.736Z,8.57
2023-01-03T10:54:12.691Z,7.86
2023-01-03T10:55:15.546Z,8.00
2023-01-03T10:56:18.483Z,7.17
2023-01-03T10:57:21.329Z,8.00
2023-01-03T10:58:24.370Z,7.83
2023-01-03T10:59:27.597Z,7.57
2023-01-03T11:00:30.472Z,6.71
2023-01-03T11:01:33.858Z,5.67
2023-01-03T11:02:37.062Z,9.00
2023-01-03T11:03:40.278Z,9.57
2023-01-03T11:04:42.997Z,7.00
2023-01-03T11:05:45.832Z,7.17
2023-01-03T11:06:48.611Z,8.00
2023-01-03T11:07:51.554Z,9.67
2023-01-03T11:08:54.834Z,6.00
2023-01-03T11:09:57.791Z,7.43
2023-01-03T11:11:00.657Z,7.67
2023-01-03T11:12:03.624Z,5.67
2023-01-03T11:13:06.292Z,9.57
2023-01-03T11:14:09.471Z,10.17
2023-01-03T11:15:12.407Z,7.57
2023-01-03T11:16:15.546Z,7.29
2023-01-03T11:17:18.531Z,8.14
2023-01-03T11:18:21.516Z,7.67
2023-01-03T11:19:24.596Z,7.33
2023-01-03T11:20:27.422Z,6.00
2023-01-03T11:21:30.265Z,5.50
2023-01-03T11:22:37.401Z,6.71
2023-01-03T11:23:37.249Z,7.00
2023-01-03T11:24:40.372Z,7.14
2023-01-03T11:25:43.093Z,5.50
2023-01-03T11:26:45.721Z,6.83
2023-01-03T11:27:48.444Z,8.33
2023-01-03T11:28:51.127Z,6.71
2023-01-03T11:29:54.051Z,6.67
2023-01-03T11:30:56.750Z,6.43
2023-01-03T11:31:59.818Z,6.00
2023-01-03T11:33:02.851Z,4.43
2023-01-03T11:34:05.763Z,6.00
2023-01-03T11:35:25.217Z,7.67
2023-01-03T11:36:13.071Z,6.62
2023-01-03T11:37:15.768Z,7.00
2023-01-03T11:38:18.618Z,7.17
2023-01-03T11:39:26.613Z,7.83
2023-01-03T11:40:25.231Z,7.62
2023-01-03T11:41:27.843Z,5.00
2023-01-03T11:42:30.804Z,5.33
2023-01-03T11:43:33.753Z,4.83
2023-01-03T11:44:36.661Z,5.86
2023-01-03T11:45:44.796Z,7.83
2023-01-03T11:46:43.745Z,8.13
2023-01-03T11:47:46.649Z,5.86
2023-01-03T11:48:49.300Z,5.00
2023-01-03T11:49:52.151Z,6.83
2023-01-03T11:50:55.012Z,8.33
2023-01-03T11:51:57.950Z,7.57
2023-01-03T11:53:00.809Z,8.33
2023-01-03T11:54:03.459Z,5.83
2023-01-03T11:55:06.785Z,6.17
2023-01-03T11:56:09.561Z,7.00
2023-01-03T11:57:12.345Z,5.00
2023-01-03T11:58:15.024Z,6.50
2023-01-03T11:59:17.655Z,6.17
2023-01-03T12:00:20.311Z,6.50
2023-01-03T12:01:23.274Z,6.57
2023-01-03T12:02:26.048Z,8.00
2023-01-03T12:03:29.102Z,5.57
2023-01-03T12:04:31.899Z,4.33
2023-01-03T12:05:34.684Z,4.71
2023-01-03T12:06:37.618Z,5.50
2023-01-03T12:07:48.611Z,5.43
2023-01-03T12:08:44.076Z,6.00
2023-01-03T12:09:46.707Z,4.67
2023-01-03T12:10:49.268Z,3.67
2023-01-03T12:11:52.299Z,6.33
2023-01-03T12:12:55.115Z,8.00
2023-01-03T12:13:57.778Z,5.00
2023-01-03T12:15:00.812Z,6.67
2023-01-03T12:16:03.722Z,10.14
2023-01-03T12:17:06.572Z,11.67
2023-01-03T12:18:09.533Z,8.67
2023-01-03T12:19:12.791Z,9.14
2023-01-03T12:20:15.866Z,7.71
2023-01-03T12:21:18.777Z,7.17
2023-01-03T12:22:24.580Z,9.50
2023-01-03T12:23:27.253Z,7.37
2023-01-03T12:24:29.931Z,6.00
2023-01-03T12:25:32.924Z,7.17
2023-01-03T12:26:35.767Z,6.83
2023-01-03T12:27:38.462Z,8.33
2023-01-03T12:28:41.283Z,7.67
2023-01-03T12:29:44.137Z,7.71
2023-01-03T12:30:47.184Z,8.00
2023-01-03T12:31:49.845Z,9.43
2023-01-03T12:32:52.682Z,7.00
2023-01-03T12:33:55.471Z,6.33
2023-01-03T12:34:58.357Z,6.33
2023-01-03T12:36:01.302Z,8.33
2023-01-03T12:37:03.931Z,8.00
2023-01-03T12:38:06.599Z,6.17
2023-01-03T12:39:09.549Z,8.17
2023-01-03T12:40:12.471Z,5.83
2023-01-03T12:41:15.357Z,6.00
2023-01-03T12:42:18.461Z,8.17
2023-01-03T12:43:21.288Z,10.43
2023-01-03T12:44:23.992Z,9.50
2023-01-03T12:45:29.849Z,6.57
2023-01-03T12:46:30.579Z,7.00
2023-01-03T12:47:33.725Z,7.67
2023-01-03T12:48:36.877Z,7.86
2023-01-03T12:49:39.718Z,5.71
2023-01-03T12:50:42.630Z,5.67
2023-01-03T12:51:45.497Z,7.33
2023-01-03T12:52:48.795Z,7.29
2023-01-03T12:53:51.870Z,6.57
2023-01-03T12:54:54.716Z,6.00
2023-01-03T12:55:57.547Z,5.67
2023-01-03T12:57:00.373Z,5.86
2023-01-03T12:58:03.077Z,6.00
2023-01-03T12:59:05.990Z,8.14
2023-01-03T13:00:08.746Z,8.83
2023-01-03T13:01:11.990Z,7.57
2023-01-03T13:02:15.173Z,5.71
2023-01-03T13:03:18.312Z,5.86
2023-01-03T13:04:23.717Z,6.50
2023-01-03T13:05:25.514Z,7.00
2023-01-03T13:06:28.333Z,5.17
2023-01-03T13:07:30.976Z,4.86
2023-01-03T13:08:33.681Z,4.50
2023-01-03T13:09:36.736Z,6.50
2023-01-03T13:10:39.622Z,7.50
2023-01-03T13:11:42.561Z,7.00
2023-01-03T13:12:45.110Z,6.33
2023-01-03T13:13:47.700Z,5.83
2023-01-03T13:14:50.714Z,6.50
2023-01-03T13:17:09.813Z,7.00
2023-01-03T13:18:12.412Z,7.67
2023-01-03T13:19:15.057Z,6.17
2023-01-03T13:20:18.074Z,5.50
2023-01-03T13:21:20.893Z,6.71
2023-01-03T13:22:23.749Z,8.00
2023-01-03T13:23:26.580Z,8.71
2023-01-03T13:24:29.406Z,6.00
2023-01-03T13:25:32.675Z,5.67
2023-01-03T13:26:35.605Z,8.14
2023-01-03T13:27:38.331Z,6.71
2023-01-03T13:28:41.018Z,6.17
2023-01-03T13:30:59.484Z,7.00
2023-01-03T13:32:02.196Z,7.00
2023-01-03T13:33:04.792Z,6.33
2023-01-03T13:34:07.470Z,5.67
2023-01-03T13:35:10.132Z,5.33
2023-01-03T13:36:12.914Z,7.17
2023-01-03T13:37:15.654Z,8.29
2023-01-03T13:38:23.790Z,8.17
2023-01-03T13:39:22.158Z,7.00
2023-01-03T13:40:34.889Z,6.67
2023-01-03T13:42:44.721Z,6.00
2023-01-03T13:43:47.292Z,6.50
2023-01-03T13:44:50.271Z,7.67
2023-01-03T13:45:53.152Z,7.86
2023-01-03T13:46:56.376Z,6.83
2023-01-03T13:47:59.356Z,5.14
2023-01-03T13:49:02.092Z,7.50
2023-01-03T13:50:04.723Z,6.00
2023-01-03T13:51:07.608Z,5.17
2023-01-03T13:52:10.579Z,5.67
2023-01-03T13:53:13.782Z,6.33
2023-01-03T13:54:25.752Z,7.50
2023-01-03T13:55:29.239Z,5.14
2023-01-03T13:56:32.750Z,7.43
2023-01-03T13:57:36.548Z,5.37
2023-01-03T13:58:40.154Z,4.43
2023-01-03T13:59:43.793Z,5.12
2023-01-03T14:00:47.189Z,5.86
2023-01-03T14:01:50.453Z,6.29
2023-01-03T14:02:53.902Z,4.86