createdAt,value
2023-02-11T00:00:18.776Z,27.90
2023-02-11T00:02:47.820Z,27.95
2023-02-11T00:05:15.255Z,27.00
2023-02-11T00:10:14.151Z,27.55
2023-02-11T00:15:08.142Z,29.10
2023-02-11T00:17:34.762Z,26.40
2023-02-11T00:20:01.433Z,27.92
2023-02-11T00:22:31.547Z,26.45
2023-02-11T00:25:16.751Z,31.08
2023-02-11T00:27:48.161Z,27.55
2023-02-11T00:30:17.913Z,27.27
2023-02-11T00:32:58.860Z,26.63
2023-02-11T00:35:59.407Z,25.80
2023-02-11T00:38:22.981Z,25.60
2023-02-11T00:41:00.568Z,26.25
2023-02-11T00:43:32.605Z,25.00
2023-02-11T00:46:16.046Z,24.27
2023-02-11T00:48:58.805Z,25.50
2023-02-11T00:51:43.162Z,25.27
2023-02-11T00:54:28.433Z,24.48
2023-02-11T00:57:27.288Z,25.55
2023-02-11T01:00:16.198Z,24.70
2023-02-11T01:02:53.225Z,23.33
2023-02-11T01:05:35.586Z,25.58
2023-02-11T01:08:07.216Z,24.70
2023-02-11T01:11:32.988Z,24.50
2023-02-11T01:16:08.747Z,23.52
2023-02-11T01:19:04.234Z,25.67
2023-02-11T01:24:21.390Z,23.92
2023-02-11T01:27:03.885Z,24.38
2023-02-11T01:29:34.008Z,23.92
2023-02-11T01:32:22.297Z,24.38
2023-02-11T01:35:06.920Z,24.95
2023-02-11T01:37:37.812Z,23.77
2023-02-11T01:40:26.939Z,24.88
2023-02-11T01:43:16.350Z,24.23
2023-02-11T01:46:23.777Z,24.23
2023-02-11T01:49:15.728Z,23.40
2023-02-11T01:52:17.707Z,22.13
2023-02-11T01:55:12.789Z,23.95
2023-02-11T02:00:20.496Z,24.48
2023-02-11T02:03:01.713Z,24.40
2023-02-11T02:05:47.797Z,24.42
2023-02-11T02:08:23.331Z,23.95
2023-02-11T02:10:56.575Z,23.45
2023-02-11T02:13:24.501Z,23.80
2023-02-11T02:15:54.887Z,22.70
2023-02-11T02:18:24.554Z,25.08
2023-02-11T02:21:15.136Z,23.67
2023-02-11T02:24:01.103Z,23.15
2023-02-11T02:26:45.216Z,21.83
2023-02-11T02:32:12.244Z,23.50
2023-02-11T02:34:54.034Z,22.10
2023-02-11T02:37:51.046Z,22.52
2023-02-11T02:40:26.109Z,24.00
2023-02-11T02:42:54.476Z,22.45
2023-02-11T02:50:27.492Z,22.40
2023-02-11T02:52:57.130Z,21.58
2023-02-11T02:55:32.491Z,21.95
2023-02-11T02:58:35.756Z,22.80
2023-02-11T03:01:12.111Z,22.25
2023-02-11T03:03:55.770Z,23.30
2023-02-11T03:09:11.588Z,21.92
2023-02-11T03:14:10.559Z,22.75
2023-02-11T03:19:13.699Z,23.48
2023-02-11T03:26:54.259Z,22.10
2023-02-11T03:29:37.054Z,23.95
2023-02-11T03:32:28.576Z,22.02
2023-02-11T03:35:07.563Z,20.95
2023-02-11T03:38:00.067Z,20.52
2023-02-11T03:40:29.823Z,22.02
2023-02-11T03:43:05.591Z,21.20
2023-02-11T03:45:33.242Z,21.00
2023-02-11T03:48:30.971Z,20.60
2023-02-11T03:51:00.075Z,21.27
2023-02-11T03:53:27.122Z,21.88
2023-02-11T03:56:00.786Z,21.67
2023-02-11T03:58:33.824Z,21.88
2023-02-11T04:01:02.697Z,20.75
2023-02-11T04:03:29.606Z,20.70
2023-02-11T04:05:56.395Z,20.45
2023-02-11T04:13:16.990Z,21.67
2023-02-11T04:18:10.570Z,21.70
2023-02-11T04:20:37.532Z,21.15
2023-02-11T04:23:04.407Z,21.25
2023-02-11T04:25:31.332Z,21.45
2023-02-11T04:27:58.336Z,21.08
2023-02-11T04:30:25.279Z,21.45
2023-02-11T04:32:51.955Z,19.58
2023-02-11T04:35:18.857Z,18.75
2023-02-11T04:37:45.561Z,19.98
2023-02-11T04:40:12.346Z,21.20
2023-02-11T04:45:10.906Z,20.55
2023-02-11T04:50:05.992Z,20.73
2023-02-11T04:52:32.719Z,21.08
2023-02-11T04:54:59.448Z,21.17
2023-02-11T04:57:28.402Z,20.23
2023-02-11T04:59:55.005Z,20.67
2023-02-11T05:07:15.417Z,20.15
2023-02-11T05:12:13.809Z,19.50
2023-02-11T05:17:07.588Z,20.10
2023-02-11T05:19:34.414Z,20.15
2023-02-11T05:22:03.440Z,20.10
2023-02-11T05:24:32.407Z,21.05
2023-02-11T05:26:59.331Z,20.70
2023-02-11T05:29:25.983Z,21.77
2023-02-11T05:31:52.806Z,19.90
2023-02-11T05:34:19.591Z,19.73
2023-02-11T05:36:46.283Z,20.33
2023-02-11T05:39:13.045Z,19.42
2023-02-11T05:44:11.206Z,19.65
2023-02-11T05:49:05.872Z,18.23
2023-02-11T05:51:32.543Z,19.90
2023-02-11T05:53:59.432Z,19.63
2023-02-11T05:56:25.953Z,19.65
2023-02-11T05:58:52.927Z,19.27
2023-02-11T06:01:20.011Z,18.27
2023-02-11T06:03:50.381Z,19.95
2023-02-11T06:06:17.775Z,20.65
2023-02-11T06:11:11.418Z,19.95
2023-02-11T06:16:06.295Z,19.73
2023-02-11T06:18:34.321Z,21.05
2023-02-11T06:21:01.306Z,22.15
2023-02-11T06:23:32.418Z,21.30
2023-02-11T06:26:04.084Z,20.90
2023-02-11T06:28:34.012Z,20.25
2023-02-11T06:31:10.431Z,20.67
2023-02-11T06:33:37.830Z,19.75
2023-02-11T06:36:12.372Z,19.98
2023-02-11T06:38:39.168Z,21.25
2023-02-11T06:41:06.269Z,20.85
2023-02-11T06:43:33.027Z,19.33
2023-02-11T06:48:25.731Z,19.42
2023-02-11T06:50:52.151Z,19.27
2023-02-11T06:53:18.620Z,19.50
2023-02-11T06:55:44.974Z,20.17
2023-02-11T06:58:11.426Z,19.77
2023-02-11T07:00:38.178Z,19.63
2023-02-11T07:03:04.652Z,20.15
2023-02-11T07:05:31.407Z,20.20
2023-02-11T07:10:24.152Z,19.08
2023-02-11T07:12:50.576Z,20.38
2023-02-11T07:15:17.064Z,20.25
2023-02-11T07:20:14.966Z,19.48
2023-02-11T07:22:41.358Z,20.50
2023-02-11T07:25:07.995Z,20.75
2023-02-11T07:27:34.601Z,19.55
2023-02-11T07:30:01.095Z,20.05
2023-02-11T07:32:27.517Z,19.55
2023-02-11T07:37:20.254Z,18.63
2023-02-11T07:39:46.642Z,20.20
2023-02-11T07:42:13.155Z,19.35
2023-02-11T07:44:39.636Z,17.83
2023-02-11T07:47:06.097Z,18.27
2023-02-11T07:49:32.566Z,18.10
2023-02-11T07:51:58.948Z,19.92
2023-02-11T07:54:25.387Z,18.67
2023-02-11T07:59:19.066Z,18.55
2023-02-11T08:01:45.530Z,19.33
2023-02-11T08:04:12.028Z,19.15
2023-02-11T08:09:13.033Z,17.90
2023-02-11T08:14:05.886Z,18.38
2023-02-11T08:16:34.709Z,17.05
2023-02-11T08:19:03.964Z,18.15
2023-02-11T08:21:30.633Z,18.85
2023-02-11T08:26:27.279Z,18.15
2023-02-11T08:28:55.969Z,17.63
2023-02-11T08:31:30.470Z,16.58
2023-02-11T08:34:00.119Z,17.63
2023-02-11T08:36:30.283Z,17.90
2023-02-11T08:39:18.694Z,17.15
2023-02-11T08:41:49.052Z,17.58
2023-02-11T08:44:16.414Z,17.35
2023-02-11T08:49:09.663Z,16.88
2023-02-11T08:51:38.864Z,18.30
2023-02-11T08:54:09.456Z,17.50
2023-02-11T08:59:04.882Z,18.23
2023-02-11T09:01:32.287Z,17.75
2023-02-11T09:06:26.428Z,18.40
2023-02-11T09:08:55.188Z,17.23
2023-02-11T09:11:33.219Z,17.20
2023-02-11T09:16:30.737Z,16.05
2023-02-11T09:18:59.120Z,17.48
2023-02-11T09:21:26.668Z,17.63
2023-02-11T09:26:26.046Z,17.77
2023-02-11T09:31:23.625Z,17.70
2023-02-11T09:33:54.072Z,16.70
2023-02-11T09:36:27.048Z,18.30
2023-02-11T09:41:33.831Z,17.48
2023-02-11T09:44:04.952Z,17.38
2023-02-11T09:46:36.606Z,23.48
2023-02-11T09:49:05.169Z,16.67
2023-02-11T09:51:48.841Z,15.85
2023-02-11T09:54:38.413Z,16.15
2023-02-11T09:57:06.460Z,15.48
2023-02-11T09:59:33.091Z,14.73
2023-02-11T10:02:07.541Z,15.40
2023-02-11T10:05:08.125Z,16.38
2023-02-11T10:07:53.169Z,15.75
2023-02-11T10:13:32.533Z,13.38
2023-02-11T10:16:23.216Z,14.07
2023-02-11T10:18:59.535Z,13.07
2023-02-11T10:24:20.457Z,12.30
2023-02-11T10:26:47.343Z,12.60
2023-02-11T10:29:23.201Z,13.27
2023-02-11T10:31:52.106Z,12.25
2023-02-11T10:34:18.620Z,11.85
2023-02-11T10:36:45.820Z,11.45
2023-02-11T10:39:12.240Z,11.93
2023-02-11T10:41:46.538Z,12.25
2023-02-11T10:44:31.055Z,13.52
2023-02-11T10:47:02.021Z,12.57
2023-02-11T10:49:41.350Z,13.05
2023-02-11T10:52:13.771Z,12.15
2023-02-11T10:54:40.638Z,12.68
2023-02-11T10:57:18.282Z,12.82
2023-02-11T11:02:32.053Z,11.73
2023-02-11T11:07:32.780Z,13.63
2023-02-11T11:10:35.974Z,13.52
2023-02-11T11:15:31.807Z,12.50
2023-02-11T11:18:22.312Z,12.43
2023-02-11T11:23:31.401Z,12.48
2023-02-11T11:26:07.515Z,12.55
2023-02-11T11:28:50.003Z,13.23
2023-02-11T11:34:35.257Z,12.57
2023-02-11T11:37:11.029Z,12.35
2023-02-11T11:39:37.492Z,11.93
2023-02-11T11:42:21.923Z,12.52
2023-02-11T11:47:41.933Z,12.70
2023-02-11T11:50:25.633Z,12.13
2023-02-11T11:53:07.603Z,12.60
2023-02-11T11:55:45.058Z,12.65
2023-02-11T11:58:18.478Z,12.50
2023-02-11T12:01:00.577Z,12.55
2023-02-11T12:03:51.495Z,12.73
2023-02-11T12:06:17.929Z,13.18
2023-02-11T12:08:52.133Z,12.45
2023-02-11T12:11:31.399Z,13.32
2023-02-11T12:14:03.819Z,12.38
2023-02-11T12:19:41.867Z,13.25
2023-02-11T12:22:27.024Z,13.35
2023-02-11T12:25:04.065Z,12.90
2023-02-11T12:27:44.124Z,13.02
2023-02-11T12:30:28.743Z,13.30
2023-02-11T12:33:17.101Z,13.23
2023-02-11T12:36:06.976Z,13.40
2023-02-11T12:38:59.133Z,13.25
2023-02-11T12:41:50.374Z,13.35
2023-02-11T12:44:50.215Z,13.27
2023-02-11T12:47:42.775Z,13.20
2023-02-11T12:50:26.189Z,13.40
2023-02-11T12:53:04.430Z,13.85
2023-02-11T12:55:38.850Z,13.23
2023-02-11T12:58:10.722Z,13.43
2023-02-11T13:03:51.469Z,13.88
2023-02-11T13:06:23.627Z,13.75
2023-02-11T13:08:57.362Z,12.27
2023-02-11T13:11:32.512Z,14.00
2023-02-11T13:14:24.996Z,12.73
2023-02-11T13:16:54.119Z,13.38
2023-02-11T13:19:26.941Z,13.90
2023-02-11T13:22:20.347Z,13.23
2023-02-11T13:27:46.272Z,13.40
2023-02-11T13:30:35.532Z,12.75
2023-02-11T13:33:07.230Z,15.27
2023-02-11T13:35:41.188Z,12.77
2023-02-11T13:38:23.440Z,13.07
2023-02-11T13:41:21.377Z,13.48
2023-02-11T13:44:02.967Z,13.00
2023-02-11T13:47:05.123Z,12.48
2023-02-11T13:49:39.308Z,13.23
2023-02-11T13:52:21.881Z,13.77
2023-02-11T13:59:56.668Z,13.23
2023-02-11T14:02:55.567Z,13.48
2023-02-11T14:05:49.549Z,14.02
2023-02-11T14:08:45.817Z,14.38
2023-02-11T14:11:38.536Z,13.35
2023-02-11T14:14:29.611Z,12.88
2023-02-11T14:19:43.893Z,13.27
2023-02-11T14:22:10.808Z,13.40
2023-02-11T14:24:37.472Z,13.48
2023-02-11T14:27:10.602Z,15.68
2023-02-11T14:30:04.970Z,13.40
2023-02-11T14:41:30.646Z,13.10
2023-02-11T14:44:05.668Z,14.38
2023-02-11T14:46:33.663Z,13.85
2023-02-11T14:49:03.727Z,15.05
2023-02-11T14:57:16.073Z,13.30
2023-02-11T15:00:05.945Z,13.68
2023-02-11T15:02:37.672Z,13.07
2023-02-11T15:05:33.599Z,14.57
2023-02-11T15:10:37.093Z,14.45
2023-02-11T15:13:05.447Z,14.52
2023-02-11T15:15:34.858Z,14.02
2023-02-11T15:18:04.341Z,13.68
2023-02-11T15:20:34.696Z,13.93
2023-02-11T15:23:12.463Z,14.50
2023-02-11T15:25:51.449Z,13.88
2023-02-11T15:28:30.148Z,14.52
2023-02-11T15:33:33.014Z,13.90
2023-02-11T15:38:29.962Z,13.35
2023-02-11T15:43:45.184Z,13.90
2023-02-11T15:46:19.147Z,12.90
2023-02-11T15:48:49.478Z,13.80
2023-02-11T15:51:33.447Z,16.55
2023-02-11T15:54:19.942Z,13.57
2023-02-11T15:56:53.045Z,13.45
2023-02-11T15:59:41.894Z,14.80
2023-02-11T16:02:17.119Z,13.07
2023-02-11T16:07:52.906Z,14.65
2023-02-11T16:10:24.373Z,13.52
2023-02-11T16:13:25.038Z,13.48
2023-02-11T16:15:57.504Z,14.43
2023-02-11T16:18:40.113Z,14.02
2023-02-11T16:21:17.088Z,13.30
2023-02-11T16:23:51.563Z,13.85
2023-02-11T16:26:27.045Z,13.55
2023-02-11T16:29:02.332Z,14.32
2023-02-11T16:31:37.983Z,15.05
2023-02-11T16:34:18.780Z,13.90
2023-02-11T16:36:47.139Z,14.27
2023-02-11T16:39:14.656Z,14.73
2023-02-11T16:41:44.057Z,15.02
2023-02-11T16:44:11.306Z,15.48
2023-02-11T16:46:38.997Z,20.67
2023-02-11T16:49:20.686Z,17.17
2023-02-11T16:51:52.799Z,16.27
2023-02-11T16:54:28.515Z,16.85
2023-02-11T16:56:55.753Z,15.60
2023-02-11T16:59:22.561Z,17.20
2023-02-11T17:01:53.777Z,16.27
2023-02-11T17:04:35.872Z,14.55
2023-02-11T17:09:32.098Z,14.60
2023-02-11T17:11:59.184Z,18.02
2023-02-11T17:14:26.165Z,20.45
2023-02-11T17:16:56.319Z,16.40
2023-02-11T17:19:23.274Z,15.30
2023-02-11T17:21:55.701Z,17.05
2023-02-11T17:24:22.788Z,17.10
2023-02-11T17:26:50.829Z,17.65
2023-02-11T17:29:21.688Z,17.55
2023-02-11T17:31:48.700Z,18.63
2023-02-11T17:34:16.927Z,17.98
2023-02-11T17:36:47.168Z,17.70
2023-02-11T17:41:41.148Z,19.75
2023-02-11T17:44:10.647Z,18.88
2023-02-11T17:46:40.314Z,19.63
2023-02-11T17:51:41.830Z,17.13
2023-02-11T17:56:39.422Z,16.17
2023-02-11T18:01:36.669Z,16.85
2023-02-11T18:04:04.401Z,16.33
2023-02-11T18:06:33.897Z,15.80
2023-02-11T18:09:02.784Z,16.45
2023-02-11T18:11:32.801Z,16.00
2023-02-11T18:14:02.309Z,15.27
2023-02-11T18:16:30.798Z,15.65
2023-02-11T18:18:58.508Z,15.15
2023-02-11T18:21:25.715Z,15.55
2023-02-11T18:23:52.664Z,15.02
2023-02-11T18:26:21.428Z,15.23
2023-02-11T18:28:48.489Z,14.50
2023-02-11T18:31:15.736Z,14.88
2023-02-11T18:33:43.186Z,14.45
2023-02-11T18:37:03.073Z,15.23
2023-02-11T18:39:30.175Z,14.20
2023-02-11T18:41:58.941Z,16.75
2023-02-11T18:44:28.062Z,15.57
2023-02-11T18:46:54.883Z,14.85
2023-02-11T18:49:21.798Z,15.57
2023-02-11T18:51:48.637Z,15.63
2023-02-11T18:54:15.472Z,15.77
2023-02-11T18:56:45.801Z,15.35
2023-02-11T18:59:13.332Z,17.92
2023-02-11T19:01:43.826Z,15.05
2023-02-11T19:04:12.055Z,14.93
2023-02-11T19:06:39.843Z,19.23
2023-02-11T19:09:12.581Z,16.30
2023-02-11T19:11:54.156Z,17.60
2023-02-11T19:14:24.044Z,15.48
2023-02-11T19:16:54.197Z,15.10
2023-02-11T19:19:23.507Z,15.05
2023-02-11T19:21:53.641Z,14.27
2023-02-11T19:24:23.321Z,15.32
2023-02-11T19:26:53.294Z,14.85
2023-02-11T19:29:23.856Z,14.02
2023-02-11T19:31:51.639Z,15.93
2023-02-11T19:34:20.742Z,14.98
2023-02-11T19:39:41.188Z,15.13
2023-02-11T19:44:34.678Z,13.70
2023-02-11T19:47:02.001Z,20.73
2023-02-11T19:49:28.614Z,16.27
2023-02-11T19:51:58.416Z,18.38
2023-02-11T19:54:26.611Z,18.90
2023-02-11T19:56:53.716Z,21.48
2023-02-11T19:59:21.416Z,19.30
2023-02-11T20:01:49.249Z,16.90
2023-02-11T20:04:17.613Z,17.15
2023-02-11T20:06:44.957Z,19.58
2023-02-11T20:09:14.667Z,17.98
2023-02-11T20:11:42.560Z,17.95
2023-02-11T20:14:11.588Z,18.23
2023-02-11T20:16:48.026Z,17.17
2023-02-11T20:19:21.579Z,16.85
2023-02-11T20:21:51.773Z,16.70
2023-02-11T20:24:19.776Z,16.83
2023-02-11T20:26:48.540Z,17.10
2023-02-11T20:29:17.091Z,19.27
2023-02-11T20:31:44.321Z,17.90
2023-02-11T20:34:14.131Z,18.08
2023-02-11T20:36:41.440Z,18.10
2023-02-11T20:41:39.397Z,17.98
2023-02-11T20:44:10.791Z,18.85
2023-02-11T20:46:40.372Z,20.33
2023-02-11T20:49:11.436Z,19.08
2023-02-11T20:51:42.078Z,23.55
2023-02-11T20:54:13.415Z,21.33
2023-02-11T20:56:40.624Z,22.13
2023-02-11T21:01:41.744Z,22.55
2023-02-11T21:04:20.801Z,30.80
2023-02-11T21:06:53.487Z,25.23
2023-02-11T21:09:24.967Z,28.35
2023-02-11T21:11:52.894Z,26.63
2023-02-11T21:14:24.442Z,21.83
2023-02-11T21:19:20.204Z,19.15
2023-02-11T21:26:42.260Z,17.42
2023-02-11T21:29:09.744Z,22.35
2023-02-11T21:41:31.408Z,17.75
2023-02-11T21:43:59.365Z,21.20
2023-02-11T21:48:55.502Z,18.67
2023-02-11T21:51:24.620Z,19.98
2023-02-11T21:54:01.135Z,20.35
2023-02-11T21:56:30.200Z,21.27
2023-02-11T22:01:30.704Z,19.05
2023-02-11T22:03:58.263Z,27.83
2023-02-11T22:06:31.219Z,18.80
2023-02-11T22:08:59.306Z,19.08
2023-02-11T22:11:25.931Z,19.75
2023-02-11T22:13:56.375Z,23.85
2023-02-11T22:16:24.186Z,22.30
2023-02-11T22:18:54.074Z,20.00
2023-02-11T22:21:22.953Z,21.50
2023-02-11T22:23:50.528Z,27.45
2023-02-11T22:26:20.748Z,24.88
2023-02-11T22:31:52.623Z,20.33
2023-02-11T22:34:21.248Z,24.10
2023-02-11T22:36:51.709Z,22.50
2023-02-11T22:39:23.899Z,18.17
2023-02-11T22:41:54.753Z,21.65
2023-02-11T22:44:26.331Z,18.77
2023-02-11T22:46:54.115Z,17.15
2023-02-11T22:49:24.955Z,19.60
2023-02-11T22:52:03.176Z,28.05
2023-02-11T22:54:42.182Z,20.52
2023-02-11T22:59:44.101Z,18.35
2023-02-11T23:02:28.876Z,18.17
2023-02-11T23:05:01.256Z,18.13
2023-02-11T23:07:32.467Z,21.00
2023-02-11T23:12:31.193Z,19.70
2023-02-11T23:15:05.058Z,18.40
2023-02-11T23:17:33.066Z,21.25
2023-02-11T23:20:00.041Z,21.30
2023-02-11T23:22:27.445Z,20.15
2023-02-11T23:30:19.295Z,18.02
2023-02-11T23:32:55.594Z,18.13
2023-02-11T23:35:24.891Z,19.25
2023-02-11T23:37:58.915Z,22.83
2023-02-11T23:40:30.616Z,22.08
2023-02-11T23:43:04.144Z,21.63
2023-02-11T23:45:35.633Z,19.02
2023-02-11T23:48:02.755Z,30.25
2023-02-11T23:50:32.769Z,20.08
2023-02-11T23:52:59.684Z,20.08
2023-02-11T23:55:26.386Z,23.58
2023-02-11T23:57:53.244Z,27.15
