createdAt,value
2018-02-12T00:01:12.444Z,2.50
2018-02-12T00:03:39.982Z,2.50
2018-02-12T00:06:07.491Z,2.50
2018-02-12T00:08:34.989Z,2.50
2018-02-12T00:11:02.531Z,2.50
2018-02-12T00:13:30.037Z,2.50
2018-02-12T00:15:57.548Z,2.50
2018-02-12T00:18:25.085Z,2.50
2018-02-12T00:20:52.594Z,2.50
2018-02-12T00:23:20.114Z,2.50
2018-02-12T00:25:47.637Z,2.50
2018-02-12T00:28:15.140Z,2.50
2018-02-12T00:30:42.649Z,2.50
2018-02-12T00:33:10.946Z,2.50
2018-02-12T00:35:38.451Z,2.50
2018-02-12T00:38:05.956Z,2.50
2018-02-12T00:40:33.488Z,2.50
2018-02-12T00:43:01.849Z,2.50
2018-02-12T00:45:29.356Z,2.50
2018-02-12T00:47:56.864Z,2.50
2018-02-12T00:50:25.151Z,2.50
2018-02-12T00:52:52.660Z,2.50
2018-02-12T00:55:20.168Z,2.50
2018-02-12T00:57:47.690Z,2.50
2018-02-12T01:00:15.194Z,2.50
2018-02-12T01:02:42.738Z,2.50
2018-02-12T01:05:10.249Z,2.50
2018-02-12T01:07:37.808Z,2.50
2018-02-12T01:10:05.347Z,2.50
2018-02-12T01:12:32.901Z,2.50
2018-02-12T01:15:00.416Z,2.50
2018-02-12T01:17:27.936Z,2.40
2018-02-12T01:19:55.442Z,2.40
2018-02-12T01:22:23.709Z,2.50
2018-02-12T01:24:51.220Z,2.40
2018-02-12T01:27:18.730Z,2.40
2018-02-12T01:29:46.226Z,2.40
2018-02-12T01:32:13.771Z,2.50
2018-02-12T01:34:41.272Z,2.50
2018-02-12T01:37:08.778Z,2.50
2018-02-12T01:39:36.302Z,2.50
2018-02-12T01:42:04.604Z,2.50
2018-02-12T01:44:32.890Z,2.50
2018-02-12T01:47:01.172Z,2.50
2018-02-12T01:49:28.692Z,2.50
2018-02-12T01:51:56.195Z,2.50
2018-02-12T01:54:23.704Z,2.50
2018-02-12T01:56:51.226Z,2.50
2018-02-12T01:59:18.734Z,2.50
2018-02-12T02:01:46.248Z,2.50
2018-02-12T02:04:13.754Z,2.40
2018-02-12T02:06:41.252Z,2.40
2018-02-12T02:09:08.772Z,2.40
2018-02-12T02:11:36.292Z,2.40
2018-02-12T02:14:03.806Z,2.40
2018-02-12T02:16:32.097Z,2.40
2018-02-12T02:18:59.608Z,2.30
2018-02-12T02:21:27.110Z,2.40
2018-02-12T02:23:54.639Z,2.40
2018-02-12T02:26:22.141Z,2.40
2018-02-12T02:28:49.654Z,2.40
2018-02-12T02:31:17.162Z,2.40
2018-02-12T02:33:44.724Z,2.40
2018-02-12T02:36:13.018Z,2.40
2018-02-12T02:38:40.548Z,2.40
2018-02-12T02:41:08.054Z,2.40
2018-02-12T02:43:35.544Z,2.30
2018-02-12T02:46:03.844Z,2.30
2018-02-12T02:48:31.362Z,2.30
2018-02-12T02:50:58.864Z,2.30
2018-02-12T02:53:26.405Z,2.20
2018-02-12T02:55:53.948Z,2.20
2018-02-12T02:58:21.464Z,2.20
2018-02-12T03:00:48.997Z,2.20
2018-02-12T03:03:16.540Z,2.20
2018-02-12T03:05:44.060Z,2.20
2018-02-12T03:08:11.590Z,2.20
2018-02-12T03:10:39.101Z,2.20
2018-02-12T03:13:06.606Z,2.20
2018-02-12T03:15:34.116Z,2.20
2018-02-12T03:18:02.380Z,2.10
2018-02-12T03:20:29.896Z,2.10
2018-02-12T03:22:57.408Z,2.10
2018-02-12T03:25:24.926Z,2.10
2018-02-12T03:27:52.432Z,2.10
2018-02-12T03:30:20.724Z,2.10
2018-02-12T03:32:48.254Z,2.10
2018-02-12T03:35:15.778Z,2.10
2018-02-12T03:37:43.298Z,2.10
2018-02-12T03:40:11.570Z,2.10
2018-02-12T03:42:39.853Z,2.20
2018-02-12T03:45:07.381Z,2.10
2018-02-12T03:47:34.896Z,2.20
2018-02-12T03:50:02.432Z,2.10
2018-02-12T03:52:29.965Z,2.20
2018-02-12T03:54:57.484Z,2.10
2018-02-12T03:57:24.994Z,2.20
2018-02-12T03:59:53.276Z,2.20
2018-02-12T04:02:21.544Z,2.10
2018-02-12T04:04:49.814Z,2.10
2018-02-12T04:07:18.096Z,2.10
2018-02-12T04:09:46.381Z,2.10
2018-02-12T04:12:13.904Z,2.10
2018-02-12T04:14:41.424Z,2.10
2018-02-12T04:17:08.923Z,2.10
2018-02-12T04:19:36.420Z,2.20
2018-02-12T04:22:03.949Z,2.10
2018-02-12T04:24:31.461Z,2.10
2018-02-12T04:26:58.989Z,2.20
2018-02-12T04:29:27.302Z,2.20
2018-02-12T04:31:54.803Z,2.20
2018-02-12T04:34:22.323Z,2.30
2018-02-12T04:36:49.859Z,2.30
2018-02-12T04:39:17.382Z,2.30
2018-02-12T04:41:44.888Z,2.40
2018-02-12T04:44:12.415Z,2.40
2018-02-12T04:46:40.704Z,2.50
2018-02-12T04:49:08.206Z,2.40
2018-02-12T04:51:35.712Z,2.50
2018-02-12T04:54:03.249Z,2.50
2018-02-12T04:56:30.758Z,2.60
2018-02-12T04:58:58.294Z,2.60
2018-02-12T05:01:25.802Z,2.60
2018-02-12T05:03:53.317Z,2.60
2018-02-12T05:06:20.856Z,2.60
2018-02-12T05:08:48.373Z,2.60
2018-02-12T05:11:15.885Z,2.60
2018-02-12T05:13:44.162Z,2.60
2018-02-12T05:16:12.434Z,2.60
2018-02-12T05:18:40.707Z,2.60
2018-02-12T05:21:09.002Z,2.60
2018-02-12T05:23:36.504Z,2.60
2018-02-12T05:26:04.772Z,2.70
2018-02-12T05:28:32.278Z,2.60
2018-02-12T05:30:59.815Z,2.80
2018-02-12T05:33:28.090Z,2.80
2018-02-12T05:35:55.604Z,2.70
2018-02-12T05:38:23.884Z,2.80
2018-02-12T05:40:51.385Z,2.80
2018-02-12T05:43:18.888Z,2.80
2018-02-12T05:45:46.404Z,2.80
2018-02-12T05:48:13.916Z,2.80
2018-02-12T05:50:41.448Z,2.80
2018-02-12T05:53:08.952Z,2.80
2018-02-12T05:55:36.456Z,2.80
2018-02-12T05:58:04.739Z,2.80
2018-02-12T06:00:32.240Z,2.80
2018-02-12T06:02:59.752Z,2.80
2018-02-12T06:05:27.262Z,2.80
2018-02-12T06:07:54.812Z,2.90
2018-02-12T06:10:22.345Z,2.90
2018-02-12T06:12:49.884Z,2.90
2018-02-12T06:15:18.183Z,2.90
2018-02-12T06:17:45.722Z,2.90
2018-02-12T06:20:13.319Z,2.90
2018-02-12T06:22:40.809Z,2.90
2018-02-12T06:25:08.325Z,2.90
2018-02-12T06:27:35.868Z,2.90
2018-02-12T06:30:04.127Z,3.00
2018-02-12T06:32:32.428Z,3.00
2018-02-12T06:34:59.980Z,2.90
2018-02-12T06:37:27.516Z,3.00
2018-02-12T06:39:55.038Z,3.00
2018-02-12T06:42:22.558Z,3.00
2018-02-12T06:44:50.102Z,3.00
2018-02-12T06:47:18.396Z,3.00
2018-02-12T06:49:45.933Z,3.00
2018-02-12T06:52:14.232Z,3.10
2018-02-12T06:54:41.750Z,3.10
2018-02-12T06:57:09.270Z,3.10
2018-02-12T06:59:36.811Z,3.10
2018-02-12T07:02:04.319Z,3.10
2018-02-12T07:04:31.846Z,3.20
2018-02-12T07:06:59.396Z,3.20
2018-02-12T07:09:26.920Z,3.20
2018-02-12T07:11:55.216Z,3.20
2018-02-12T07:14:22.728Z,3.20
2018-02-12T07:16:50.247Z,3.30
2018-02-12T07:19:17.777Z,3.30
2018-02-12T07:21:46.078Z,3.30
2018-02-12T07:24:13.650Z,3.30
2018-02-12T07:26:41.182Z,3.30
2018-02-12T07:29:09.478Z,3.40
2018-02-12T07:31:37.027Z,3.40
2018-02-12T07:34:04.574Z,3.50
2018-02-12T07:36:32.860Z,3.50
2018-02-12T07:39:00.374Z,3.50
2018-02-12T07:41:27.914Z,3.60
2018-02-12T07:43:55.422Z,3.60
2018-02-12T07:46:23.720Z,3.70
2018-02-12T07:48:51.226Z,3.70
2018-02-12T07:51:18.742Z,3.80
2018-02-12T07:53:46.275Z,3.80
2018-02-12T07:56:14.578Z,3.90
2018-02-12T07:58:42.213Z,3.90
2018-02-12T08:01:10.502Z,4.00
2018-02-12T08:03:38.046Z,4.00
2018-02-12T08:06:06.325Z,4.20
2018-02-12T08:08:33.884Z,4.20
2018-02-12T08:11:02.186Z,4.30
2018-02-12T08:13:29.691Z,4.30
2018-02-12T08:15:57.243Z,4.50
2018-02-12T08:18:24.798Z,4.50
2018-02-12T08:20:52.325Z,4.60
2018-02-12T08:23:19.848Z,4.70
2018-02-12T08:25:48.151Z,4.80
2018-02-12T08:28:15.666Z,4.80
2018-02-12T08:30:43.190Z,4.90
2018-02-12T08:33:10.725Z,4.90
2018-02-12T08:35:39.022Z,5.00
2018-02-12T08:38:06.542Z,5.00
2018-02-12T08:40:34.124Z,5.10
2018-02-12T08:43:01.659Z,5.10
2018-02-12T08:45:29.176Z,5.20
2018-02-12T08:47:56.705Z,5.20
2018-02-12T08:50:24.225Z,5.30
2018-02-12T08:52:51.765Z,5.30
2018-02-12T08:55:19.312Z,5.30
2018-02-12T08:57:46.807Z,5.30
2018-02-12T09:00:14.312Z,5.30
2018-02-12T09:02:41.860Z,5.30
2018-02-12T09:05:09.382Z,5.30
2018-02-12T09:07:36.872Z,5.30
2018-02-12T09:10:04.392Z,5.30
2018-02-12T09:12:31.892Z,5.30
2018-02-12T09:14:59.404Z,5.30
2018-02-12T09:17:26.904Z,5.30
2018-02-12T09:19:54.395Z,5.30
2018-02-12T09:22:21.898Z,5.30
2018-02-12T09:24:50.188Z,5.30
2018-02-12T09:27:18.443Z,5.30
2018-02-12T09:29:45.932Z,5.30
2018-02-12T09:32:13.442Z,5.30
2018-02-12T09:34:40.944Z,5.30
2018-02-12T09:37:08.442Z,5.30
2018-02-12T09:39:35.943Z,5.30
2018-02-12T09:42:04.207Z,5.40
2018-02-12T09:44:32.503Z,5.40
2018-02-12T09:47:00.783Z,5.40
2018-02-12T09:49:29.061Z,5.40
2018-02-12T09:51:57.311Z,5.40
2018-02-12T09:54:24.871Z,5.40
2018-02-12T09:56:52.382Z,5.40
2018-02-12T09:59:19.897Z,5.40
2018-02-12T10:01:48.179Z,5.40
2018-02-12T10:04:16.459Z,5.40
2018-02-12T10:06:43.987Z,5.40
2018-02-12T10:09:11.491Z,5.40
2018-02-12T10:11:39.024Z,5.40
2018-02-12T10:14:07.287Z,5.40
2018-02-12T10:16:34.797Z,5.40
2018-02-12T10:19:02.291Z,5.40
2018-02-12T10:21:29.783Z,5.40
2018-02-12T10:23:57.322Z,5.40
2018-02-12T10:26:24.823Z,5.40
2018-02-12T10:28:52.331Z,5.40
2018-02-12T10:31:19.851Z,5.50
2018-02-12T10:33:47.351Z,5.40
2018-02-12T10:36:14.861Z,5.40
2018-02-12T10:38:42.368Z,5.40
2018-02-12T10:41:09.877Z,5.50
2018-02-12T10:43:37.387Z,5.50
2018-02-12T10:46:04.912Z,5.50
2018-02-12T10:48:32.415Z,5.50
2018-02-12T10:50:59.907Z,5.50
2018-02-12T10:53:27.456Z,5.50
2018-02-12T10:55:54.970Z,5.50
2018-02-12T10:58:22.474Z,5.50
2018-02-12T11:00:49.994Z,5.50
2018-02-12T11:03:17.504Z,5.50
2018-02-12T11:05:44.996Z,5.50
2018-02-12T11:08:12.558Z,5.50
2018-02-12T11:10:40.023Z,5.50
2018-02-12T11:13:07.541Z,5.50
2018-02-12T11:15:35.092Z,5.50
2018-02-12T11:18:02.637Z,5.50
2018-02-12T11:20:30.934Z,5.50
2018-02-12T11:22:58.474Z,5.40
2018-02-12T11:25:26.004Z,5.50
2018-02-12T11:27:53.538Z,5.50
2018-02-12T11:30:21.082Z,5.50
2018-02-12T11:32:48.607Z,5.50
2018-02-12T11:35:16.900Z,5.50
2018-02-12T11:37:44.454Z,5.40
2018-02-12T11:40:12.008Z,5.50
2018-02-12T11:42:40.314Z,5.50
2018-02-12T11:45:07.869Z,5.50
2018-02-12T11:47:35.547Z,5.50
2018-02-12T11:50:03.065Z,5.50
2018-02-12T11:52:31.361Z,5.50
2018-02-12T11:54:58.892Z,5.40
2018-02-12T11:57:26.422Z,5.50
2018-02-12T11:59:53.953Z,5.50
2018-02-12T12:02:21.515Z,5.50
2018-02-12T12:04:49.063Z,5.40
2018-02-12T12:07:16.628Z,5.40
2018-02-12T12:09:44.154Z,5.40
2018-02-12T12:12:11.671Z,5.40
2018-02-12T12:14:39.185Z,5.40
2018-02-12T12:17:06.711Z,5.40
2018-02-12T12:19:35.004Z,5.40
2018-02-12T12:22:03.339Z,5.50
2018-02-12T12:24:30.880Z,5.40
2018-02-12T12:26:58.396Z,5.50
2018-02-12T12:29:26.739Z,5.50
2018-02-12T12:31:54.265Z,5.50
2018-02-12T12:34:21.784Z,5.50
2018-02-12T12:36:50.083Z,5.50
2018-02-12T12:39:17.627Z,5.50
2018-02-12T12:41:45.150Z,5.60
2018-02-12T12:44:12.692Z,5.60
2018-02-12T12:46:40.207Z,5.60
2018-02-12T12:49:07.721Z,5.60
2018-02-12T12:51:35.374Z,5.60
2018-02-12T12:54:02.907Z,5.60
2018-02-12T12:56:30.460Z,5.60
2018-02-12T12:58:57.990Z,5.60
2018-02-12T13:01:25.520Z,5.60
2018-02-12T13:03:53.037Z,5.60
2018-02-12T13:06:20.595Z,5.60
2018-02-12T13:08:48.145Z,5.60
2018-02-12T13:11:15.678Z,5.60
2018-02-12T13:13:43.992Z,5.60
2018-02-12T13:16:11.501Z,5.60
2018-02-12T13:18:39.018Z,5.60
2018-02-12T13:21:06.556Z,5.70
2018-02-12T13:23:34.091Z,5.70
2018-02-12T13:26:01.627Z,5.70
2018-02-12T13:28:29.162Z,5.70
2018-02-12T13:30:57.437Z,5.70
2018-02-12T13:33:24.955Z,5.70
2018-02-12T13:35:52.491Z,5.70
2018-02-12T13:38:19.999Z,5.70
2018-02-12T13:40:47.542Z,5.70
2018-02-12T13:43:15.081Z,5.70
2018-02-12T13:45:42.612Z,5.70
2018-02-12T13:48:10.138Z,5.70
2018-02-12T13:50:37.677Z,5.80
2018-02-12T13:53:05.959Z,5.80
2018-02-12T13:55:33.501Z,5.70
2018-02-12T13:58:01.048Z,5.70
2018-02-12T14:00:28.573Z,5.70
2018-02-12T14:02:56.097Z,5.70
2018-02-12T14:05:23.638Z,5.60
2018-02-12T14:07:51.938Z,5.50
2018-02-12T14:10:19.450Z,5.50
2018-02-12T14:12:46.979Z,5.50
2018-02-12T14:15:14.472Z,5.50
2018-02-12T14:17:41.988Z,5.40
2018-02-12T14:20:09.494Z,5.40
2018-02-12T14:22:36.980Z,5.40
2018-02-12T14:25:04.464Z,5.40
2018-02-12T14:27:31.973Z,5.40
2018-02-12T14:29:59.465Z,5.40
2018-02-12T14:32:26.953Z,5.40
2018-02-12T14:34:54.466Z,5.40
2018-02-12T14:37:21.973Z,5.50
2018-02-12T14:39:49.479Z,5.50
2018-02-12T14:42:17.764Z,5.50
2018-02-12T14:44:46.040Z,5.50
2018-02-12T14:47:14.306Z,5.50
2018-02-12T14:49:42.590Z,5.50
2018-02-12T14:52:10.884Z,5.50
2018-02-12T14:54:38.397Z,5.50
2018-02-12T14:57:05.907Z,5.50
2018-02-12T14:59:33.415Z,5.60
2018-02-12T15:02:00.908Z,5.60
2018-02-12T15:04:29.221Z,5.60
2018-02-12T15:06:56.714Z,5.50
2018-02-12T15:09:24.233Z,5.50
2018-02-12T15:11:51.743Z,5.60
2018-02-12T15:14:19.296Z,5.50
2018-02-12T15:16:46.803Z,5.50
2018-02-12T15:19:14.351Z,5.50
2018-02-12T15:21:41.859Z,5.50
2018-02-12T15:24:09.372Z,5.50
2018-02-12T15:26:36.889Z,5.40
2018-02-12T15:29:04.410Z,5.40
2018-02-12T15:31:31.907Z,5.40
2018-02-12T15:33:59.416Z,5.20
2018-02-12T15:36:26.914Z,5.00
2018-02-12T15:38:54.422Z,4.80
2018-02-12T15:41:21.929Z,4.60
2018-02-12T15:43:49.432Z,4.40
2018-02-12T15:46:16.928Z,4.20
2018-02-12T15:48:44.447Z,4.10
2018-02-12T15:51:11.945Z,4.00
2018-02-12T15:53:39.448Z,3.90
2018-02-12T15:56:07.756Z,3.70
2018-02-12T15:58:35.263Z,3.60
2018-02-12T16:01:02.764Z,3.60
2018-02-12T16:03:30.275Z,3.50
2018-02-12T16:05:57.772Z,3.50
2018-02-12T16:08:25.292Z,3.50
2018-02-12T16:10:52.815Z,3.40
2018-02-12T16:13:20.325Z,3.30
2018-02-12T16:15:47.829Z,3.30
2018-02-12T16:18:15.372Z,3.20
2018-02-12T16:20:43.641Z,3.30
2018-02-12T16:23:11.147Z,3.20
2018-02-12T16:25:38.670Z,3.30
2018-02-12T16:28:06.176Z,3.30
2018-02-12T16:30:33.673Z,3.30
2018-02-12T16:33:01.180Z,3.30
2018-02-12T16:35:28.680Z,3.30
2018-02-12T16:37:56.179Z,3.20
2018-02-12T16:40:23.671Z,3.20
2018-02-12T16:42:51.182Z,3.10
2018-02-12T16:45:18.672Z,3.10
2018-02-12T16:47:46.185Z,3.10
2018-02-12T16:50:13.707Z,3.10
2018-02-12T16:52:41.181Z,3.10
2018-02-12T16:55:09.457Z,3.00
2018-02-12T16:57:37.743Z,2.90
2018-02-12T17:00:06.007Z,2.80
2018-02-12T17:02:34.324Z,2.80
2018-02-12T17:05:02.579Z,2.70
2018-02-12T17:07:30.075Z,2.70
2018-02-12T17:09:57.575Z,2.70
2018-02-12T17:12:25.079Z,2.60
2018-02-12T17:14:52.575Z,2.60
2018-02-12T17:17:20.075Z,2.60
2018-02-12T17:19:47.579Z,2.50
2018-02-12T17:22:15.074Z,2.40
2018-02-12T17:24:42.611Z,2.40
2018-02-12T17:27:10.109Z,2.40
2018-02-12T17:29:37.610Z,2.40
2018-02-12T17:32:05.122Z,2.40
2018-02-12T17:34:32.619Z,2.50
2018-02-12T17:37:00.137Z,2.40
2018-02-12T17:39:27.664Z,2.50
2018-02-12T17:41:55.163Z,2.40
2018-02-12T17:44:22.654Z,2.40
2018-02-12T17:46:50.156Z,2.40
2018-02-12T17:49:18.429Z,2.30
2018-02-12T17:51:46.714Z,2.30
2018-02-12T17:54:15.008Z,2.30
2018-02-12T17:56:42.513Z,2.30
2018-02-12T17:59:10.039Z,2.30
2018-02-12T18:01:37.563Z,2.30
2018-02-12T18:04:05.839Z,2.30
2018-02-12T18:06:34.143Z,2.40
2018-02-12T18:09:01.687Z,2.30
2018-02-12T18:11:29.237Z,2.40
2018-02-12T18:13:56.762Z,2.30
2018-02-12T18:16:24.271Z,2.40
2018-02-12T18:18:51.795Z,2.40
2018-02-12T18:21:19.295Z,2.40
2018-02-12T18:23:46.817Z,2.40
2018-02-12T18:26:15.086Z,2.40
2018-02-12T18:28:42.585Z,2.40
2018-02-12T18:31:10.099Z,2.40
2018-02-12T18:33:37.611Z,2.50
2018-02-12T18:36:05.121Z,2.50
2018-02-12T18:38:32.674Z,2.50
2018-02-12T18:41:00.219Z,2.50
2018-02-12T18:43:27.737Z,2.50
2018-02-12T18:45:55.253Z,2.50
2018-02-12T18:48:22.751Z,2.50
2018-02-12T18:50:50.246Z,2.50
2018-02-12T18:53:17.756Z,2.50
2018-02-12T18:55:45.263Z,2.50
2018-02-12T18:58:12.771Z,2.40
2018-02-12T19:00:40.292Z,2.50
2018-02-12T19:03:07.805Z,2.50
2018-02-12T19:05:35.316Z,2.40
2018-02-12T19:08:02.825Z,2.50
2018-02-12T19:10:30.337Z,2.50
2018-02-12T19:12:57.895Z,2.50
2018-02-12T19:15:25.389Z,2.50
2018-02-12T19:17:52.922Z,2.50
2018-02-12T19:20:20.438Z,2.50
2018-02-12T19:22:47.982Z,2.50
2018-02-12T19:25:16.236Z,2.50
2018-02-12T19:27:43.744Z,2.50
2018-02-12T19:30:11.271Z,2.50
2018-02-12T19:32:38.787Z,2.50
2018-02-12T19:35:06.297Z,2.50
2018-02-12T19:37:33.823Z,2.50
2018-02-12T19:40:02.096Z,2.50
2018-02-12T19:42:29.593Z,2.40
2018-02-12T19:44:57.097Z,2.50
2018-02-12T19:47:24.633Z,2.50
2018-02-12T19:49:52.167Z,2.50
2018-02-12T19:52:19.667Z,2.40
2018-02-12T19:54:47.191Z,2.40
2018-02-12T19:57:14.695Z,2.40
2018-02-12T19:59:42.193Z,2.40
2018-02-12T20:02:09.704Z,2.40
2018-02-12T20:04:37.216Z,2.40
2018-02-12T20:07:04.726Z,2.40
2018-02-12T20:09:32.266Z,2.40
2018-02-12T20:11:59.780Z,2.40
2018-02-12T20:14:27.275Z,2.40
2018-02-12T20:16:54.801Z,2.40
2018-02-12T20:19:22.307Z,2.40
2018-02-12T20:21:50.213Z,2.40
2018-02-12T20:24:17.732Z,2.40
2018-02-12T20:26:45.255Z,2.40
2018-02-12T20:29:12.752Z,2.30
2018-02-12T20:31:40.297Z,2.30
2018-02-12T20:34:07.803Z,2.30
2018-02-12T20:36:35.313Z,2.30
2018-02-12T20:39:02.841Z,2.30
2018-02-12T20:41:30.346Z,2.20
2018-02-12T20:43:57.849Z,2.30
2018-02-12T20:46:25.379Z,2.20
2018-02-12T20:48:53.659Z,2.20
2018-02-12T20:51:21.914Z,2.20
2018-02-12T20:53:49.446Z,2.20
2018-02-12T20:56:16.961Z,2.20
2018-02-12T20:58:44.485Z,2.20
2018-02-12T21:01:11.986Z,2.20
2018-02-12T21:03:39.515Z,2.20
2018-02-12T21:06:07.012Z,2.20
2018-02-12T21:08:34.515Z,2.20
2018-02-12T21:11:02.023Z,2.20
2018-02-12T21:13:29.527Z,2.30
2018-02-12T21:15:57.109Z,2.30
2018-02-12T21:18:24.615Z,2.30
2018-02-12T21:20:52.139Z,2.30
2018-02-12T21:23:19.665Z,2.30
2018-02-12T21:25:47.203Z,2.30
2018-02-12T21:28:14.714Z,2.30
2018-02-12T21:30:42.258Z,2.30
2018-02-12T21:33:10.532Z,2.30
2018-02-12T21:35:38.038Z,2.20
2018-02-12T21:38:05.579Z,2.30
2018-02-12T21:40:33.116Z,2.30
2018-02-12T21:43:00.612Z,2.30
2018-02-12T21:45:28.142Z,2.30
2018-02-12T21:47:56.433Z,2.30
2018-02-12T21:50:23.969Z,2.20
2018-02-12T21:52:51.484Z,2.20
2018-02-12T21:55:19.021Z,2.30
2018-02-12T21:57:46.524Z,2.20
2018-02-12T22:00:14.055Z,2.30
2018-02-12T22:02:41.972Z,2.30
2018-02-12T22:05:09.487Z,2.30
2018-02-12T22:07:37.037Z,2.30
2018-02-12T22:10:04.573Z,2.30
2018-02-12T22:12:32.078Z,2.20
2018-02-12T22:14:59.616Z,2.30
2018-02-12T22:17:27.135Z,2.20
2018-02-12T22:19:54.675Z,2.20
2018-02-12T22:22:22.221Z,2.20
2018-02-12T22:24:49.753Z,2.20
2018-02-12T22:27:17.284Z,2.10
2018-02-12T22:29:44.822Z,2.20
2018-02-12T22:32:12.333Z,2.20
2018-02-12T22:34:39.848Z,2.10
2018-02-12T22:37:08.129Z,2.10
2018-02-12T22:39:36.425Z,2.00
2018-02-12T22:42:03.944Z,2.00
2018-02-12T22:44:31.515Z,2.00
2018-02-12T22:46:59.831Z,2.00
2018-02-12T22:49:27.370Z,1.90
2018-02-12T22:51:54.907Z,1.90
2018-02-12T22:54:22.473Z,1.90
2018-02-12T22:56:49.990Z,1.90
2018-02-12T22:59:17.531Z,1.80
2018-02-12T23:01:45.047Z,1.80
2018-02-12T23:04:12.565Z,1.80
2018-02-12T23:06:40.112Z,1.80
2018-02-12T23:09:07.652Z,1.70
2018-02-12T23:11:35.162Z,1.70
2018-02-12T23:14:02.721Z,1.70
2018-02-12T23:16:30.230Z,1.70
2018-02-12T23:18:57.746Z,1.70
2018-02-12T23:21:25.267Z,1.60
2018-02-12T23:23:52.768Z,1.60
2018-02-12T23:26:20.287Z,1.60
2018-02-12T23:28:47.795Z,1.50
2018-02-12T23:31:16.060Z,1.60
2018-02-12T23:33:43.573Z,1.50
2018-02-12T23:36:11.138Z,1.60
2018-02-12T23:38:38.653Z,1.50
2018-02-12T23:41:06.189Z,1.50
2018-02-12T23:43:33.701Z,1.50
2018-02-12T23:46:01.221Z,1.60
2018-02-12T23:48:29.497Z,1.60
2018-02-12T23:50:57.012Z,1.50
2018-02-12T23:53:24.535Z,1.60
2018-02-12T23:55:52.053Z,1.60
2018-02-12T23:58:19.568Z,1.50
