createdAt,value
2023-02-16T00:00:22.221Z,18.95
2023-02-16T00:02:49.287Z,19.80
2023-02-16T00:05:30.539Z,19.05
2023-02-16T00:07:58.590Z,17.95
2023-02-16T00:10:26.912Z,21.02
2023-02-16T00:13:25.814Z,19.70
2023-02-16T00:15:52.275Z,20.85
2023-02-16T00:18:21.543Z,19.98
2023-02-16T00:20:49.177Z,19.02
2023-02-16T00:23:16.414Z,21.27
2023-02-16T00:25:43.751Z,20.52
2023-02-16T00:28:19.068Z,21.13
2023-02-16T00:30:46.622Z,19.73
2023-02-16T00:33:15.921Z,19.83
2023-02-16T00:35:43.256Z,19.52
2023-02-16T00:38:09.998Z,19.65
2023-02-16T00:40:36.916Z,21.58
2023-02-16T00:43:03.889Z,21.30
2023-02-16T00:45:34.253Z,20.13
2023-02-16T00:48:00.727Z,20.10
2023-02-16T00:50:30.739Z,20.00
2023-02-16T00:53:03.284Z,20.52
2023-02-16T00:55:34.575Z,19.67
2023-02-16T00:58:26.831Z,21.05
2023-02-16T01:01:15.041Z,20.20
2023-02-16T01:03:42.751Z,19.17
2023-02-16T01:06:29.602Z,19.42
2023-02-16T01:09:28.954Z,21.52
2023-02-16T01:11:56.168Z,20.52
2023-02-16T01:14:23.065Z,22.13
2023-02-16T01:16:49.501Z,20.15
2023-02-16T01:19:16.240Z,20.63
2023-02-16T01:21:42.689Z,20.33
2023-02-16T01:24:09.479Z,20.50
2023-02-16T01:26:40.883Z,19.98
2023-02-16T01:29:13.212Z,19.25
2023-02-16T01:31:40.987Z,20.50
2023-02-16T01:34:07.490Z,19.20
2023-02-16T01:36:37.552Z,22.40
2023-02-16T01:39:05.056Z,20.83
2023-02-16T01:41:37.262Z,19.65
2023-02-16T01:44:17.905Z,20.02
2023-02-16T01:46:52.270Z,19.35
2023-02-16T01:49:20.233Z,19.48
2023-02-16T01:52:15.681Z,18.70
2023-02-16T01:54:49.702Z,19.35
2023-02-16T01:57:54.002Z,20.02
2023-02-16T02:00:32.140Z,19.77
2023-02-16T02:03:20.595Z,18.80
2023-02-16T02:05:49.680Z,20.55
2023-02-16T02:08:57.345Z,21.15
2023-02-16T02:11:33.831Z,19.25
2023-02-16T02:14:13.487Z,19.60
2023-02-16T02:16:40.050Z,20.67
2023-02-16T02:19:07.168Z,19.25
2023-02-16T02:22:10.643Z,21.48
2023-02-16T02:25:14.219Z,20.77
2023-02-16T02:27:57.590Z,19.70
2023-02-16T02:30:42.195Z,18.98
2023-02-16T02:33:26.732Z,20.33
2023-02-16T02:36:11.658Z,19.45
2023-02-16T02:38:44.101Z,19.90
2023-02-16T02:41:19.072Z,20.77
2023-02-16T02:44:02.623Z,21.73
2023-02-16T02:46:35.245Z,19.70
2023-02-16T02:49:02.221Z,21.55
2023-02-16T02:51:30.429Z,20.50
2023-02-16T02:54:36.250Z,20.15
2023-02-16T02:57:53.829Z,19.23
2023-02-16T03:00:51.967Z,19.00
2023-02-16T03:03:32.972Z,20.05
2023-02-16T03:06:11.649Z,19.83
2023-02-16T03:08:42.169Z,19.92
2023-02-16T03:11:32.077Z,19.50
2023-02-16T03:14:04.905Z,20.85
2023-02-16T03:16:36.980Z,22.45
2023-02-16T03:19:25.840Z,20.05
2023-02-16T03:22:12.152Z,19.92
2023-02-16T03:24:57.512Z,20.55
2023-02-16T03:27:49.969Z,19.00
2023-02-16T03:30:18.454Z,19.83
2023-02-16T03:32:46.172Z,20.55
2023-02-16T03:35:13.322Z,20.42
2023-02-16T03:37:40.917Z,20.67
2023-02-16T03:40:29.341Z,20.48
2023-02-16T03:42:57.907Z,19.90
2023-02-16T03:45:25.334Z,21.38
2023-02-16T03:47:53.835Z,20.92
2023-02-16T03:50:21.148Z,20.80
2023-02-16T03:52:47.817Z,19.70
2023-02-16T03:55:15.053Z,19.52
2023-02-16T03:57:41.552Z,18.25
2023-02-16T04:00:08.536Z,20.35
2023-02-16T04:02:38.282Z,20.75
2023-02-16T04:05:05.232Z,20.88
2023-02-16T04:07:32.338Z,21.25
2023-02-16T04:09:58.879Z,20.83
2023-02-16T04:12:37.189Z,19.60
2023-02-16T04:15:09.949Z,20.52
2023-02-16T04:17:36.739Z,20.35
2023-02-16T04:20:04.243Z,19.75
2023-02-16T04:22:33.555Z,20.73
2023-02-16T04:25:00.133Z,19.77
2023-02-16T04:27:26.631Z,19.77
2023-02-16T04:29:53.105Z,19.63
2023-02-16T04:32:19.983Z,21.23
2023-02-16T04:34:46.418Z,21.05
2023-02-16T04:37:12.892Z,20.90
2023-02-16T04:39:39.431Z,21.25
2023-02-16T04:42:06.078Z,21.20
2023-02-16T04:44:41.719Z,19.90
2023-02-16T04:47:09.846Z,20.45
2023-02-16T04:49:36.531Z,20.90
2023-02-16T04:52:04.021Z,21.15
2023-02-16T04:54:31.611Z,20.02
2023-02-16T04:56:58.246Z,22.67
2023-02-16T04:59:24.946Z,23.05
2023-02-16T05:01:51.350Z,21.02
2023-02-16T05:04:17.934Z,21.85
2023-02-16T05:06:44.629Z,21.00
2023-02-16T05:09:11.395Z,20.00
2023-02-16T05:12:06.273Z,20.48
2023-02-16T05:14:50.418Z,20.55
2023-02-16T05:17:24.941Z,19.77
2023-02-16T05:19:56.702Z,20.25
2023-02-16T05:22:23.785Z,19.38
2023-02-16T05:24:50.453Z,21.17
2023-02-16T05:27:22.509Z,19.75
2023-02-16T05:29:53.382Z,19.95
2023-02-16T05:32:21.138Z,20.02
2023-02-16T05:34:48.240Z,20.05
2023-02-16T05:37:16.545Z,20.77
2023-02-16T05:39:43.236Z,20.17
2023-02-16T05:42:12.927Z,20.58
2023-02-16T05:44:39.410Z,20.27
2023-02-16T05:47:05.955Z,19.58
2023-02-16T05:49:32.624Z,20.70
2023-02-16T05:51:59.203Z,21.52
2023-02-16T05:54:25.875Z,21.25
2023-02-16T05:56:56.111Z,20.85
2023-02-16T05:59:23.692Z,22.95
2023-02-16T06:01:52.143Z,20.83
2023-02-16T06:04:20.624Z,19.20
2023-02-16T06:06:47.161Z,19.30
2023-02-16T06:09:16.998Z,19.55
2023-02-16T06:11:43.537Z,19.98
2023-02-16T06:14:15.559Z,20.27
2023-02-16T06:16:46.705Z,20.50
2023-02-16T06:19:13.936Z,20.30
2023-02-16T06:21:40.825Z,18.90
2023-02-16T06:24:09.041Z,19.95
2023-02-16T06:26:36.231Z,20.17
2023-02-16T06:29:03.009Z,18.98
2023-02-16T06:31:29.711Z,19.77
2023-02-16T06:34:00.373Z,19.98
2023-02-16T06:36:26.986Z,19.50
2023-02-16T06:39:01.309Z,17.65
2023-02-16T06:41:43.038Z,19.85
2023-02-16T06:44:15.233Z,19.60
2023-02-16T06:46:44.232Z,19.73
2023-02-16T06:49:13.292Z,19.33
2023-02-16T06:51:40.127Z,19.23
2023-02-16T06:54:06.682Z,19.13
2023-02-16T06:56:33.756Z,19.00
2023-02-16T06:59:00.208Z,19.15
2023-02-16T07:01:26.631Z,18.52
2023-02-16T07:03:55.473Z,18.60
2023-02-16T07:06:26.018Z,18.45
2023-02-16T07:08:59.754Z,18.33
2023-02-16T07:11:26.283Z,18.67
2023-02-16T07:13:52.821Z,19.08
2023-02-16T07:16:19.420Z,17.98
2023-02-16T07:18:46.755Z,18.75
2023-02-16T07:21:13.775Z,18.50
2023-02-16T07:23:40.258Z,18.45
2023-02-16T07:26:06.682Z,19.75
2023-02-16T07:28:33.225Z,19.65
2023-02-16T07:31:06.492Z,18.00
2023-02-16T07:36:11.460Z,18.05
2023-02-16T07:38:43.594Z,17.60
2023-02-16T07:41:11.118Z,18.70
2023-02-16T07:43:40.805Z,18.48
2023-02-16T07:46:07.259Z,17.55
2023-02-16T07:48:33.852Z,18.10
2023-02-16T07:51:13.007Z,19.80
2023-02-16T07:53:42.338Z,17.95
2023-02-16T07:56:08.743Z,17.98
2023-02-16T07:58:35.169Z,19.88
2023-02-16T08:01:10.900Z,17.58
2023-02-16T08:03:38.136Z,16.63
2023-02-16T08:06:15.891Z,16.67
2023-02-16T08:08:44.846Z,15.65
2023-02-16T08:11:15.770Z,16.98
2023-02-16T08:13:42.811Z,16.17
2023-02-16T08:16:14.981Z,18.08
2023-02-16T08:18:41.940Z,17.27
2023-02-16T08:21:14.929Z,16.27
2023-02-16T08:23:49.375Z,16.63
2023-02-16T08:26:19.639Z,16.85
2023-02-16T08:28:50.025Z,18.52
2023-02-16T08:31:19.067Z,17.05
2023-02-16T08:33:48.126Z,16.17
2023-02-16T08:36:23.533Z,16.52
2023-02-16T08:38:52.229Z,18.90
2023-02-16T08:41:20.401Z,17.02
2023-02-16T08:43:48.121Z,16.55
2023-02-16T08:46:15.916Z,16.13
2023-02-16T08:48:43.934Z,17.60
2023-02-16T08:51:20.374Z,16.33
2023-02-16T08:53:47.108Z,18.90
2023-02-16T08:56:14.823Z,16.83
2023-02-16T08:58:41.486Z,18.38
2023-02-16T09:01:09.503Z,17.50
2023-02-16T09:03:37.237Z,17.52
2023-02-16T09:06:06.206Z,16.77
2023-02-16T09:08:33.239Z,17.80
2023-02-16T09:11:04.268Z,18.40
2023-02-16T09:13:31.262Z,17.08
2023-02-16T09:16:05.452Z,17.23
2023-02-16T09:18:36.819Z,17.73
2023-02-16T09:21:07.029Z,15.85
2023-02-16T09:23:35.714Z,16.80
2023-02-16T09:26:02.795Z,16.65
2023-02-16T09:28:30.767Z,17.65
2023-02-16T09:30:57.379Z,16.35
2023-02-16T09:33:28.215Z,17.08
2023-02-16T09:35:55.884Z,16.95
2023-02-16T09:38:22.877Z,16.98
2023-02-16T09:40:49.590Z,17.15
2023-02-16T09:43:39.297Z,17.70
2023-02-16T09:46:13.396Z,17.80
2023-02-16T09:48:48.971Z,17.70
2023-02-16T09:51:44.958Z,17.98
2023-02-16T09:54:34.988Z,16.70
2023-02-16T09:57:11.221Z,18.30
2023-02-16T10:00:14.503Z,17.83
2023-02-16T10:03:12.198Z,16.80
2023-02-16T10:05:52.565Z,16.83
2023-02-16T10:08:30.136Z,16.85
2023-02-16T10:14:22.451Z,17.83
2023-02-16T10:17:07.844Z,16.30
2023-02-16T10:19:41.318Z,17.42
2023-02-16T10:24:52.075Z,16.67
2023-02-16T10:27:21.922Z,16.58
2023-02-16T10:29:48.545Z,17.98
2023-02-16T10:32:37.262Z,17.63
2023-02-16T10:35:17.432Z,16.17
2023-02-16T10:37:46.857Z,17.25
2023-02-16T10:40:27.827Z,17.48
2023-02-16T10:43:04.373Z,16.20
2023-02-16T10:45:44.400Z,16.70
2023-02-16T10:48:11.793Z,16.77
2023-02-16T10:50:46.915Z,17.27
2023-02-16T10:53:18.688Z,17.50
2023-02-16T10:55:46.039Z,16.13
2023-02-16T10:58:39.840Z,17.08
2023-02-16T11:01:38.083Z,16.45
2023-02-16T11:04:05.189Z,17.10
2023-02-16T11:06:36.879Z,17.20
2023-02-16T11:09:04.541Z,16.55
2023-02-16T11:11:40.890Z,17.00
2023-02-16T11:14:21.135Z,17.27
2023-02-16T11:16:48.145Z,16.20
2023-02-16T11:19:24.742Z,16.65
2023-02-16T11:21:58.901Z,20.92
2023-02-16T11:24:34.260Z,17.77
2023-02-16T11:27:19.022Z,17.10
2023-02-16T11:29:45.678Z,15.75
2023-02-16T11:32:14.671Z,16.25
2023-02-16T11:34:45.618Z,14.88
2023-02-16T11:37:29.599Z,16.67
2023-02-16T11:40:00.015Z,15.52
2023-02-16T11:42:48.758Z,17.45
2023-02-16T11:45:40.690Z,16.75
2023-02-16T11:48:12.848Z,17.55
2023-02-16T11:50:54.747Z,16.08
2023-02-16T11:53:27.718Z,15.65
2023-02-16T11:56:25.129Z,16.58
2023-02-16T11:59:19.372Z,16.90
2023-02-16T12:02:13.685Z,16.38
2023-02-16T12:05:10.650Z,15.13
2023-02-16T12:07:50.162Z,16.00
2023-02-16T12:10:35.593Z,15.43
2023-02-16T12:13:24.311Z,16.67
2023-02-16T12:16:12.632Z,16.85
2023-02-16T12:18:56.214Z,16.65
2023-02-16T12:22:04.174Z,15.15
2023-02-16T12:24:52.722Z,16.70
2023-02-16T12:27:57.941Z,15.55
2023-02-16T12:30:37.071Z,15.43
2023-02-16T12:33:27.663Z,16.65
2023-02-16T12:36:31.653Z,15.48
2023-02-16T12:39:23.996Z,15.55
2023-02-16T12:42:08.837Z,14.90
2023-02-16T12:44:42.499Z,15.43
2023-02-16T12:47:20.993Z,15.30
2023-02-16T12:49:58.117Z,14.68
2023-02-16T12:52:37.707Z,15.75
2023-02-16T12:55:38.388Z,14.90
2023-02-16T12:58:07.598Z,14.88
2023-02-16T13:00:52.581Z,15.60
2023-02-16T13:03:30.256Z,14.32
2023-02-16T13:06:08.221Z,14.32
2023-02-16T13:09:00.615Z,14.95
2023-02-16T13:11:38.855Z,16.17
2023-02-16T13:14:16.603Z,15.63
2023-02-16T13:16:51.629Z,15.50
2023-02-16T13:19:18.975Z,16.73
2023-02-16T13:21:58.239Z,16.55
2023-02-16T13:24:41.189Z,15.98
2023-02-16T13:27:48.861Z,15.48
2023-02-16T13:30:34.302Z,16.60
2023-02-16T13:33:22.762Z,15.45
2023-02-16T13:36:25.344Z,16.23
2023-02-16T13:39:29.030Z,15.85
2023-02-16T13:42:22.883Z,19.00
2023-02-16T13:45:02.752Z,15.60
2023-02-16T13:47:38.530Z,15.70
2023-02-16T13:50:24.892Z,16.30
2023-02-16T13:52:53.837Z,14.93
2023-02-16T13:55:39.356Z,16.08
2023-02-16T13:58:14.899Z,15.80
2023-02-16T14:00:43.834Z,16.02
2023-02-16T14:03:12.115Z,14.50
2023-02-16T14:05:50.734Z,15.60
2023-02-16T14:08:28.233Z,17.80
2023-02-16T14:10:55.182Z,17.42
2023-02-16T14:13:37.921Z,15.32
2023-02-16T14:16:26.645Z,16.80
2023-02-16T14:19:17.674Z,17.63
2023-02-16T14:21:47.139Z,16.58
2023-02-16T14:24:29.562Z,17.15
2023-02-16T14:27:05.576Z,23.45
2023-02-16T14:29:34.676Z,16.73
2023-02-16T14:32:16.488Z,16.35
2023-02-16T14:34:52.704Z,16.20
2023-02-16T14:37:30.380Z,15.95
2023-02-16T14:40:18.046Z,16.13
2023-02-16T14:42:52.951Z,14.98
2023-02-16T14:45:44.337Z,15.52
2023-02-16T14:48:41.171Z,17.35
2023-02-16T14:51:44.196Z,16.30
2023-02-16T14:54:30.652Z,15.05
2023-02-16T14:57:07.148Z,16.95
2023-02-16T15:00:21.288Z,16.38
2023-02-16T15:03:03.365Z,17.23
2023-02-16T15:05:34.282Z,16.15
2023-02-16T15:08:22.482Z,16.48
2023-02-16T15:10:58.450Z,16.55
2023-02-16T15:13:29.551Z,15.25
2023-02-16T15:15:59.150Z,16.65
2023-02-16T15:18:32.960Z,16.35
2023-02-16T15:20:59.600Z,14.98
2023-02-16T15:23:37.051Z,15.77
2023-02-16T15:26:19.483Z,16.27
2023-02-16T15:28:56.179Z,16.02
2023-02-16T15:31:34.849Z,16.23
2023-02-16T15:34:14.005Z,15.60
2023-02-16T15:36:44.172Z,16.08
2023-02-16T15:39:17.165Z,14.82
2023-02-16T15:41:48.402Z,15.43
2023-02-16T15:44:34.397Z,16.10
2023-02-16T15:47:14.106Z,15.85
2023-02-16T15:49:40.967Z,16.55
2023-02-16T15:52:18.158Z,15.60
2023-02-16T15:54:46.857Z,15.88
2023-02-16T15:57:30.500Z,16.05
2023-02-16T16:00:00.169Z,15.77
2023-02-16T16:02:44.326Z,14.80
2023-02-16T16:05:24.219Z,15.60
2023-02-16T16:07:52.590Z,16.40
2023-02-16T16:10:28.908Z,15.70
2023-02-16T16:12:59.319Z,16.75
2023-02-16T16:15:29.219Z,16.05
2023-02-16T16:17:59.786Z,15.80
2023-02-16T16:20:30.964Z,16.17
2023-02-16T16:22:58.907Z,16.83
2023-02-16T16:25:42.168Z,16.15
2023-02-16T16:28:13.813Z,16.27
2023-02-16T16:30:46.862Z,16.58
2023-02-16T16:33:15.069Z,16.77
2023-02-16T16:35:44.401Z,17.63
2023-02-16T16:38:28.994Z,15.27
2023-02-16T16:40:59.590Z,15.25
2023-02-16T16:43:33.578Z,16.70
2023-02-16T16:46:23.671Z,16.83
2023-02-16T16:48:53.613Z,17.23
2023-02-16T16:51:41.758Z,15.07
2023-02-16T16:54:30.393Z,15.60
2023-02-16T16:56:56.931Z,16.02
2023-02-16T16:59:23.381Z,15.38
2023-02-16T17:01:50.412Z,16.10
2023-02-16T17:04:17.260Z,16.60
2023-02-16T17:06:43.710Z,17.02
2023-02-16T17:09:10.139Z,15.98
2023-02-16T17:11:38.280Z,16.00
2023-02-16T17:14:26.985Z,16.02
2023-02-16T17:16:55.107Z,16.20
2023-02-16T17:19:22.599Z,17.38
2023-02-16T17:21:49.325Z,16.40
2023-02-16T17:24:16.397Z,16.95
2023-02-16T17:26:42.960Z,19.98
2023-02-16T17:29:09.436Z,16.65
2023-02-16T17:31:37.553Z,16.65
2023-02-16T17:34:04.562Z,15.60
2023-02-16T17:36:31.048Z,15.68
2023-02-16T17:38:58.264Z,16.52
2023-02-16T17:41:27.306Z,16.77
2023-02-16T17:43:54.046Z,16.42
2023-02-16T17:46:22.077Z,17.05
2023-02-16T17:48:50.972Z,16.33
2023-02-16T17:51:20.260Z,15.82
2023-02-16T17:53:46.714Z,16.17
2023-02-16T17:56:14.854Z,16.40
2023-02-16T17:58:44.498Z,17.17
2023-02-16T18:01:13.902Z,16.55
2023-02-16T18:03:40.731Z,18.55
2023-02-16T18:06:07.589Z,16.70
2023-02-16T18:08:34.114Z,16.85
2023-02-16T18:11:03.363Z,17.17
2023-02-16T18:13:30.588Z,16.42
2023-02-16T18:15:58.353Z,16.77
2023-02-16T18:18:24.911Z,15.85
2023-02-16T18:20:51.379Z,16.65
2023-02-16T18:23:18.008Z,17.30
2023-02-16T18:25:44.514Z,17.38
2023-02-16T18:28:18.401Z,16.52
2023-02-16T18:30:50.582Z,17.17
2023-02-16T18:33:18.096Z,16.52
2023-02-16T18:35:44.522Z,17.70
2023-02-16T18:38:11.016Z,17.77
2023-02-16T18:40:37.620Z,17.52
2023-02-16T18:43:04.103Z,17.08
2023-02-16T18:45:30.591Z,16.90
2023-02-16T18:47:57.106Z,18.15
2023-02-16T18:50:23.900Z,17.35
2023-02-16T18:52:53.017Z,18.23
2023-02-16T18:55:20.051Z,16.40
2023-02-16T18:57:46.512Z,18.60
2023-02-16T19:00:14.850Z,17.75
2023-02-16T19:02:42.762Z,17.77
2023-02-16T19:05:10.821Z,17.58
2023-02-16T19:07:37.371Z,18.48
2023-02-16T19:10:06.094Z,19.00
2023-02-16T19:12:32.682Z,19.20
2023-02-16T19:14:59.096Z,18.63
2023-02-16T19:17:25.810Z,18.10
2023-02-16T19:19:52.289Z,19.95
2023-02-16T19:22:18.855Z,18.70
2023-02-16T19:24:45.824Z,18.30
2023-02-16T19:27:12.243Z,19.13
2023-02-16T19:29:39.824Z,18.38
2023-02-16T19:32:06.576Z,17.92
2023-02-16T19:34:34.037Z,18.48
2023-02-16T19:37:01.134Z,18.30
2023-02-16T19:39:27.627Z,19.13
2023-02-16T19:41:54.207Z,18.70
2023-02-16T19:44:20.737Z,18.88
2023-02-16T19:46:47.170Z,21.80
2023-02-16T19:49:14.514Z,20.00
2023-02-16T19:51:41.967Z,18.55
2023-02-16T19:54:08.513Z,18.88
2023-02-16T19:56:36.401Z,19.20
2023-02-16T19:59:03.243Z,20.55
2023-02-16T20:01:30.015Z,18.98
2023-02-16T20:03:57.517Z,18.02
2023-02-16T20:06:33.644Z,21.23
2023-02-16T20:09:01.299Z,18.85
2023-02-16T20:11:28.870Z,19.02
2023-02-16T20:13:56.680Z,20.77
2023-02-16T20:16:23.914Z,19.05
2023-02-16T20:18:50.930Z,19.15
2023-02-16T20:21:23.940Z,18.92
2023-02-16T20:23:53.370Z,19.58
2023-02-16T20:26:26.213Z,18.50
2023-02-16T20:28:53.862Z,18.80
2023-02-16T20:31:25.702Z,18.63
2023-02-16T20:33:53.043Z,18.20
2023-02-16T20:36:19.786Z,18.65
2023-02-16T20:38:46.264Z,18.70
2023-02-16T20:41:14.032Z,18.05
2023-02-16T20:43:40.508Z,19.58
2023-02-16T20:46:08.274Z,18.33
2023-02-16T20:48:35.598Z,16.65
2023-02-16T20:51:04.947Z,18.83
2023-02-16T20:53:32.582Z,17.42
2023-02-16T20:56:08.795Z,18.42
2023-02-16T20:58:36.741Z,18.00
2023-02-16T21:01:10.866Z,17.50
2023-02-16T21:03:37.398Z,18.02
2023-02-16T21:06:04.392Z,18.48
2023-02-16T21:08:31.094Z,17.52
2023-02-16T21:10:57.627Z,17.42
2023-02-16T21:13:24.042Z,17.80
2023-02-16T21:15:50.492Z,17.98
2023-02-16T21:18:16.955Z,17.52
2023-02-16T21:20:44.917Z,18.00
2023-02-16T21:23:11.539Z,17.60
2023-02-16T21:25:38.195Z,19.02
2023-02-16T21:28:04.657Z,19.73
2023-02-16T21:30:31.146Z,17.67
2023-02-16T21:32:58.840Z,18.90
2023-02-16T21:35:26.361Z,18.27
2023-02-16T21:37:52.961Z,18.90
2023-02-16T21:40:39.138Z,17.15
2023-02-16T21:43:05.574Z,17.70
2023-02-16T21:45:32.048Z,17.65
2023-02-16T21:48:16.894Z,18.05
2023-02-16T21:50:43.339Z,18.50
2023-02-16T21:53:10.326Z,19.95
2023-02-16T21:55:56.762Z,18.65
2023-02-16T21:58:26.726Z,18.70
2023-02-16T22:00:53.868Z,18.70
2023-02-16T22:03:20.761Z,17.45
2023-02-16T22:05:47.365Z,18.13
2023-02-16T22:08:14.536Z,17.83
2023-02-16T22:10:41.322Z,18.10
2023-02-16T22:13:07.850Z,19.00
2023-02-16T22:15:37.144Z,19.15
2023-02-16T22:18:06.750Z,17.45
2023-02-16T22:20:34.784Z,19.23
2023-02-16T22:23:02.357Z,18.52
2023-02-16T22:25:28.950Z,18.65
2023-02-16T22:27:55.876Z,18.73
2023-02-16T22:30:22.382Z,19.25
2023-02-16T22:32:51.343Z,18.85
2023-02-16T22:35:18.100Z,18.83
2023-02-16T22:37:44.527Z,17.85
2023-02-16T22:40:11.217Z,20.23
2023-02-16T22:42:38.191Z,19.60
2023-02-16T22:45:05.145Z,18.48
2023-02-16T22:47:34.585Z,18.95
2023-02-16T22:50:01.089Z,18.50
2023-02-16T22:52:30.099Z,21.65
2023-02-16T22:54:56.724Z,18.67
2023-02-16T22:57:23.175Z,19.13
2023-02-16T22:59:49.612Z,18.55
2023-02-16T23:02:16.147Z,18.20
2023-02-16T23:04:43.380Z,18.88
2023-02-16T23:07:09.912Z,19.35
2023-02-16T23:09:36.454Z,17.33
2023-02-16T23:12:03.264Z,19.33
2023-02-16T23:14:30.397Z,19.02
2023-02-16T23:16:56.859Z,17.98
2023-02-16T23:19:26.216Z,19.02
2023-02-16T23:21:54.861Z,17.80
2023-02-16T23:24:23.206Z,17.73
2023-02-16T23:26:50.287Z,17.58
2023-02-16T23:29:17.337Z,17.90
2023-02-16T23:31:46.730Z,17.88
2023-02-16T23:34:14.012Z,18.75
2023-02-16T23:36:40.916Z,18.40
2023-02-16T23:39:11.166Z,18.92
2023-02-16T23:41:41.195Z,18.30
2023-02-16T23:44:08.603Z,19.45
2023-02-16T23:46:35.587Z,17.05
2023-02-16T23:49:02.089Z,18.08
2023-02-16T23:51:28.850Z,17.98
2023-02-16T23:53:56.041Z,18.45
2023-02-16T23:56:25.607Z,18.50
2023-02-16T23:58:52.753Z,19.90
