createdAt,value
2018-10-11T00:00:07.108Z,2.50
2018-10-11T00:10:04.138Z,1.57
2018-10-11T00:22:28.686Z,0.40
2018-10-11T00:24:58.441Z,0.40
2018-10-11T00:42:20.345Z,0.50
2018-10-11T00:59:44.958Z,0.40
2018-10-11T01:04:42.797Z,0.50
2018-10-11T01:14:40.068Z,0.40
2018-10-11T01:39:27.236Z,0.43
2018-10-11T04:08:28.028Z,0.40
2018-10-11T05:06:04.554Z,0.50
2018-10-11T05:38:28.107Z,1.10
2018-10-11T05:48:28.139Z,0.80
2018-10-11T06:33:07.515Z,1.65
2018-10-11T07:30:14.407Z,1.25
2018-10-11T13:18:13.890Z,3.65
2018-10-11T13:20:43.541Z,2.47
2018-10-11T13:23:15.757Z,3.17
2018-10-11T13:25:42.580Z,2.63
2018-10-11T13:28:12.317Z,2.50
2018-10-11T13:30:45.555Z,4.40
2018-10-11T13:33:14.968Z,2.53
2018-10-11T13:35:44.373Z,2.50
2018-10-11T13:38:14.183Z,4.27
2018-10-11T13:40:44.287Z,2.50
2018-10-11T13:43:13.921Z,7.63
2018-10-11T13:45:43.701Z,2.90
2018-10-11T13:48:13.351Z,3.70
2018-10-11T13:50:43.145Z,2.07
2018-10-11T13:53:15.422Z,2.47
2018-10-11T13:55:45.272Z,2.60
2018-10-11T13:58:11.697Z,2.87
2018-10-11T14:00:41.337Z,2.47
2018-10-11T14:03:11.047Z,2.73
2018-10-11T14:05:40.734Z,5.90
2018-10-11T14:08:10.617Z,2.70
2018-10-11T14:10:40.664Z,3.43
2018-10-11T14:13:14.266Z,2.47
2018-10-11T14:15:40.162Z,2.80
2018-10-11T14:18:11.908Z,2.30
2018-10-11T14:20:39.880Z,5.80
2018-10-11T14:23:09.310Z,4.90
2018-10-11T14:25:39.111Z,2.67
2018-10-11T14:28:08.783Z,3.20
2018-10-11T14:30:39.778Z,2.40
2018-10-11T14:33:09.422Z,2.57
2018-10-11T14:35:39.201Z,3.43
2018-10-11T14:38:09.643Z,3.47
2018-10-11T14:40:39.503Z,2.00
2018-10-11T14:43:10.153Z,2.27
2018-10-11T14:45:39.782Z,2.60
2018-10-11T14:48:09.726Z,2.10
2018-10-11T14:50:41.301Z,2.50
2018-10-11T14:53:11.176Z,3.43
2018-10-11T14:55:40.838Z,4.07
2018-10-11T14:58:10.631Z,3.60
2018-10-11T15:00:40.617Z,3.30
2018-10-11T15:03:10.366Z,3.00
2018-10-11T15:05:40.370Z,3.60
2018-10-11T15:08:10.066Z,2.50
2018-10-11T15:10:39.518Z,2.43
2018-10-11T15:13:08.940Z,3.00
2018-10-11T15:15:38.713Z,3.40
2018-10-11T15:18:08.817Z,1.33
2018-10-11T15:20:38.940Z,3.03
2018-10-11T15:23:08.972Z,3.77
2018-10-11T15:25:39.175Z,2.40
2018-10-11T15:28:08.968Z,2.10
2018-10-11T15:30:38.499Z,1.60
2018-10-11T15:33:08.197Z,1.57
2018-10-11T15:35:38.025Z,2.43
2018-10-11T15:38:11.071Z,1.30
2018-10-11T15:40:41.744Z,2.20
2018-10-11T15:43:11.177Z,1.17
2018-10-11T15:45:40.642Z,2.10
2018-10-11T15:48:10.170Z,1.40
2018-10-11T15:50:39.765Z,2.03
2018-10-11T15:53:09.618Z,1.10
2018-10-11T15:55:39.634Z,1.27
2018-10-11T15:58:09.669Z,1.43
2018-10-11T16:00:39.644Z,1.80
2018-10-11T16:03:09.645Z,1.53
2018-10-11T16:05:39.498Z,1.40
2018-10-11T16:08:09.341Z,1.30
2018-10-11T16:10:39.019Z,1.30
2018-10-11T16:13:08.995Z,1.73
2018-10-11T16:15:39.085Z,2.23
2018-10-11T16:18:08.879Z,0.80
2018-10-11T16:20:38.667Z,4.93
2018-10-11T16:23:10.294Z,2.07
2018-10-11T16:25:40.868Z,2.77
2018-10-11T16:28:11.725Z,1.20
2018-10-11T16:30:44.636Z,1.00
2018-10-11T16:33:14.173Z,1.73
2018-10-11T16:35:43.979Z,1.07
2018-10-11T16:38:14.073Z,1.33
2018-10-11T16:40:43.785Z,1.60
2018-10-11T16:43:13.568Z,1.23
2018-10-11T16:45:43.609Z,1.40
2018-10-11T16:48:13.608Z,0.90
2018-10-11T16:50:43.667Z,0.90
2018-10-11T16:53:13.320Z,0.83
2018-10-11T16:55:43.686Z,1.00
2018-10-11T16:58:13.397Z,1.33
2018-10-11T17:00:54.159Z,1.17
2018-10-11T17:03:23.927Z,1.37
2018-10-11T17:05:53.687Z,1.37
2018-10-11T17:08:23.417Z,1.33
2018-10-11T17:10:52.831Z,0.60
2018-10-11T17:13:22.656Z,1.23
2018-10-11T17:15:52.689Z,0.80
2018-10-11T17:18:22.359Z,0.97
2018-10-11T17:20:52.167Z,0.60
2018-10-11T17:23:21.832Z,0.70
2018-10-11T17:25:51.260Z,0.50
2018-10-11T17:28:20.984Z,1.13
2018-10-11T17:30:51.472Z,0.80
2018-10-11T17:33:20.894Z,0.60
2018-10-11T17:35:50.456Z,0.70
2018-10-11T17:38:20.015Z,0.60
2018-10-11T17:40:49.836Z,0.57
2018-10-11T17:43:19.476Z,0.50
2018-10-11T17:45:48.973Z,0.60
2018-10-11T17:48:20.654Z,0.80
2018-10-11T17:50:50.756Z,0.80
2018-10-11T17:53:20.806Z,0.90
2018-10-11T17:55:50.475Z,0.77
2018-10-11T17:58:19.955Z,1.20
2018-10-11T18:00:54.744Z,0.50
2018-10-11T18:03:24.784Z,0.50
2018-10-11T18:05:55.800Z,2.33
2018-10-11T18:08:25.591Z,0.60
2018-10-11T18:10:55.607Z,1.10
2018-10-11T18:13:25.292Z,0.60
2018-10-11T18:15:55.095Z,0.60
2018-10-11T18:18:25.190Z,0.53
2018-10-11T18:20:55.220Z,0.50
2018-10-11T18:23:25.196Z,0.50
2018-10-11T18:25:55.416Z,0.60
2018-10-11T18:28:25.275Z,0.77
2018-10-11T18:33:43.738Z,0.73
2018-10-11T18:36:13.177Z,0.60
2018-10-11T18:38:42.944Z,0.60
2018-10-11T18:41:12.940Z,0.87
2018-10-11T18:43:42.618Z,1.10
2018-10-11T18:46:12.629Z,0.80
2018-10-11T18:48:43.628Z,0.83
2018-10-11T18:51:13.626Z,0.60
2018-10-11T18:53:43.604Z,0.60
2018-10-11T18:56:13.627Z,1.20
2018-10-11T18:58:43.585Z,0.70
2018-10-11T19:01:19.999Z,0.73
2018-10-11T19:03:50.207Z,1.40
2018-10-11T19:06:20.128Z,1.23
2018-10-11T19:08:49.913Z,1.07
2018-10-11T19:11:21.005Z,0.50
2018-10-11T19:13:51.012Z,0.60
2018-10-11T19:16:20.644Z,0.57
2018-10-11T19:18:50.430Z,0.80
2018-10-11T19:21:20.667Z,1.00
2018-10-11T19:23:50.674Z,0.70
2018-10-11T19:26:24.306Z,1.43
2018-10-11T19:28:53.986Z,0.50
2018-10-11T19:31:23.895Z,0.60
2018-10-11T19:33:53.571Z,2.73
2018-10-11T19:36:26.445Z,1.33
2018-10-11T19:38:55.915Z,3.17
2018-10-11T19:41:25.726Z,0.73
2018-10-11T19:43:55.421Z,0.70
2018-10-11T19:46:24.824Z,0.60
2018-10-11T19:48:56.195Z,0.90
2018-10-11T19:51:26.010Z,1.90
2018-10-11T19:53:56.062Z,0.50
2018-10-11T19:56:26.097Z,1.20
2018-10-11T19:58:55.755Z,0.70
2018-10-11T20:01:29.282Z,0.70
2018-10-11T20:03:59.048Z,0.80
2018-10-11T20:06:35.352Z,0.70
2018-10-11T20:09:06.266Z,1.00
2018-10-11T20:11:36.140Z,0.50
2018-10-11T20:14:05.814Z,0.60
2018-10-11T20:16:35.587Z,0.50
2018-10-11T20:19:05.743Z,0.77
2018-10-11T20:21:35.735Z,0.67
2018-10-11T20:24:05.433Z,1.90
2018-10-11T20:26:34.853Z,0.67
2018-10-11T20:29:04.293Z,0.50
2018-10-11T20:31:48.653Z,0.63
2018-10-11T20:34:18.721Z,1.27
2018-10-11T20:36:48.835Z,0.60
2018-10-11T20:39:19.095Z,1.33
2018-10-11T20:41:50.416Z,0.50
2018-10-11T20:44:20.030Z,0.80
2018-10-11T20:46:51.715Z,0.73
2018-10-11T20:49:22.419Z,0.77
2018-10-11T20:51:52.686Z,0.60
2018-10-11T20:54:22.112Z,0.80
2018-10-11T20:56:51.949Z,0.60
2018-10-11T20:59:21.892Z,0.60
2018-10-11T21:01:51.701Z,0.73
2018-10-11T21:04:21.350Z,0.53
2018-10-11T21:06:51.122Z,0.73
2018-10-11T21:09:20.783Z,0.50
2018-10-11T21:11:52.538Z,1.43
2018-10-11T21:14:22.500Z,0.60
2018-10-11T21:16:53.743Z,1.67
2018-10-11T21:19:23.481Z,0.50
2018-10-11T21:21:53.157Z,1.33
2018-10-11T21:24:22.575Z,0.60
2018-10-11T21:26:52.452Z,0.50
2018-10-11T21:29:22.085Z,0.70
2018-10-11T21:31:51.880Z,0.57
2018-10-11T21:34:21.600Z,1.10
2018-10-11T21:36:50.986Z,1.10
2018-10-11T21:39:20.412Z,0.70
2018-10-11T21:41:49.802Z,0.50
2018-10-11T21:44:19.292Z,0.50
2018-10-11T21:46:50.512Z,0.50
2018-10-11T21:49:19.958Z,0.50
2018-10-11T21:51:49.368Z,0.47
2018-10-11T21:54:19.179Z,0.50
2018-10-11T21:56:48.874Z,0.70
2018-10-11T21:59:18.717Z,0.70
2018-10-11T22:01:48.669Z,0.47
2018-10-11T22:04:18.287Z,0.60
2018-10-11T22:06:47.711Z,0.40
2018-10-11T22:09:17.114Z,0.40
2018-10-11T22:11:48.884Z,0.60
2018-10-11T22:14:18.840Z,1.17
2018-10-11T22:16:48.532Z,0.50
2018-10-11T22:19:18.640Z,0.40
2018-10-11T22:21:49.745Z,0.50
2018-10-11T22:24:19.456Z,0.60
2018-10-11T22:26:48.907Z,0.50
2018-10-11T22:29:18.680Z,0.50
2018-10-11T22:31:48.709Z,0.50
2018-10-11T22:34:18.695Z,0.50
2018-10-11T22:36:48.460Z,0.60
2018-10-11T22:39:18.652Z,0.47
2018-10-11T22:41:48.510Z,0.40
2018-10-11T22:44:18.206Z,0.70
2018-10-11T22:46:47.592Z,0.47
2018-10-11T22:49:17.362Z,0.97
2018-10-11T22:51:48.242Z,0.50
2018-10-11T22:54:17.931Z,0.50
2018-10-11T22:56:47.667Z,0.50
2018-10-11T22:59:17.661Z,0.50
2018-10-11T23:01:47.785Z,0.50
2018-10-11T23:04:17.769Z,0.47
2018-10-11T23:06:48.771Z,0.40
2018-10-11T23:09:18.608Z,0.47
2018-10-11T23:11:48.569Z,0.50
2018-10-11T23:14:18.543Z,0.60
2018-10-11T23:16:48.160Z,0.50
2018-10-11T23:19:17.982Z,0.50
2018-10-11T23:21:48.975Z,0.40
2018-10-11T23:24:18.713Z,0.50
2018-10-11T23:26:48.091Z,0.90
2018-10-11T23:29:17.997Z,0.60
2018-10-11T23:31:47.637Z,0.73
2018-10-11T23:34:17.452Z,0.70
2018-10-11T23:36:47.107Z,3.80
2018-10-11T23:39:16.825Z,0.50
2018-10-11T23:41:46.470Z,0.40
2018-10-11T23:44:15.853Z,0.50
2018-10-11T23:46:45.280Z,1.20
2018-10-11T23:49:14.760Z,0.47
2018-10-11T23:51:44.184Z,0.73
2018-10-11T23:54:13.588Z,0.50
2018-10-11T23:56:44.530Z,0.83
2018-10-11T23:59:13.944Z,0.40
