createdAt,value
2018-12-09T00:00:57.458Z,97478.00
2018-12-09T00:03:25.669Z,97468.00
2018-12-09T00:05:53.821Z,97464.00
2018-12-09T00:08:22.025Z,97462.00
2018-12-09T00:10:53.618Z,97444.00
2018-12-09T00:13:21.786Z,97424.00
2018-12-09T00:15:49.973Z,97418.00
2018-12-09T00:18:18.175Z,97405.00
2018-12-09T00:20:49.628Z,97402.00
2018-12-09T00:23:17.836Z,97386.00
2018-12-09T00:25:46.051Z,97382.00
2018-12-09T00:28:14.274Z,97375.00
2018-12-09T00:30:46.085Z,97373.00
2018-12-09T00:33:14.308Z,97364.00
2018-12-09T00:35:42.481Z,97365.00
2018-12-09T00:38:10.672Z,97369.00
2018-12-09T00:40:42.365Z,97357.00
2018-12-09T00:43:10.570Z,97353.00
2018-12-09T00:45:38.801Z,97357.00
2018-12-09T00:48:07.086Z,97348.00
2018-12-09T00:50:41.632Z,97339.00
2018-12-09T00:53:09.874Z,97329.00
2018-12-09T00:55:38.101Z,97337.00
2018-12-09T00:58:06.253Z,97345.00
2018-12-09T01:00:37.918Z,97334.00
2018-12-09T01:03:06.120Z,97331.00
2018-12-09T01:05:34.359Z,97328.00
2018-12-09T01:08:02.597Z,97320.00
2018-12-09T01:10:33.906Z,97316.00
2018-12-09T01:13:02.122Z,97317.00
2018-12-09T01:15:30.301Z,97313.00
2018-12-09T01:17:58.507Z,97298.00
2018-12-09T01:20:30.264Z,97297.00
2018-12-09T01:22:58.472Z,97293.00
2018-12-09T01:25:26.621Z,97296.00
2018-12-09T01:27:54.825Z,97292.00
2018-12-09T01:30:26.717Z,97299.00
2018-12-09T01:32:54.915Z,97287.00
2018-12-09T01:35:23.476Z,97282.00
2018-12-09T01:37:51.651Z,97286.00
2018-12-09T01:40:23.285Z,97291.00
2018-12-09T01:42:51.490Z,97286.00
2018-12-09T01:45:19.702Z,97280.00
2018-12-09T01:47:47.910Z,97274.00
2018-12-09T01:50:19.515Z,97255.00
2018-12-09T01:52:51.416Z,97262.00
2018-12-09T01:55:19.569Z,97258.00
2018-12-09T01:57:47.814Z,97252.00
2018-12-09T02:00:19.641Z,97247.00
2018-12-09T02:02:48.016Z,97261.00
2018-12-09T02:05:16.203Z,97245.00
2018-12-09T02:07:44.438Z,97235.00
2018-12-09T02:10:16.129Z,97226.00
2018-12-09T02:12:44.354Z,97218.00
2018-12-09T02:15:12.570Z,97213.00
2018-12-09T02:17:40.998Z,97211.00
2018-12-09T02:20:12.209Z,97207.00
2018-12-09T02:22:40.480Z,97210.00
2018-12-09T02:25:08.714Z,97225.00
2018-12-09T02:27:36.894Z,97213.00
2018-12-09T02:30:08.144Z,97218.00
2018-12-09T02:32:36.328Z,97201.00
2018-12-09T02:35:04.989Z,97207.00
2018-12-09T02:37:33.141Z,97203.00
2018-12-09T02:40:05.178Z,97200.00
2018-12-09T02:42:33.381Z,97198.00
2018-12-09T02:45:01.576Z,97193.00
2018-12-09T02:47:29.758Z,97194.00
2018-12-09T02:49:58.153Z,97187.00
2018-12-09T02:52:26.395Z,97201.00
2018-12-09T02:54:54.785Z,97199.00
2018-12-09T02:57:23.008Z,97200.00
2018-12-09T02:59:51.267Z,97200.00
2018-12-09T03:02:19.464Z,97194.00
2018-12-09T03:04:47.663Z,97198.00
2018-12-09T03:07:15.930Z,97197.00
2018-12-09T03:09:44.113Z,97204.00
2018-12-09T03:12:12.635Z,97192.00
2018-12-09T03:14:40.817Z,97192.00
2018-12-09T03:17:09.018Z,97189.00
2018-12-09T03:19:37.225Z,97189.00
2018-12-09T03:22:05.460Z,97194.00
2018-12-09T03:24:33.662Z,97192.00
2018-12-09T03:27:01.891Z,97206.00
2018-12-09T03:29:30.053Z,97202.00
2018-12-09T03:32:01.220Z,97203.00
2018-12-09T03:34:29.506Z,97208.00
2018-12-09T03:36:57.661Z,97204.00
2018-12-09T03:39:25.858Z,97220.00
2018-12-09T03:41:57.752Z,97223.00
2018-12-09T03:44:25.956Z,97214.00
2018-12-09T03:46:54.129Z,97214.00
2018-12-09T03:49:22.300Z,97239.00
2018-12-09T03:51:53.771Z,97233.00
2018-12-09T03:54:21.950Z,97221.00
2018-12-09T03:56:50.123Z,97219.00
2018-12-09T03:59:18.292Z,97216.00
2018-12-09T04:01:49.482Z,97227.00
2018-12-09T04:04:17.671Z,97229.00
2018-12-09T04:06:45.854Z,97224.00
2018-12-09T04:09:14.330Z,97228.00
2018-12-09T04:11:46.089Z,97229.00
2018-12-09T04:14:14.255Z,97224.00
2018-12-09T04:16:42.543Z,97227.00
2018-12-09T04:19:10.733Z,97231.00
2018-12-09T04:21:42.415Z,97227.00
2018-12-09T04:24:10.614Z,97225.00
2018-12-09T04:26:38.816Z,97225.00
2018-12-09T04:29:06.981Z,97227.00
2018-12-09T04:31:38.950Z,97225.00
2018-12-09T04:34:07.149Z,97225.00
2018-12-09T04:36:35.334Z,97242.00
2018-12-09T04:39:04.708Z,97236.00
2018-12-09T04:41:39.317Z,97234.00
2018-12-09T04:44:07.498Z,97241.00
2018-12-09T04:46:35.728Z,97245.00
2018-12-09T04:49:03.955Z,97255.00
2018-12-09T04:51:55.201Z,97257.00
2018-12-09T04:54:24.348Z,97257.00
2018-12-09T04:56:52.494Z,97247.00
2018-12-09T04:59:20.839Z,97241.00
2018-12-09T05:01:52.457Z,97254.00
2018-12-09T05:04:20.627Z,97242.00
2018-12-09T05:06:48.853Z,97247.00
2018-12-09T05:09:17.045Z,97256.00
2018-12-09T05:11:48.501Z,97263.00
2018-12-09T05:14:16.687Z,97258.00
2018-12-09T05:16:44.840Z,97266.00
2018-12-09T05:19:13.014Z,97265.00
2018-12-09T05:21:44.629Z,97272.00
2018-12-09T05:24:12.827Z,97288.00
2018-12-09T05:26:41.035Z,97283.00
2018-12-09T05:29:09.231Z,97278.00
2018-12-09T05:31:40.849Z,97286.00
2018-12-09T05:34:09.014Z,97289.00
2018-12-09T05:36:37.223Z,97296.00
2018-12-09T05:39:06.018Z,97307.00
2018-12-09T05:41:37.722Z,97316.00
2018-12-09T05:44:05.870Z,97314.00
2018-12-09T05:46:34.353Z,97311.00
2018-12-09T05:49:02.505Z,97312.00
2018-12-09T05:51:34.042Z,97299.00
2018-12-09T05:54:02.218Z,97301.00
2018-12-09T05:56:30.434Z,97304.00
2018-12-09T05:58:58.948Z,97306.00
2018-12-09T06:01:30.690Z,97316.00
2018-12-09T06:03:58.850Z,97315.00
2018-12-09T06:06:27.455Z,97316.00
2018-12-09T06:08:56.059Z,97322.00
2018-12-09T06:11:27.586Z,97324.00
2018-12-09T06:13:55.731Z,97313.00
2018-12-09T06:16:23.965Z,97318.00
2018-12-09T06:18:52.183Z,97325.00
2018-12-09T06:21:27.061Z,97334.00
2018-12-09T06:23:55.262Z,97346.00
2018-12-09T06:26:23.465Z,97351.00
2018-12-09T06:28:51.609Z,97357.00
2018-12-09T06:31:22.922Z,97364.00
2018-12-09T06:33:51.069Z,97362.00
2018-12-09T06:36:19.271Z,97354.00
2018-12-09T06:38:47.428Z,97362.00
2018-12-09T06:41:18.571Z,97374.00
2018-12-09T06:43:46.716Z,97368.00
2018-12-09T06:46:14.898Z,97371.00
2018-12-09T06:48:43.097Z,97369.00
2018-12-09T06:51:14.319Z,97373.00
2018-12-09T06:53:42.468Z,97387.00
2018-12-09T06:56:10.666Z,97377.00
2018-12-09T06:58:38.842Z,97393.00
2018-12-09T07:01:10.205Z,97380.00
2018-12-09T07:03:38.357Z,97385.00
2018-12-09T07:06:06.583Z,97382.00
2018-12-09T07:08:34.747Z,97388.00
2018-12-09T07:11:06.614Z,97397.00
2018-12-09T07:13:34.920Z,97400.00
2018-12-09T07:16:03.102Z,97388.00
2018-12-09T07:18:31.303Z,97402.00
2018-12-09T07:21:02.520Z,97399.00
2018-12-09T07:23:30.684Z,97401.00
2018-12-09T07:25:58.858Z,97411.00
2018-12-09T07:28:27.043Z,97408.00
2018-12-09T07:31:04.014Z,97418.00
2018-12-09T07:33:32.217Z,97429.00
2018-12-09T07:36:00.410Z,97422.00
2018-12-09T07:38:28.601Z,97430.00
2018-12-09T07:41:00.498Z,97436.00
2018-12-09T07:43:28.678Z,97440.00
2018-12-09T07:45:56.871Z,97444.00
2018-12-09T07:48:25.066Z,97443.00
2018-12-09T07:50:59.604Z,97449.00
2018-12-09T07:53:28.010Z,97452.00
2018-12-09T07:55:56.169Z,97458.00
2018-12-09T07:58:24.374Z,97458.00
2018-12-09T08:00:56.134Z,97465.00
2018-12-09T08:03:24.321Z,97460.00
2018-12-09T08:05:52.507Z,97464.00
2018-12-09T08:08:20.758Z,97478.00
2018-12-09T08:10:51.873Z,97471.00
2018-12-09T08:13:20.026Z,97478.00
2018-12-09T08:15:48.164Z,97478.00
2018-12-09T08:18:16.331Z,97469.00
2018-12-09T08:20:47.407Z,97470.00
2018-12-09T08:23:15.633Z,97483.00
2018-12-09T08:25:43.811Z,97485.00
2018-12-09T08:28:11.967Z,97485.00
2018-12-09T08:30:43.851Z,97493.00
2018-12-09T08:33:12.082Z,97483.00
2018-12-09T08:35:40.225Z,97491.00
2018-12-09T08:38:08.446Z,97487.00
2018-12-09T08:40:40.327Z,97489.00
2018-12-09T08:43:08.501Z,97494.00
2018-12-09T08:45:36.697Z,97499.00
2018-12-09T08:48:04.918Z,97504.00
2018-12-09T08:50:36.485Z,97510.00
2018-12-09T08:53:04.684Z,97513.00
2018-12-09T08:55:33.003Z,97512.00
2018-12-09T08:58:01.173Z,97528.00
2018-12-09T09:00:33.125Z,97527.00
2018-12-09T09:03:01.304Z,97516.00
2018-12-09T09:05:29.468Z,97536.00
2018-12-09T09:07:57.666Z,97529.00
2018-12-09T09:10:29.687Z,97533.00
2018-12-09T09:12:57.882Z,97531.00
2018-12-09T09:15:26.073Z,97533.00
2018-12-09T09:17:54.242Z,97521.00
2018-12-09T09:20:26.144Z,97525.00
2018-12-09T09:22:54.309Z,97527.00
2018-12-09T09:25:22.497Z,97533.00
2018-12-09T09:27:50.705Z,97543.00
2018-12-09T09:30:25.173Z,97541.00
2018-12-09T09:32:53.336Z,97544.00
2018-12-09T09:35:21.515Z,97542.00
2018-12-09T09:37:49.681Z,97542.00
2018-12-09T09:40:21.471Z,97543.00
2018-12-09T09:42:49.670Z,97542.00
2018-12-09T09:45:17.918Z,97554.00
2018-12-09T09:47:46.158Z,97550.00
2018-12-09T09:50:17.936Z,97554.00
2018-12-09T09:52:46.137Z,97549.00
2018-12-09T09:55:14.345Z,97562.00
2018-12-09T09:57:42.508Z,97562.00
2018-12-09T10:00:33.592Z,97563.00
2018-12-09T10:03:01.803Z,97563.00
2018-12-09T10:05:30.024Z,97570.00
2018-12-09T10:07:58.212Z,97563.00
2018-12-09T10:10:41.618Z,97566.00
2018-12-09T10:13:09.881Z,97568.00
2018-12-09T10:15:38.029Z,97571.00
2018-12-09T10:18:06.244Z,97584.00
2018-12-09T10:20:37.870Z,97578.00
2018-12-09T10:23:06.064Z,97565.00
2018-12-09T10:25:34.233Z,97569.00
2018-12-09T10:28:02.421Z,97570.00
2018-12-09T10:30:33.872Z,97567.00
2018-12-09T10:33:02.094Z,97563.00
2018-12-09T10:35:30.256Z,97566.00
2018-12-09T10:37:58.413Z,97560.00
2018-12-09T10:40:29.966Z,97563.00
2018-12-09T10:42:58.168Z,97561.00
2018-12-09T10:45:26.313Z,97558.00
2018-12-09T10:47:54.509Z,97577.00
2018-12-09T10:50:25.998Z,97575.00
2018-12-09T10:52:54.197Z,97570.00
2018-12-09T10:55:22.382Z,97573.00
2018-12-09T10:57:50.726Z,97572.00
2018-12-09T11:03:20.303Z,97584.00
2018-12-09T11:05:48.453Z,97578.00
2018-12-09T11:08:16.835Z,97583.00
2018-12-09T11:11:02.276Z,97574.00
2018-12-09T11:13:36.456Z,97571.00
2018-12-09T11:16:05.264Z,97577.00
2018-12-09T11:18:33.702Z,97569.00
2018-12-09T11:21:15.208Z,97571.00
2018-12-09T11:23:43.466Z,97576.00
2018-12-09T11:26:11.700Z,97560.00
2018-12-09T11:28:39.904Z,97581.00
2018-12-09T11:31:09.640Z,97561.00
2018-12-09T11:33:37.849Z,97567.00
2018-12-09T11:36:06.173Z,97577.00
2018-12-09T11:38:34.330Z,97567.00
2018-12-09T11:41:03.440Z,97571.00
2018-12-09T11:43:31.661Z,97565.00
2018-12-09T11:45:59.868Z,97573.00
2018-12-09T11:48:28.011Z,97567.00
2018-12-09T11:51:21.715Z,97556.00
2018-12-09T11:53:49.941Z,97564.00
2018-12-09T11:56:18.177Z,97559.00
2018-12-09T11:58:46.519Z,97559.00
2018-12-09T12:01:21.337Z,97557.00
2018-12-09T12:03:49.514Z,97569.00
2018-12-09T12:06:17.690Z,97575.00
2018-12-09T12:08:45.962Z,97573.00
2018-12-09T12:11:28.273Z,97578.00
2018-12-09T12:13:56.526Z,97581.00
2018-12-09T12:16:24.734Z,97594.00
2018-12-09T12:18:52.884Z,97588.00
2018-12-09T12:21:24.179Z,97599.00
2018-12-09T12:23:52.402Z,97605.00
2018-12-09T12:26:20.628Z,97611.00
2018-12-09T12:28:48.830Z,97630.00
2018-12-09T12:31:17.664Z,97663.00
2018-12-09T12:33:45.924Z,97673.00
2018-12-09T12:36:14.073Z,97657.00
2018-12-09T12:38:42.251Z,97665.00
2018-12-09T12:41:11.763Z,97672.00
2018-12-09T12:43:39.931Z,97674.00
2018-12-09T12:46:08.237Z,97660.00
2018-12-09T12:48:36.478Z,97677.00
2018-12-09T12:51:19.642Z,97671.00
2018-12-09T12:53:47.834Z,97673.00
2018-12-09T12:56:16.065Z,97687.00
2018-12-09T12:58:44.307Z,97689.00
2018-12-09T13:04:22.001Z,97696.00
2018-12-09T13:06:50.237Z,97697.00
2018-12-09T13:09:18.385Z,97705.00
2018-12-09T13:11:53.156Z,97703.00
2018-12-09T13:14:21.315Z,97709.00
2018-12-09T13:16:49.517Z,97710.00
2018-12-09T13:19:17.699Z,97711.00
2018-12-09T13:21:47.049Z,97719.00
2018-12-09T13:24:15.225Z,97723.00
2018-12-09T13:26:43.456Z,97723.00
2018-12-09T13:29:11.687Z,97723.00
2018-12-09T13:34:54.781Z,97735.00
2018-12-09T13:37:22.954Z,97730.00
2018-12-09T13:39:51.104Z,97727.00
2018-12-09T13:42:19.335Z,97732.00
2018-12-09T13:44:47.520Z,97740.00
2018-12-09T13:47:15.758Z,97743.00
2018-12-09T13:49:43.946Z,97725.00
2018-12-09T13:52:12.342Z,97745.00
2018-12-09T13:54:40.496Z,97746.00
2018-12-09T13:57:08.782Z,97755.00
2018-12-09T13:59:37.673Z,97750.00
2018-12-09T14:02:05.926Z,97750.00
2018-12-09T14:04:34.115Z,97760.00
2018-12-09T14:07:02.288Z,97757.00
2018-12-09T14:09:30.466Z,97770.00
2018-12-09T14:12:11.442Z,97765.00
2018-12-09T14:14:39.688Z,97777.00
2018-12-09T14:17:08.050Z,97775.00
2018-12-09T14:19:36.228Z,97781.00
2018-12-09T14:22:17.692Z,97790.00
2018-12-09T14:24:45.851Z,97783.00
2018-12-09T14:27:14.015Z,97800.00
2018-12-09T14:29:42.180Z,97814.00
2018-12-09T14:32:10.827Z,97816.00
2018-12-09T14:34:39.164Z,97813.00
2018-12-09T14:37:07.389Z,97818.00
2018-12-09T14:39:35.823Z,97821.00
2018-12-09T14:42:04.087Z,97816.00
2018-12-09T14:44:32.311Z,97829.00
2018-12-09T14:47:00.477Z,97833.00
2018-12-09T14:49:28.625Z,97823.00
2018-12-09T14:52:09.662Z,97832.00
2018-12-09T14:54:37.813Z,97838.00
2018-12-09T14:57:05.975Z,97841.00
2018-12-09T14:59:34.193Z,97844.00
2018-12-09T15:05:06.137Z,97850.00
2018-12-09T15:07:34.499Z,97856.00
2018-12-09T15:10:09.378Z,97856.00
2018-12-09T15:12:37.554Z,97857.00
2018-12-09T15:15:06.041Z,97847.00
2018-12-09T15:17:34.208Z,97858.00
2018-12-09T15:20:04.682Z,97854.00
2018-12-09T15:22:32.875Z,97868.00
2018-12-09T15:25:01.017Z,97867.00
2018-12-09T15:27:29.222Z,97874.00
2018-12-09T15:29:57.393Z,97869.00
2018-12-09T15:32:25.583Z,97872.00
2018-12-09T15:34:53.750Z,97881.00
2018-12-09T15:37:21.913Z,97870.00
2018-12-09T15:39:51.370Z,97873.00
2018-12-09T15:42:20.580Z,97881.00
2018-12-09T15:44:48.778Z,97879.00
2018-12-09T15:47:16.983Z,97882.00
2018-12-09T15:49:48.150Z,97872.00
2018-12-09T15:52:16.341Z,97872.00
2018-12-09T15:54:44.539Z,97870.00
2018-12-09T15:57:12.788Z,97882.00
2018-12-09T15:59:41.074Z,97895.00
2018-12-09T16:02:09.310Z,97898.00
2018-12-09T16:04:37.515Z,97900.00
2018-12-09T16:07:05.734Z,97904.00
2018-12-09T16:09:33.999Z,97907.00
2018-12-09T16:12:05.283Z,97903.00
2018-12-09T16:14:33.433Z,97921.00
2018-12-09T16:17:01.609Z,97928.00
2018-12-09T16:19:29.791Z,97927.00
2018-12-09T16:22:10.682Z,97945.00
2018-12-09T16:24:38.850Z,97932.00
2018-12-09T16:27:06.989Z,97951.00
2018-12-09T16:29:35.165Z,97944.00
2018-12-09T16:32:03.340Z,97950.00
2018-12-09T16:34:31.485Z,97953.00
2018-12-09T16:36:59.660Z,97953.00
2018-12-09T16:39:27.843Z,97962.00
2018-12-09T16:42:10.882Z,97962.00
2018-12-09T16:44:39.179Z,97974.00
2018-12-09T16:47:07.348Z,97988.00
2018-12-09T16:49:35.534Z,97992.00
2018-12-09T16:52:20.144Z,98003.00
2018-12-09T16:54:48.389Z,97991.00
2018-12-09T16:57:16.542Z,97992.00
2018-12-09T16:59:44.727Z,98009.00
2018-12-09T17:02:12.913Z,98025.00
2018-12-09T17:04:41.086Z,98032.00
2018-12-09T17:07:09.222Z,98030.00
2018-12-09T17:09:37.397Z,98029.00
2018-12-09T17:12:05.601Z,98039.00
2018-12-09T17:14:33.793Z,98046.00
2018-12-09T17:17:01.983Z,98040.00
2018-12-09T17:19:30.209Z,98061.00
2018-12-09T17:22:11.171Z,98058.00
2018-12-09T17:24:39.335Z,98065.00
2018-12-09T17:27:07.574Z,98074.00
2018-12-09T17:29:48.822Z,98074.00
2018-12-09T17:32:17.031Z,98082.00
2018-12-09T17:34:45.253Z,98092.00
2018-12-09T17:37:13.463Z,98091.00
2018-12-09T17:39:41.659Z,98084.00
2018-12-09T17:42:09.889Z,98089.00
2018-12-09T17:44:38.102Z,98094.00
2018-12-09T17:47:06.301Z,98103.00
2018-12-09T17:49:34.522Z,98097.00
2018-12-09T17:52:19.046Z,98105.00
2018-12-09T17:54:47.256Z,98117.00
2018-12-09T17:57:15.501Z,98106.00
2018-12-09T17:59:43.694Z,98114.00
2018-12-09T18:02:11.995Z,98125.00
2018-12-09T18:04:40.228Z,98113.00
2018-12-09T18:07:08.409Z,98129.00
2018-12-09T18:09:36.601Z,98134.00
2018-12-09T18:12:04.780Z,98141.00
2018-12-09T18:14:32.970Z,98146.00
2018-12-09T18:17:01.171Z,98149.00
2018-12-09T18:19:29.342Z,98156.00
2018-12-09T18:22:10.262Z,98153.00
2018-12-09T18:24:38.467Z,98164.00
2018-12-09T18:27:06.660Z,98167.00
2018-12-09T18:29:34.912Z,98163.00
2018-12-09T18:32:16.658Z,98171.00
2018-12-09T18:34:44.915Z,98180.00
2018-12-09T18:37:13.604Z,98183.00
2018-12-09T18:39:41.856Z,98193.00
2018-12-09T18:42:10.060Z,98196.00
2018-12-09T18:44:38.243Z,98194.00
2018-12-09T18:47:06.412Z,98200.00
2018-12-09T18:49:34.575Z,98200.00
2018-12-09T18:52:08.456Z,98212.00
2018-12-09T18:54:36.636Z,98219.00
2018-12-09T18:57:04.863Z,98220.00
2018-12-09T18:59:34.965Z,98230.00
2018-12-09T19:02:16.224Z,98225.00
2018-12-09T19:04:44.414Z,98228.00
2018-12-09T19:07:12.749Z,98238.00
2018-12-09T19:09:40.942Z,98254.00
2018-12-09T19:12:22.459Z,98251.00
2018-12-09T19:14:50.643Z,98254.00
2018-12-09T19:17:18.828Z,98269.00
2018-12-09T19:19:46.976Z,98275.00
2018-12-09T19:22:15.132Z,98270.00
2018-12-09T19:24:43.306Z,98289.00
2018-12-09T19:27:11.469Z,98297.00
2018-12-09T19:29:39.637Z,98299.00
2018-12-09T19:32:07.834Z,98304.00
2018-12-09T19:34:35.997Z,98310.00
2018-12-09T19:37:04.182Z,98324.00
2018-12-09T19:39:32.363Z,98323.00
2018-12-09T19:42:12.978Z,98330.00
2018-12-09T19:44:41.228Z,98338.00
2018-12-09T19:47:09.418Z,98339.00
2018-12-09T19:49:37.590Z,98343.00
2018-12-09T19:52:05.796Z,98340.00
2018-12-09T19:54:33.979Z,98340.00
2018-12-09T19:57:02.199Z,98349.00
2018-12-09T19:59:30.354Z,98361.00
2018-12-09T20:02:11.614Z,98362.00
2018-12-09T20:04:39.765Z,98365.00
2018-12-09T20:07:07.938Z,98382.00
2018-12-09T20:09:36.122Z,98368.00
2018-12-09T20:12:04.325Z,98386.00
2018-12-09T20:14:32.480Z,98389.00
2018-12-09T20:17:00.684Z,98399.00
2018-12-09T20:19:28.849Z,98407.00
2018-12-09T20:22:10.263Z,98408.00
2018-12-09T20:24:38.438Z,98414.00
2018-12-09T20:27:06.593Z,98422.00
2018-12-09T20:29:34.760Z,98426.00
2018-12-09T20:32:15.897Z,98432.00
2018-12-09T20:34:44.041Z,98429.00
2018-12-09T20:37:12.284Z,98430.00
2018-12-09T20:39:40.496Z,98436.00
2018-12-09T20:42:08.712Z,98443.00
2018-12-09T20:44:36.916Z,98453.00
2018-12-09T20:47:05.148Z,98448.00
2018-12-09T20:49:33.298Z,98462.00
2018-12-09T20:54:58.068Z,98465.00
2018-12-09T20:57:26.228Z,98477.00
2018-12-09T20:59:54.418Z,98477.00
2018-12-09T21:02:22.593Z,98492.00
2018-12-09T21:04:50.744Z,98482.00
2018-12-09T21:07:18.927Z,98494.00
2018-12-09T21:09:47.072Z,98500.00
2018-12-09T21:12:15.258Z,98499.00
2018-12-09T21:14:43.542Z,98503.00
2018-12-09T21:17:11.701Z,98505.00
2018-12-09T21:19:39.883Z,98512.00
2018-12-09T21:22:09.210Z,98509.00
2018-12-09T21:24:37.740Z,98513.00
2018-12-09T21:27:10.881Z,98510.00
2018-12-09T21:29:42.181Z,98515.00
2018-12-09T21:32:11.589Z,98516.00
2018-12-09T21:34:41.721Z,98525.00
2018-12-09T21:37:09.966Z,98528.00
2018-12-09T21:39:38.249Z,98536.00
2018-12-09T21:42:06.441Z,98540.00
2018-12-09T21:44:40.432Z,98553.00
2018-12-09T21:47:08.596Z,98552.00
2018-12-09T21:49:36.776Z,98550.00
2018-12-09T21:52:10.356Z,98559.00
2018-12-09T21:54:39.957Z,98564.00
2018-12-09T21:57:08.150Z,98565.00
2018-12-09T21:59:36.402Z,98554.00
2018-12-09T22:02:12.248Z,98560.00
2018-12-09T22:04:40.438Z,98569.00
2018-12-09T22:07:08.612Z,98578.00
2018-12-09T22:09:37.382Z,98581.00
2018-12-09T22:12:05.593Z,98602.00
2018-12-09T22:14:33.817Z,98606.00
2018-12-09T22:17:02.110Z,98599.00
2018-12-09T22:19:30.286Z,98606.00
2018-12-09T22:25:10.670Z,98622.00
2018-12-09T22:27:38.876Z,98623.00
2018-12-09T22:30:10.445Z,98637.00
2018-12-09T22:32:38.589Z,98639.00
2018-12-09T22:35:07.160Z,98638.00
2018-12-09T22:37:35.298Z,98643.00
2018-12-09T22:40:16.067Z,98656.00
2018-12-09T22:42:44.254Z,98643.00
2018-12-09T22:45:12.498Z,98654.00
2018-12-09T22:47:40.651Z,98657.00
2018-12-09T22:50:25.351Z,98660.00
2018-12-09T22:52:53.521Z,98669.00
2018-12-09T22:55:21.703Z,98673.00
2018-12-09T22:57:49.882Z,98675.00
2018-12-09T23:00:30.932Z,98687.00
2018-12-09T23:03:03.789Z,98690.00
2018-12-09T23:05:31.998Z,98686.00
2018-12-09T23:08:00.185Z,98690.00
2018-12-09T23:10:41.450Z,98692.00
2018-12-09T23:13:09.647Z,98694.00
2018-12-09T23:15:37.835Z,98699.00
2018-12-09T23:18:06.025Z,98707.00
2018-12-09T23:20:48.722Z,98717.00
2018-12-09T23:23:16.889Z,98717.00
2018-12-09T23:25:45.053Z,98717.00
2018-12-09T23:28:13.217Z,98716.00
2018-12-09T23:30:55.938Z,98716.00
2018-12-09T23:33:24.091Z,98720.00
2018-12-09T23:35:52.241Z,98721.00
2018-12-09T23:38:20.387Z,98719.00
2018-12-09T23:41:01.500Z,98725.00
2018-12-09T23:43:29.675Z,98725.00
2018-12-09T23:45:57.846Z,98722.00
2018-12-09T23:48:26.030Z,98736.00
2018-12-09T23:50:57.971Z,98746.00
2018-12-09T23:53:26.209Z,98744.00
2018-12-09T23:55:54.398Z,98750.00
2018-12-09T23:58:22.614Z,98754.00
