createdAt,value
2019-02-07T00:00:27.671Z,20
2019-02-07T00:01:21.523Z,19.9
2019-02-07T00:02:09.165Z,19.9
2019-02-07T00:02:59.566Z,19.9
2019-02-07T00:03:48.873Z,19.8
2019-02-07T00:04:39.168Z,19.8
2019-02-07T00:05:29.208Z,19.7
2019-02-07T00:06:18.878Z,19.6
2019-02-07T00:07:11.127Z,19.6
2019-02-07T00:08:00.235Z,19.6
2019-02-07T00:08:48.897Z,19.6
2019-02-07T00:09:39.663Z,19.6
2019-02-07T00:10:30.319Z,19.6
2019-02-07T00:11:19.790Z,19.6
2019-02-07T00:12:10.001Z,19.7
2019-02-07T00:12:59.566Z,19.7
2019-02-07T00:13:49.675Z,19.7
2019-02-07T00:14:48.942Z,19.7
2019-02-07T00:15:28.971Z,19.7
2019-02-07T00:16:22.174Z,19.8
2019-02-07T00:17:10.194Z,19.8
2019-02-07T00:17:58.898Z,19.8
2019-02-07T00:18:49.274Z,19.7
2019-02-07T00:19:42.104Z,19.6
2019-02-07T00:20:28.871Z,19.6
2019-02-07T00:21:20.791Z,19.6
2019-02-07T00:22:09.741Z,19.6
2019-02-07T00:23:01.176Z,19.6
2019-02-07T00:23:50.694Z,19.8
2019-02-07T00:24:52.199Z,19.8
2019-02-07T00:25:32.964Z,19.8
2019-02-07T00:26:20.064Z,19.8
2019-02-07T00:27:10.986Z,19.7
2019-02-07T00:28:00.761Z,19.7
2019-02-07T00:28:53.071Z,19.6
2019-02-07T00:29:41.623Z,19.6
2019-02-07T00:30:30.668Z,19.5
2019-02-07T00:31:21.115Z,19.5
2019-02-07T00:32:11.248Z,19.5
2019-02-07T00:32:59.403Z,19.4
2019-02-07T00:33:51.669Z,19.4
2019-02-07T00:34:43.901Z,19.4
2019-02-07T00:35:30.668Z,19.4
2019-02-07T00:36:21.013Z,19.4
2019-02-07T00:37:11.328Z,19.4
2019-02-07T00:38:02.705Z,19.4
2019-02-07T00:38:50.865Z,19.4
2019-02-07T00:39:41.511Z,19.4
2019-02-07T00:40:30.727Z,19.4
2019-02-07T00:41:21.895Z,19.4
2019-02-07T00:42:11.477Z,19.5
2019-02-07T00:43:02.298Z,19.5
2019-02-07T00:43:54.029Z,19.6
2019-02-07T00:44:56.570Z,19.6
2019-02-07T00:45:31.880Z,19.6
2019-02-07T00:46:20.969Z,19.5
2019-02-07T00:47:14.757Z,19.5
2019-02-07T00:48:01.882Z,19.4
2019-02-07T00:48:52.524Z,19.4
2019-02-07T00:49:42.182Z,19.4
2019-02-07T00:50:36.251Z,19.3
2019-02-07T00:51:23.252Z,19.4
2019-02-07T00:52:12.765Z,19.4
2019-02-07T00:53:04.859Z,19.4
2019-02-07T00:53:53.136Z,19.4
2019-02-07T00:54:42.934Z,19.4
2019-02-07T00:55:32.350Z,19.4
2019-02-07T00:56:25.517Z,19.4
2019-02-07T00:57:13.425Z,19.3
2019-02-07T00:58:03.172Z,19.3
2019-02-07T00:58:52.394Z,19.2
2019-02-07T00:59:42.911Z,19.1
2019-02-07T01:00:33.126Z,19.1
2019-02-07T01:01:23.980Z,19.1
2019-02-07T01:02:14.576Z,19.1
2019-02-07T01:03:03.728Z,19
2019-02-07T01:03:52.909Z,19
2019-02-07T01:04:43.382Z,19
2019-02-07T01:05:36.120Z,19
2019-02-07T01:06:23.358Z,19
2019-02-07T01:07:13.279Z,19
2019-02-07T01:08:02.418Z,19
2019-02-07T01:08:53.923Z,19.1
2019-02-07T01:09:42.846Z,19.1
2019-02-07T01:10:33.370Z,19
2019-02-07T01:11:24.368Z,19
2019-02-07T01:12:12.988Z,18.9
2019-02-07T01:13:04.407Z,18.9
2019-02-07T01:13:53.250Z,18.9
2019-02-07T01:14:47.258Z,18.8
2019-02-07T01:16:23.905Z,18.6
2019-02-07T01:17:13.773Z,18.6
2019-02-07T01:18:04.215Z,18.6
2019-02-07T01:18:54.577Z,18.6
2019-02-07T01:19:44.103Z,18.6
2019-02-07T01:20:36.089Z,18.6
2019-02-07T01:22:14.477Z,18.8
2019-02-07T01:23:04.716Z,18.8
2019-02-07T01:23:56.195Z,18.8
2019-02-07T01:24:43.895Z,18.9
2019-02-07T01:25:34.082Z,18.9
2019-02-07T01:26:25.140Z,18.9
2019-02-07T01:27:14.890Z,19
2019-02-07T01:28:04.672Z,19.1
2019-02-07T01:28:54.182Z,19.1
2019-02-07T01:29:47.557Z,19.1
2019-02-07T01:30:35.162Z,19.1
2019-02-07T01:31:24.347Z,19.1
2019-02-07T01:32:15.030Z,19.1
2019-02-07T01:33:05.464Z,19.1
2019-02-07T01:33:55.376Z,19.2
2019-02-07T01:34:44.084Z,19.3
2019-02-07T01:35:35.336Z,19.3
2019-02-07T01:36:24.703Z,19.2
2019-02-07T01:37:14.496Z,19.2
2019-02-07T01:38:05.446Z,19.1
2019-02-07T01:38:58.097Z,19.1
2019-02-07T01:39:46.360Z,19.1
2019-02-07T01:40:34.519Z,19
2019-02-07T01:41:25.348Z,18.9
2019-02-07T01:42:14.603Z,18.9
2019-02-07T01:43:05.693Z,18.9
2019-02-07T01:43:55.050Z,18.9
2019-02-07T01:44:47.676Z,18.9
2019-02-07T01:45:35.888Z,18.9
2019-02-07T01:46:26.726Z,18.9
2019-02-07T01:47:16.086Z,18.9
2019-02-07T01:48:09.504Z,18.9
2019-02-07T01:48:55.078Z,19
2019-02-07T01:49:45.876Z,19
2019-02-07T01:50:35.930Z,19.1
2019-02-07T01:51:25.498Z,19.1
2019-02-07T01:52:17.295Z,19.1
2019-02-07T01:53:06.418Z,19.2
2019-02-07T01:53:58.410Z,19.2
2019-02-07T01:54:46.758Z,19.3
2019-02-07T01:55:37.126Z,19.2
2019-02-07T01:56:27.355Z,19.3
2019-02-07T01:57:19.945Z,19.1
2019-02-07T01:58:06.895Z,19.1
2019-02-07T01:58:57.152Z,19.1
2019-02-07T01:59:46.188Z,19.1
2019-02-07T02:00:37.502Z,19.1
2019-02-07T02:01:26.680Z,19.1
2019-02-07T02:02:17.555Z,19.1
2019-02-07T02:03:09.347Z,19.1
2019-02-07T02:03:57.725Z,19.1
2019-02-07T02:04:47.770Z,19.1
2019-02-07T02:05:38.399Z,19.1
2019-02-07T02:06:30.242Z,19.1
2019-02-07T02:07:17.396Z,19
2019-02-07T02:08:07.554Z,19
2019-02-07T02:08:58.442Z,19
2019-02-07T02:09:47.857Z,18.9
2019-02-07T02:10:37.127Z,18.9
2019-02-07T02:11:26.637Z,18.9
2019-02-07T02:12:20.089Z,18.9
2019-02-07T02:13:08.671Z,18.9
2019-02-07T02:13:57.827Z,18.9
2019-02-07T02:14:46.946Z,18.9
2019-02-07T02:15:40.609Z,18.9
2019-02-07T02:16:30.708Z,18.9
2019-02-07T02:17:18.092Z,18.9
2019-02-07T02:18:08.702Z,19
2019-02-07T02:18:57.921Z,19.1
2019-02-07T02:19:48.283Z,19.1
2019-02-07T02:20:38.296Z,19.1
2019-02-07T02:21:31.178Z,19.1
2019-02-07T02:22:18.941Z,19.1
2019-02-07T02:23:08.544Z,19.1
2019-02-07T02:23:58.867Z,19.1
2019-02-07T02:24:54.618Z,19
2019-02-07T02:25:39.584Z,18.9
2019-02-07T02:26:29.303Z,18.9
2019-02-07T02:27:19.909Z,18.9
2019-02-07T02:28:09.701Z,18.9
2019-02-07T02:29:00.033Z,19
2019-02-07T02:29:50.045Z,19
2019-02-07T02:30:42.581Z,19
2019-02-07T02:31:28.351Z,19
2019-02-07T02:32:19.540Z,19
2019-02-07T02:33:09.728Z,19
2019-02-07T02:34:01.098Z,18.9
2019-02-07T02:34:49.898Z,18.9
2019-02-07T02:35:39.610Z,18.9
2019-02-07T02:36:29.473Z,18.8
2019-02-07T02:37:19.770Z,18.8
2019-02-07T02:39:51.605Z,18.8
2019-02-07T02:42:19.892Z,18.8
2019-02-07T02:43:09.427Z,18.8
2019-02-07T02:43:59.963Z,18.8
2019-02-07T02:44:50.874Z,18.8
2019-02-07T02:45:47.377Z,18.8
2019-02-07T02:46:29.684Z,18.8
2019-02-07T02:47:19.673Z,18.8
2019-02-07T02:48:10.861Z,18.9
2019-02-07T02:49:02.595Z,18.9
2019-02-07T02:49:50.902Z,18.9
2019-02-07T02:50:40.322Z,18.9
2019-02-07T02:51:30.509Z,18.9
2019-02-07T02:52:20.609Z,18.9
2019-02-07T02:53:10.130Z,18.9
2019-02-07T02:54:01.505Z,18.8
2019-02-07T02:54:53.548Z,18.9
2019-02-07T02:55:41.466Z,18.9
2019-02-07T02:56:31.142Z,19
2019-02-07T02:57:21.293Z,19
2019-02-07T02:58:14.579Z,19
2019-02-07T02:58:59.741Z,18.9
2019-02-07T02:59:51.167Z,18.9
2019-02-07T03:00:40.715Z,18.8
2019-02-07T03:01:31.481Z,18.8
2019-02-07T03:02:20.154Z,18.8
2019-02-07T03:04:02.413Z,18.6
2019-02-07T03:04:52.473Z,18.6
2019-02-07T03:08:24.020Z,18.6
2019-02-07T03:09:13.763Z,18.6
2019-02-07T03:10:03.560Z,18.6
2019-02-07T03:11:43.566Z,18.8
2019-02-07T03:12:33.580Z,18.8
2019-02-07T03:13:23.213Z,18.8
2019-02-07T03:14:16.924Z,18.8
2019-02-07T03:15:04.557Z,18.9
2019-02-07T03:15:58.830Z,18.8
2019-02-07T03:16:44.186Z,18.8
2019-02-07T03:17:34.618Z,18.8
2019-02-07T03:18:23.982Z,18.8
2019-02-07T03:20:54.128Z,18.6
2019-02-07T03:21:43.902Z,18.6
2019-02-07T03:22:34.250Z,18.5
2019-02-07T03:23:27.455Z,18.5
2019-02-07T03:24:15.550Z,18.5
2019-02-07T03:25:05.042Z,18.5
2019-02-07T03:25:54.892Z,18.5
2019-02-07T03:26:45.388Z,18.6
2019-02-07T03:27:34.895Z,18.6
2019-02-07T03:28:25.589Z,18.6
2019-02-07T03:29:17.257Z,18.6
2019-02-07T03:30:05.943Z,18.6
2019-02-07T03:32:38.546Z,18.8
2019-02-07T03:33:25.136Z,18.8
2019-02-07T03:34:14.439Z,18.8
2019-02-07T03:37:36.340Z,18.6
2019-02-07T03:39:16.045Z,18.8
2019-02-07T03:40:05.824Z,18.9
2019-02-07T03:40:56.041Z,18.9
2019-02-07T03:41:46.652Z,18.9
2019-02-07T03:42:35.099Z,18.8
2019-02-07T03:43:26.517Z,18.8
2019-02-07T03:44:16.585Z,18.8
2019-02-07T03:46:10.201Z,18.6
2019-02-07T03:46:45.188Z,18.6
2019-02-07T03:47:39.346Z,18.6
2019-02-07T03:48:26.092Z,18.6
2019-02-07T03:49:15.889Z,18.6
2019-02-07T03:50:05.499Z,18.6
2019-02-07T03:50:58.690Z,18.6
2019-02-07T03:51:47.037Z,18.6
2019-02-07T03:52:35.537Z,18.6
2019-02-07T03:53:27.300Z,18.6
2019-02-07T03:54:16.487Z,18.6
2019-02-07T03:57:36.205Z,18.8
2019-02-07T03:58:27.791Z,18.8
2019-02-07T03:59:17.028Z,18.8
2019-02-07T04:00:09.620Z,18.8
2019-02-07T04:01:48.111Z,18.6
2019-02-07T04:02:41.120Z,18.6
2019-02-07T04:03:28.187Z,18.6
2019-02-07T04:04:17.727Z,18.6
2019-02-07T04:06:00.711Z,18.8
2019-02-07T04:06:47.310Z,18.8
2019-02-07T04:07:38.004Z,18.8
2019-02-07T04:08:27.744Z,18.8
2019-02-07T04:09:19.724Z,18.8
2019-02-07T04:10:07.825Z,18.8
2019-02-07T04:10:57.591Z,18.8
2019-02-07T04:11:48.940Z,18.8
2019-02-07T04:12:38.760Z,18.6
2019-02-07T04:14:18.184Z,18.6
2019-02-07T04:15:10.569Z,18.6
2019-02-07T04:15:58.431Z,18.6
2019-02-07T04:16:48.959Z,18.6
2019-02-07T04:17:38.376Z,18.6
2019-02-07T04:18:30.242Z,18.5
2019-02-07T04:19:19.292Z,18.5
2019-02-07T04:20:09.774Z,18.5
2019-02-07T04:20:59.455Z,18.5
2019-02-07T04:21:49.443Z,18.5
2019-02-07T04:22:38.459Z,18.5
2019-02-07T04:23:29.026Z,18.6
2019-02-07T04:24:24.669Z,18.6
2019-02-07T04:25:58.727Z,18.8
2019-02-07T04:26:48.971Z,18.8
2019-02-07T04:29:20.056Z,18.6
2019-02-07T04:30:10.403Z,18.6
2019-02-07T04:31:00.259Z,18.6
2019-02-07T04:32:39.533Z,18.8
2019-02-07T04:33:32.216Z,18.8
2019-02-07T04:36:00.002Z,18.6
2019-02-07T04:36:51.482Z,18.6
2019-02-07T04:37:40.202Z,18.6
2019-02-07T04:38:30.368Z,18.6
2019-02-07T04:39:19.415Z,18.6
2019-02-07T04:40:16.297Z,18.5
2019-02-07T04:41:00.534Z,18.4
2019-02-07T04:41:50.316Z,18.5
2019-02-07T04:42:43.008Z,18.4
2019-02-07T04:43:29.995Z,18.4
2019-02-07T04:44:20.585Z,18.4
2019-02-07T04:45:10.725Z,18.4
2019-02-07T04:46:03.439Z,18.4
2019-02-07T04:46:50.945Z,18.4
2019-02-07T04:47:40.163Z,18.5
2019-02-07T04:48:31.099Z,18.5
2019-02-07T04:49:20.880Z,18.6
2019-02-07T04:50:10.662Z,18.6
2019-02-07T04:52:40.784Z,18.8
2019-02-07T04:53:31.116Z,18.8
2019-02-07T04:56:01.593Z,18.6
2019-02-07T04:56:51.916Z,18.6
2019-02-07T04:57:41.509Z,18.6
2019-02-07T04:58:31.439Z,18.6
2019-02-07T05:03:32.526Z,18.6
2019-02-07T05:04:23.681Z,18.6
2019-02-07T05:05:11.752Z,18.6
2019-02-07T05:06:02.027Z,18.6
2019-02-07T05:06:52.466Z,18.5
2019-02-07T05:07:41.889Z,18.4
2019-02-07T05:08:32.854Z,18.4
2019-02-07T05:09:21.632Z,18.4
2019-02-07T05:10:14.840Z,18.4
2019-02-07T05:11:00.928Z,18.4
2019-02-07T05:11:51.548Z,18.4
2019-02-07T05:12:41.615Z,18.4
2019-02-07T05:13:32.429Z,18.4
2019-02-07T05:14:21.862Z,18.4
2019-02-07T05:15:12.333Z,18.4
2019-02-07T05:16:04.023Z,18.5
2019-02-07T05:16:53.505Z,18.5
2019-02-07T05:17:43.385Z,18.6
2019-02-07T05:18:32.945Z,18.6
2019-02-07T05:19:25.555Z,18.6
2019-02-07T05:21:01.903Z,18.8
2019-02-07T05:21:53.097Z,18.8
2019-02-07T05:22:42.584Z,18.8
2019-02-07T05:23:32.370Z,18.8
2019-02-07T05:24:22.540Z,18.8
2019-02-07T05:26:53.816Z,18.6
2019-02-07T05:27:44.908Z,18.5
2019-02-07T05:28:36.319Z,18.4
2019-02-07T05:29:23.920Z,18.4
2019-02-07T05:30:14.244Z,18.4
2019-02-07T05:31:03.719Z,18.4
2019-02-07T05:31:53.306Z,18.4
2019-02-07T05:32:45.357Z,18.4
2019-02-07T05:33:33.944Z,18.4
2019-02-07T05:34:26.355Z,18.4
2019-02-07T05:35:13.782Z,18.4
2019-02-07T05:36:04.136Z,18.4
2019-02-07T05:36:53.639Z,18.5
2019-02-07T05:37:46.394Z,18.6
2019-02-07T05:38:34.566Z,18.6
2019-02-07T05:39:23.379Z,18.6
2019-02-07T05:40:14.174Z,18.6
2019-02-07T05:41:04.414Z,18.5
2019-02-07T05:41:55.038Z,18.4
2019-02-07T05:42:44.016Z,18.4
2019-02-07T05:43:36.602Z,18.5
2019-02-07T05:44:24.743Z,18.5
2019-02-07T05:45:14.844Z,18.5
2019-02-07T05:46:04.766Z,18.6
2019-02-07T05:47:03.856Z,18.6
2019-02-07T05:47:44.677Z,18.6
2019-02-07T05:48:35.379Z,18.6
2019-02-07T05:49:24.178Z,18.6
2019-02-07T05:50:15.023Z,18.6
2019-02-07T05:51:05.415Z,18.6
2019-02-07T05:51:55.226Z,18.5
2019-02-07T05:52:47.448Z,18.4
2019-02-07T05:53:34.738Z,18.4
2019-02-07T05:54:25.721Z,18.4
2019-02-07T05:55:14.653Z,18.3
2019-02-07T05:56:06.218Z,18.3
2019-02-07T05:56:54.270Z,18.3
2019-02-07T05:57:45.463Z,18.3
2019-02-07T05:58:35.744Z,18.3
2019-02-07T05:59:25.400Z,18.3
2019-02-07T06:00:15.308Z,18.3
2019-02-07T06:01:05.510Z,18.3
2019-02-07T06:01:58.722Z,18.3
2019-02-07T06:02:46.504Z,18.4
2019-02-07T06:03:34.932Z,18.4
2019-02-07T06:06:22.325Z,18.3
2019-02-07T06:07:12.844Z,18.3
2019-02-07T06:08:04.337Z,18.3
2019-02-07T06:08:56.022Z,18.4
2019-02-07T06:09:44.453Z,18.4
2019-02-07T06:10:33.111Z,18.4
2019-02-07T06:11:24.273Z,18.4
2019-02-07T06:12:16.590Z,18.4
2019-02-07T06:13:04.358Z,18.4
2019-02-07T06:13:54.157Z,18.3
2019-02-07T06:14:44.932Z,18.3
2019-02-07T06:15:34.514Z,18.2
2019-02-07T06:16:23.712Z,18.1
2019-02-07T06:17:14.312Z,18.1
2019-02-07T06:18:05.386Z,18.1
2019-02-07T06:19:11.509Z,18.1
2019-02-07T06:19:45.424Z,18
2019-02-07T06:20:34.883Z,18
2019-02-07T06:21:27.830Z,18
2019-02-07T06:22:14.989Z,18.1
2019-02-07T06:23:03.917Z,18.1
2019-02-07T06:23:54.647Z,18.1
2019-02-07T06:24:45.188Z,18.1
2019-02-07T06:25:35.040Z,18.2
2019-02-07T06:26:25.464Z,18.2
2019-02-07T06:27:16.742Z,18.3
2019-02-07T06:28:05.718Z,18.3
2019-02-07T06:28:54.351Z,18.3
2019-02-07T06:29:46.084Z,18.2
2019-02-07T06:30:37.821Z,18.1
2019-02-07T06:31:24.530Z,18.1
2019-02-07T06:32:15.993Z,18.1
2019-02-07T06:33:05.426Z,18.1
2019-02-07T06:33:56.676Z,18.1
2019-02-07T06:34:45.751Z,18.2
2019-02-07T06:35:35.924Z,18.3
2019-02-07T06:36:27.640Z,18.3
2019-02-07T06:37:16.307Z,18.3
2019-02-07T06:38:06.105Z,18.2
2019-02-07T06:38:56.435Z,18.1
2019-02-07T06:39:48.815Z,18.1
2019-02-07T06:40:35.000Z,18
2019-02-07T06:41:26.370Z,18
2019-02-07T06:42:16.505Z,17.9
2019-02-07T06:43:06.208Z,17.9
2019-02-07T06:43:55.708Z,17.9
2019-02-07T06:44:46.337Z,17.8
2019-02-07T06:45:38.526Z,17.8
2019-02-07T06:46:26.735Z,17.8
2019-02-07T06:47:22.274Z,17.8
2019-02-07T06:48:06.430Z,17.8
2019-02-07T06:48:58.067Z,17.8
2019-02-07T06:49:46.687Z,17.8
2019-02-07T06:50:36.809Z,17.9
2019-02-07T06:51:26.057Z,17.9
2019-02-07T06:52:16.799Z,17.9
2019-02-07T06:53:07.725Z,17.9
2019-02-07T06:53:56.420Z,17.9
2019-02-07T06:54:48.583Z,18
2019-02-07T06:55:37.982Z,18
2019-02-07T06:56:27.351Z,18.1
2019-02-07T06:57:20.405Z,18.1
2019-02-07T06:58:10.485Z,18.1
2019-02-07T06:58:59.570Z,18.1
2019-02-07T07:01:15.500Z,18
2019-02-07T07:01:26.190Z,17.9
2019-02-07T07:02:16.301Z,17.9
2019-02-07T07:03:05.918Z,17.9
2019-02-07T07:04:02.072Z,17.8
2019-02-07T07:06:23.782Z,17.7
2019-02-07T07:07:15.043Z,17.7
2019-02-07T07:08:03.617Z,17.6
2019-02-07T07:08:53.991Z,17.7
2019-02-07T07:09:43.693Z,17.7
2019-02-07T07:10:33.247Z,17.8
2019-02-07T07:11:24.449Z,17.8
2019-02-07T07:12:14.024Z,17.8
2019-02-07T07:13:06.202Z,17.8
2019-02-07T07:13:54.156Z,17.8
2019-02-07T07:14:44.162Z,17.9
2019-02-07T07:15:33.453Z,17.9
2019-02-07T07:16:26.793Z,17.9
2019-02-07T07:17:24.437Z,17.9
2019-02-07T07:18:04.074Z,17.9
2019-02-07T07:18:54.216Z,17.9
2019-02-07T07:19:44.744Z,17.9
2019-02-07T07:20:34.114Z,17.9
2019-02-07T07:21:24.002Z,17.9
2019-02-07T07:22:15.776Z,17.9
2019-02-07T07:23:05.253Z,17.9
2019-02-07T07:23:55.017Z,17.9
2019-02-07T07:24:44.777Z,17.9
2019-02-07T07:25:37.516Z,17.9
2019-02-07T07:26:24.909Z,17.9
2019-02-07T07:27:14.138Z,17.8
2019-02-07T07:28:04.751Z,17.8
2019-02-07T07:28:55.113Z,17.8
2019-02-07T07:29:45.418Z,17.8
2019-02-07T07:30:35.454Z,17.7
2019-02-07T07:31:25.791Z,17.7
2019-02-07T07:32:18.328Z,17.7
2019-02-07T07:33:05.285Z,17.7
2019-02-07T07:33:54.501Z,17.7
2019-02-07T07:34:46.219Z,17.6
2019-02-07T07:35:35.189Z,17.6
2019-02-07T07:36:25.389Z,17.6
2019-02-07T07:37:15.256Z,17.6
2019-02-07T07:38:05.890Z,17.7
2019-02-07T07:38:55.565Z,17.7
2019-02-07T07:39:45.075Z,17.8
2019-02-07T07:40:35.966Z,17.8
2019-02-07T07:41:26.318Z,17.9
2019-02-07T07:42:16.150Z,17.8
2019-02-07T07:43:04.493Z,17.8
2019-02-07T07:43:58.260Z,17.9
2019-02-07T07:44:44.890Z,17.9
2019-02-07T07:45:36.592Z,18
2019-02-07T07:46:25.245Z,17.9
2019-02-07T07:47:15.075Z,18
2019-02-07T07:48:05.575Z,17.9
2019-02-07T07:48:56.172Z,17.9
2019-02-07T07:49:48.330Z,17.9
2019-02-07T07:50:36.195Z,17.9
2019-02-07T07:51:27.218Z,17.8
2019-02-07T07:52:16.462Z,17.8
2019-02-07T07:53:08.887Z,17.8
2019-02-07T07:53:56.429Z,17.7
2019-02-07T07:54:46.011Z,17.6
2019-02-07T07:55:34.792Z,17.6
2019-02-07T07:56:26.057Z,17.5
2019-02-07T07:57:16.517Z,17.5
2019-02-07T07:58:06.184Z,17.5
2019-02-07T07:58:58.287Z,17.5
2019-02-07T07:59:45.747Z,17.5
2019-02-07T08:00:36.956Z,17.5
2019-02-07T08:01:26.799Z,17.5
2019-02-07T08:02:19.286Z,17.6
2019-02-07T08:03:07.000Z,17.6
2019-02-07T08:03:57.296Z,17.7
2019-02-07T08:04:46.946Z,17.7
2019-02-07T08:05:37.461Z,17.8
2019-02-07T08:06:26.789Z,17.9
2019-02-07T08:07:16.190Z,17.9
2019-02-07T08:08:09.741Z,17.9
2019-02-07T08:08:57.028Z,17.8
2019-02-07T08:09:48.308Z,17.8
2019-02-07T08:10:38.476Z,17.8
2019-02-07T08:11:30.439Z,17.8
2019-02-07T08:12:16.751Z,17.7
2019-02-07T08:13:07.623Z,17.7
2019-02-07T08:13:57.461Z,17.6
2019-02-07T08:14:47.802Z,17.6
2019-02-07T08:15:37.308Z,17.6
2019-02-07T08:16:29.462Z,17.7
2019-02-07T08:17:20.675Z,17.7
2019-02-07T08:18:08.419Z,17.7
2019-02-07T08:18:57.304Z,17.7
2019-02-07T08:19:48.386Z,17.8
2019-02-07T08:20:42.710Z,17.9
2019-02-07T08:21:29.139Z,17.8
2019-02-07T08:22:18.588Z,17.8
2019-02-07T08:23:08.349Z,17.8
2019-02-07T08:23:59.304Z,17.9
2019-02-07T08:24:47.617Z,17.9
2019-02-07T08:25:38.874Z,17.9
2019-02-07T08:26:30.703Z,17.9
2019-02-07T08:27:18.575Z,17.9
2019-02-07T08:28:09.758Z,17.9
2019-02-07T08:28:57.941Z,18
2019-02-07T08:29:51.497Z,18
2019-02-07T08:30:46.011Z,18
2019-02-07T08:31:28.683Z,18
2019-02-07T08:32:18.765Z,17.9
2019-02-07T08:33:09.616Z,17.9
2019-02-07T08:33:59.691Z,17.9
2019-02-07T08:34:48.178Z,17.9
2019-02-07T08:35:40.705Z,17.9
2019-02-07T08:36:29.113Z,17.9
2019-02-07T08:37:20.051Z,17.9
2019-02-07T08:38:09.463Z,17.9
2019-02-07T08:39:01.315Z,17.9
2019-02-07T08:39:49.385Z,17.9
2019-02-07T08:40:39.677Z,17.9
2019-02-07T08:41:30.235Z,17.9
2019-02-07T08:42:18.888Z,17.9
2019-02-07T08:43:09.765Z,18
2019-02-07T08:44:00.223Z,17.9
2019-02-07T08:44:51.756Z,18
2019-02-07T08:45:40.565Z,18
2019-02-07T08:46:30.000Z,18
2019-02-07T08:47:20.223Z,18
2019-02-07T08:48:15.905Z,18
2019-02-07T08:49:03.824Z,18
2019-02-07T08:49:51.179Z,18
2019-02-07T08:50:40.742Z,18
2019-02-07T08:51:29.050Z,18
2019-02-07T08:52:20.834Z,17.9
2019-02-07T08:53:10.562Z,17.9
2019-02-07T08:54:01.846Z,17.9
2019-02-07T08:54:50.607Z,17.9
2019-02-07T08:55:43.554Z,17.9
2019-02-07T08:56:30.566Z,17.8
2019-02-07T08:57:24.200Z,17.8
2019-02-07T08:58:11.079Z,17.8
2019-02-07T08:59:00.652Z,17.8
2019-02-07T08:59:51.422Z,17.7
2019-02-07T09:00:41.039Z,17.7
2019-02-07T09:01:30.423Z,17.7
2019-02-07T09:02:20.886Z,17.6
2019-02-07T09:03:13.679Z,17.6
2019-02-07T09:04:01.346Z,17.6
2019-02-07T09:04:50.526Z,17.6
2019-02-07T09:05:41.368Z,17.6
2019-02-07T09:06:33.936Z,17.7
2019-02-07T09:07:21.049Z,17.8
2019-02-07T09:08:12.017Z,17.8
2019-02-07T09:09:02.321Z,17.8
2019-02-07T09:09:52.710Z,17.8
2019-02-07T09:10:41.152Z,17.8
2019-02-07T09:11:33.156Z,17.8
2019-02-07T09:12:23.558Z,17.8
2019-02-07T09:13:12.431Z,17.9
2019-02-07T09:14:03.570Z,17.9
2019-02-07T09:14:52.465Z,18
2019-02-07T09:15:45.960Z,18
2019-02-07T09:16:32.125Z,18
2019-02-07T09:17:24.338Z,18
2019-02-07T09:18:22.058Z,18
2019-02-07T09:19:02.753Z,17.9
2019-02-07T09:19:52.553Z,17.9
2019-02-07T09:20:42.701Z,17.9
2019-02-07T09:21:34.835Z,17.9
2019-02-07T09:22:26.628Z,17.8
2019-02-07T09:23:13.912Z,17.8
2019-02-07T09:24:02.856Z,17.8
2019-02-07T09:24:55.945Z,17.8
2019-02-07T09:25:43.505Z,17.7
2019-02-07T09:26:33.412Z,17.7
2019-02-07T09:27:23.215Z,17.7
2019-02-07T09:28:12.672Z,17.8
2019-02-07T09:29:03.754Z,17.7
2019-02-07T09:29:52.732Z,17.7
2019-02-07T09:30:45.157Z,17.7
2019-02-07T09:31:33.236Z,17.8
2019-02-07T09:32:23.764Z,17.8
2019-02-07T09:33:14.004Z,17.8
2019-02-07T09:34:06.449Z,17.9
2019-02-07T09:34:54.239Z,17.9
2019-02-07T09:35:44.101Z,17.9
2019-02-07T09:36:33.508Z,17.9
2019-02-07T09:37:24.066Z,17.9
2019-02-07T09:38:13.959Z,17.9
2019-02-07T09:39:04.194Z,17.9
2019-02-07T09:39:55.526Z,17.9
2019-02-07T09:40:43.513Z,17.9
2019-02-07T09:41:34.096Z,17.9
2019-02-07T09:42:23.566Z,17.9
2019-02-07T09:43:17.191Z,17.9
2019-02-07T09:44:05.106Z,17.8
2019-02-07T09:44:54.769Z,17.8
2019-02-07T09:45:44.658Z,17.8
2019-02-07T09:46:34.446Z,17.7
2019-02-07T09:47:24.765Z,17.7
2019-02-07T09:48:25.381Z,17.6
2019-02-07T09:49:09.704Z,17.6
2019-02-07T09:49:55.015Z,17.5
2019-02-07T09:50:44.964Z,17.6
2019-02-07T09:51:34.951Z,17.5
2019-02-07T09:52:27.523Z,17.5
2019-02-07T09:53:26.986Z,17.5
2019-02-07T09:54:05.667Z,17.6
2019-02-07T09:54:55.643Z,17.7
2019-02-07T09:55:46.010Z,17.8
2019-02-07T09:56:35.153Z,17.8
2019-02-07T09:57:25.791Z,17.9
2019-02-07T09:58:18.255Z,17.9
2019-02-07T09:59:08.599Z,17.9
2019-02-07T09:59:55.413Z,17.9
2019-02-07T10:00:45.695Z,17.9
2019-02-07T10:01:37.683Z,17.9
2019-02-07T10:02:25.300Z,17.9
2019-02-07T10:03:15.677Z,17.9
2019-02-07T10:04:07.050Z,17.9
2019-02-07T10:04:56.154Z,17.9
2019-02-07T10:07:26.124Z,17.9
2019-02-07T10:08:12.882Z,17.9
2019-02-07T10:09:03.280Z,17.9
2019-02-07T10:09:53.379Z,17.9
2019-02-07T10:10:44.817Z,17.8
2019-02-07T10:11:33.877Z,17.8
2019-02-07T10:12:23.164Z,17.8
2019-02-07T10:13:15.142Z,17.8
2019-02-07T10:14:04.164Z,17.7
2019-02-07T10:14:53.691Z,17.8
2019-02-07T10:15:44.649Z,17.8
2019-02-07T10:16:37.906Z,17.8
2019-02-07T10:17:22.720Z,17.8
2019-02-07T10:18:14.029Z,17.8
2019-02-07T10:19:03.954Z,17.8
2019-02-07T10:19:54.566Z,17.8
2019-02-07T10:20:47.088Z,17.7
2019-02-07T10:21:33.296Z,17.7
2019-02-07T10:22:26.126Z,17.7
2019-02-07T10:23:13.715Z,17.7
2019-02-07T10:24:05.091Z,17.7
2019-02-07T10:24:54.626Z,17.9
2019-02-07T10:25:47.799Z,17.9
2019-02-07T10:26:34.969Z,18
2019-02-07T10:27:24.801Z,18.1
2019-02-07T10:28:15.158Z,18.1
2019-02-07T10:29:04.523Z,18.1
2019-02-07T10:29:54.095Z,18.1
2019-02-07T10:30:43.846Z,18.1
2019-02-07T10:31:36.606Z,18.1
2019-02-07T10:32:25.224Z,18.1
2019-02-07T10:33:15.013Z,18.1
2019-02-07T10:34:06.403Z,18
2019-02-07T10:34:58.251Z,18
2019-02-07T10:35:45.637Z,18
2019-02-07T10:36:35.933Z,17.9
2019-02-07T10:37:25.818Z,17.9
2019-02-07T10:38:15.038Z,17.9
2019-02-07T10:39:05.858Z,17.9
2019-02-07T10:39:56.500Z,17.8
2019-02-07T10:40:47.165Z,17.8
2019-02-07T10:41:39.010Z,17.7
2019-02-07T10:42:25.907Z,17.7
2019-02-07T10:43:15.872Z,17.6
2019-02-07T10:44:08.167Z,17.6
2019-02-07T10:44:55.800Z,17.5
2019-02-07T10:45:46.732Z,17.4
2019-02-07T10:46:36.455Z,17.4
2019-02-07T10:47:25.722Z,17.3
2019-02-07T10:48:17.145Z,17.3
2019-02-07T10:49:06.712Z,17.3
2019-02-07T10:50:08.562Z,17.3
2019-02-07T10:50:46.867Z,17.2
2019-02-07T10:51:36.382Z,17.2
2019-02-07T10:52:24.994Z,17.1
2019-02-07T10:53:19.462Z,17.1
2019-02-07T10:54:06.212Z,17.1
2019-02-07T10:56:36.601Z,16.9
2019-02-07T10:57:27.065Z,16.9
2019-02-07T10:58:16.987Z,16.8
2019-02-07T10:59:08.882Z,16.8
2019-02-07T10:59:57.371Z,16.8
2019-02-07T11:00:47.421Z,16.8
2019-02-07T11:01:37.788Z,16.7
2019-02-07T11:02:29.641Z,16.6
2019-02-07T11:03:16.481Z,16.6
2019-02-07T11:04:08.289Z,16.6
2019-02-07T11:04:57.448Z,16.5
2019-02-07T11:05:46.986Z,16.4
2019-02-07T11:06:37.593Z,16.4
2019-02-07T11:07:27.713Z,16.4
2019-02-07T11:08:19.136Z,16.4
2019-02-07T11:09:07.303Z,16.3
2019-02-07T11:09:57.807Z,16.3
2019-02-07T11:10:46.934Z,16.3
2019-02-07T11:11:40.885Z,16.3
2019-02-07T11:12:27.721Z,16.2
2019-02-07T11:13:18.593Z,16.1
2019-02-07T11:14:07.659Z,16.1
2019-02-07T11:14:57.400Z,16.1
2019-02-07T11:15:47.594Z,16.1
2019-02-07T11:16:38.033Z,16
2019-02-07T11:17:29.708Z,16
2019-02-07T11:18:18.400Z,15.9
2019-02-07T11:19:08.773Z,15.9
2019-02-07T11:19:57.843Z,15.9
2019-02-07T11:20:51.024Z,15.8
2019-02-07T11:21:38.662Z,15.8
2019-02-07T11:22:32.147Z,15.8
2019-02-07T11:23:17.458Z,15.7
2019-02-07T11:24:07.362Z,15.7
2019-02-07T11:24:59.187Z,15.6
2019-02-07T11:25:48.934Z,15.6
2019-02-07T11:26:39.114Z,15.6
2019-02-07T11:27:27.496Z,15.5
2019-02-07T11:28:18.964Z,15.5
2019-02-07T11:29:08.459Z,15.5
2019-02-07T11:30:00.853Z,15.4
2019-02-07T11:30:49.014Z,15.4
2019-02-07T11:31:39.224Z,15.4
2019-02-07T11:32:29.799Z,15.4
2019-02-07T11:33:19.660Z,15.4
2019-02-07T11:34:09.824Z,15.3
2019-02-07T11:34:59.857Z,15.3
2019-02-07T11:35:51.136Z,15.3
2019-02-07T11:36:39.744Z,15.3
2019-02-07T11:37:29.837Z,15.3
2019-02-07T11:38:19.538Z,15.2
2019-02-07T11:39:12.704Z,15.2
2019-02-07T11:39:59.564Z,15.2
2019-02-07T11:40:50.977Z,15.1
2019-02-07T11:41:39.658Z,15.1
2019-02-07T11:42:31.324Z,15.1
2019-02-07T11:43:20.291Z,15.1
2019-02-07T11:44:10.134Z,15.1
2019-02-07T11:45:01.978Z,15
2019-02-07T11:45:49.916Z,15
2019-02-07T11:46:49.874Z,14.9
2019-02-07T11:47:30.838Z,14.9
2019-02-07T11:48:23.291Z,14.9
2019-02-07T11:49:16.471Z,14.9
2019-02-07T11:50:03.751Z,14.9
2019-02-07T11:50:49.623Z,14.8
2019-02-07T11:51:40.848Z,14.8
2019-02-07T11:52:31.082Z,14.8
2019-02-07T11:53:21.268Z,14.8
2019-02-07T11:54:11.108Z,14.8