createdAt,value
2018-12-30T00:01:10.208Z,23.87
2018-12-30T00:03:39.056Z,24.53
2018-12-30T00:06:08.680Z,22.20
2018-12-30T00:08:37.740Z,17.70
2018-12-30T00:11:06.608Z,16.77
2018-12-30T00:13:35.769Z,16.27
2018-12-30T00:16:05.161Z,12.63
2018-12-30T00:18:34.025Z,10.87
2018-12-30T00:21:08.932Z,15.17
2018-12-30T00:23:33.805Z,10.07
2018-12-30T00:26:02.685Z,10.30
2018-12-30T00:28:31.953Z,7.60
2018-12-30T00:31:00.830Z,10.13
2018-12-30T00:33:30.166Z,12.97
2018-12-30T00:35:59.440Z,14.77
2018-12-30T00:38:28.325Z,10.90
2018-12-30T00:40:57.191Z,10.80
2018-12-30T00:43:26.366Z,15.80
2018-12-30T00:45:55.235Z,13.97
2018-12-30T00:48:24.204Z,8.73
2018-12-30T00:50:54.648Z,12.00
2018-12-30T00:53:23.526Z,15.43
2018-12-30T00:55:52.389Z,12.33
2018-12-30T00:58:21.795Z,11.93
2018-12-30T01:00:51.014Z,15.67
2018-12-30T01:03:19.916Z,9.93
2018-12-30T01:05:49.163Z,9.03
2018-12-30T01:08:18.464Z,7.87
2018-12-30T01:10:47.325Z,6.93
2018-12-30T01:13:16.232Z,12.53
2018-12-30T01:15:45.086Z,7.83
2018-12-30T01:18:13.953Z,11.47
2018-12-30T01:20:42.861Z,11.27
2018-12-30T01:23:12.062Z,13.43
2018-12-30T01:25:41.020Z,17.70
2018-12-30T01:28:10.495Z,14.87
2018-12-30T01:30:39.453Z,12.10
2018-12-30T01:33:08.322Z,11.87
2018-12-30T01:35:37.576Z,10.93
2018-12-30T01:38:06.437Z,11.30
2018-12-30T01:40:35.316Z,14.57
2018-12-30T01:43:04.550Z,6.93
2018-12-30T01:45:33.404Z,8.03
2018-12-30T01:48:02.261Z,7.33
2018-12-30T01:50:31.419Z,6.43
2018-12-30T01:53:00.277Z,8.20
2018-12-30T01:55:29.131Z,8.10
2018-12-30T01:58:00.809Z,7.77
2018-12-30T02:00:29.677Z,6.10
2018-12-30T02:02:58.542Z,7.70
2018-12-30T02:05:27.436Z,5.50
2018-12-30T02:07:56.293Z,5.97
2018-12-30T02:10:25.419Z,6.73
2018-12-30T02:12:54.320Z,10.20
2018-12-30T02:15:23.372Z,6.90
2018-12-30T02:17:52.232Z,7.20
2018-12-30T02:20:21.160Z,6.80
2018-12-30T02:22:50.014Z,7.13
2018-12-30T02:25:18.868Z,6.23
2018-12-30T02:27:48.105Z,11.20
2018-12-30T02:30:17.276Z,6.33
2018-12-30T02:32:46.136Z,9.27
2018-12-30T02:35:15.053Z,7.70
2018-12-30T02:37:43.920Z,14.20
2018-12-30T02:40:12.996Z,12.33
2018-12-30T02:42:42.464Z,15.77
2018-12-30T02:45:11.328Z,14.23
2018-12-30T02:47:40.200Z,11.60
2018-12-30T02:50:09.124Z,14.87
2018-12-30T02:52:38.008Z,13.93
2018-12-30T02:55:08.348Z,13.70
2018-12-30T02:57:37.864Z,11.27
2018-12-30T03:00:08.442Z,11.50
2018-12-30T03:02:37.295Z,17.40
2018-12-30T03:05:06.207Z,18.53
2018-12-30T03:07:35.577Z,17.80
2018-12-30T03:10:04.759Z,10.83
2018-12-30T03:12:34.110Z,13.47
2018-12-30T03:15:02.969Z,14.63
2018-12-30T03:17:31.827Z,15.13
2018-12-30T03:20:00.848Z,15.17
2018-12-30T03:22:30.044Z,14.60
2018-12-30T03:24:58.915Z,14.53
2018-12-30T03:27:28.113Z,20.67
2018-12-30T03:29:56.977Z,18.13
2018-12-30T03:32:25.841Z,22.43
2018-12-30T03:34:54.841Z,27.20
2018-12-30T03:37:23.892Z,23.00
2018-12-30T03:39:52.755Z,25.00
2018-12-30T03:42:21.659Z,35.37
2018-12-30T03:44:50.517Z,18.60
2018-12-30T03:47:19.390Z,30.63
2018-12-30T03:49:48.903Z,28.43
2018-12-30T03:52:17.827Z,27.73
2018-12-30T03:54:46.685Z,24.00
2018-12-30T03:57:15.863Z,28.80
2018-12-30T03:59:44.721Z,39.50
2018-12-30T04:02:13.584Z,31.97
2018-12-30T04:04:42.907Z,35.30
2018-12-30T04:07:11.791Z,28.70
2018-12-30T04:09:40.651Z,33.20
2018-12-30T04:12:09.577Z,34.10
2018-12-30T04:14:38.888Z,28.73
2018-12-30T04:17:07.764Z,33.47
2018-12-30T04:19:36.661Z,27.07
2018-12-30T04:22:05.545Z,26.67
2018-12-30T04:24:34.416Z,26.67
2018-12-30T04:27:03.600Z,24.40
2018-12-30T04:29:32.689Z,24.03
2018-12-30T04:32:01.553Z,20.73
2018-12-30T04:34:30.453Z,24.13
2018-12-30T04:36:59.316Z,20.50
2018-12-30T04:39:28.181Z,23.10
2018-12-30T04:41:57.484Z,22.17
2018-12-30T04:44:26.536Z,20.27
2018-12-30T04:46:55.398Z,22.20
2018-12-30T04:49:24.306Z,28.80
2018-12-30T04:51:53.162Z,17.27
2018-12-30T04:54:22.112Z,16.50
2018-12-30T04:56:51.741Z,24.03
2018-12-30T04:59:20.600Z,18.53
2018-12-30T05:01:49.469Z,20.10
2018-12-30T05:04:18.682Z,16.30
2018-12-30T05:06:47.544Z,19.43
2018-12-30T05:09:16.400Z,15.13
2018-12-30T05:11:45.904Z,15.63
2018-12-30T05:14:14.839Z,19.70
2018-12-30T05:16:43.713Z,12.47
2018-12-30T05:19:12.664Z,17.03
2018-12-30T05:21:41.546Z,12.73
2018-12-30T05:24:10.712Z,15.97
2018-12-30T05:26:39.960Z,19.17
2018-12-30T05:29:08.821Z,16.50
2018-12-30T05:31:37.882Z,20.57
2018-12-30T05:34:06.779Z,28.57
2018-12-30T05:36:37.953Z,21.00
2018-12-30T05:39:07.572Z,19.70
2018-12-30T05:41:36.824Z,20.17
2018-12-30T05:44:05.688Z,26.80
2018-12-30T05:46:34.782Z,28.40
2018-12-30T05:49:03.810Z,32.33
2018-12-30T05:51:32.664Z,26.80
2018-12-30T05:54:01.520Z,22.03
2018-12-30T05:56:32.026Z,24.60
2018-12-30T05:59:00.934Z,26.50
2018-12-30T06:01:29.780Z,27.67
2018-12-30T06:03:59.136Z,27.70
2018-12-30T06:06:28.002Z,25.93
2018-12-30T06:08:56.872Z,30.57
2018-12-30T06:11:26.155Z,25.13
2018-12-30T06:13:55.053Z,26.87
2018-12-30T06:16:24.292Z,25.83
2018-12-30T06:18:53.252Z,21.43
2018-12-30T06:21:22.117Z,23.47
2018-12-30T06:23:50.992Z,26.30
2018-12-30T06:26:20.183Z,20.00
2018-12-30T06:28:49.045Z,18.30
2018-12-30T06:31:18.100Z,16.80
2018-12-30T06:33:47.110Z,18.77
2018-12-30T06:36:15.977Z,13.17
2018-12-30T06:38:44.971Z,16.93
2018-12-30T06:41:14.112Z,16.47
2018-12-30T06:43:43.216Z,17.73
2018-12-30T06:46:12.077Z,14.60
2018-12-30T06:48:40.988Z,16.67
2018-12-30T06:51:09.848Z,11.33
2018-12-30T06:53:38.717Z,14.60
2018-12-30T06:56:07.922Z,17.40
2018-12-30T06:58:36.967Z,20.53
2018-12-30T07:01:05.831Z,15.60
2018-12-30T07:03:34.732Z,18.57
2018-12-30T07:06:03.638Z,20.20
2018-12-30T07:08:32.475Z,20.37
2018-12-30T07:11:01.640Z,22.70
2018-12-30T07:13:30.728Z,23.70
2018-12-30T07:15:59.584Z,20.90
2018-12-30T07:18:28.571Z,20.00
2018-12-30T07:20:57.749Z,24.07
2018-12-30T07:23:26.616Z,20.07
2018-12-30T07:25:55.520Z,17.23
2018-12-30T07:28:24.772Z,24.37
2018-12-30T07:30:53.623Z,21.53
2018-12-30T07:33:23.210Z,19.97
2018-12-30T07:35:52.327Z,18.37
2018-12-30T07:38:21.256Z,27.10
2018-12-30T07:40:50.485Z,21.33
2018-12-30T07:43:19.366Z,22.83
2018-12-30T07:45:48.422Z,20.73
2018-12-30T07:48:17.323Z,19.87
2018-12-30T07:50:46.183Z,19.77
2018-12-30T07:53:15.437Z,17.03
2018-12-30T07:55:44.645Z,16.33
2018-12-30T07:58:13.505Z,19.13
2018-12-30T08:00:42.390Z,20.23
2018-12-30T08:03:11.758Z,20.57
2018-12-30T08:05:40.620Z,17.20
2018-12-30T08:08:09.787Z,12.63
2018-12-30T08:10:38.685Z,16.87
2018-12-30T08:13:07.544Z,22.10
2018-12-30T08:15:36.681Z,17.70
2018-12-30T08:18:05.888Z,17.80
2018-12-30T08:20:34.792Z,20.97
2018-12-30T08:23:03.920Z,17.53
2018-12-30T08:25:32.823Z,23.17
2018-12-30T08:28:01.691Z,26.37
2018-12-30T08:30:33.520Z,21.50
2018-12-30T08:33:02.789Z,16.50
2018-12-30T08:35:31.693Z,19.17
2018-12-30T08:38:00.563Z,19.33
2018-12-30T08:40:29.448Z,21.03
2018-12-30T08:42:58.334Z,21.63
2018-12-30T08:45:30.248Z,20.40
2018-12-30T08:47:59.436Z,21.47
2018-12-30T08:50:28.400Z,19.97
2018-12-30T08:52:57.488Z,20.23
2018-12-30T08:55:26.404Z,19.57
2018-12-30T08:57:55.292Z,19.03
2018-12-30T09:00:24.403Z,21.37
2018-12-30T09:02:54.904Z,22.50
2018-12-30T09:05:23.716Z,23.13
2018-12-30T09:07:52.609Z,19.23
2018-12-30T09:10:21.515Z,19.50
2018-12-30T09:12:50.791Z,21.30
2018-12-30T09:15:19.744Z,18.87
2018-12-30T09:17:48.917Z,26.37
2018-12-30T09:20:17.808Z,16.80
2018-12-30T09:22:46.690Z,24.23
2018-12-30T09:25:15.776Z,23.17
2018-12-30T09:27:45.006Z,27.20
2018-12-30T09:30:13.834Z,21.97
2018-12-30T09:32:42.992Z,18.17
2018-12-30T09:35:19.060Z,22.90
2018-12-30T09:37:48.009Z,20.23
2018-12-30T09:40:16.864Z,22.03
2018-12-30T09:42:45.848Z,28.70
2018-12-30T09:45:15.005Z,18.50
2018-12-30T09:47:44.065Z,21.17
2018-12-30T09:50:12.969Z,27.17
2018-12-30T09:52:42.134Z,16.23
2018-12-30T09:55:11.184Z,31.50
2018-12-30T09:57:40.049Z,25.07
2018-12-30T10:00:09.673Z,16.90
2018-12-30T10:02:38.773Z,23.20
2018-12-30T10:05:07.740Z,23.80
2018-12-30T10:07:37.102Z,27.00
2018-12-30T10:10:25.337Z,23.03
2018-12-30T10:12:54.940Z,19.80
2018-12-30T10:15:24.004Z,20.30
2018-12-30T10:17:52.884Z,22.10
2018-12-30T10:20:22.736Z,14.80
2018-12-30T10:22:58.667Z,23.03
2018-12-30T10:25:22.746Z,18.10
2018-12-30T10:27:51.935Z,21.30
2018-12-30T10:30:21.019Z,17.23
2018-12-30T10:32:50.644Z,23.33
2018-12-30T10:35:20.150Z,22.63
2018-12-30T10:37:49.039Z,22.13
2018-12-30T10:40:18.337Z,20.93
2018-12-30T10:42:47.686Z,27.10
2018-12-30T10:45:16.545Z,24.77
2018-12-30T10:47:45.620Z,19.60
2018-12-30T10:50:14.532Z,28.20
2018-12-30T10:52:43.388Z,25.03
2018-12-30T10:55:12.263Z,26.60
2018-12-30T10:57:41.461Z,24.00
2018-12-30T11:00:10.536Z,20.47
2018-12-30T11:02:39.478Z,22.17
2018-12-30T11:05:08.853Z,23.77
2018-12-30T11:07:38.070Z,21.03
2018-12-30T11:10:07.575Z,21.10
2018-12-30T11:12:37.221Z,24.70
2018-12-30T11:15:07.198Z,27.10
2018-12-30T11:17:36.328Z,23.50
2018-12-30T11:20:07.330Z,30.37
2018-12-30T11:22:36.438Z,24.57
2018-12-30T11:25:05.799Z,30.00
2018-12-30T11:27:35.398Z,25.97
2018-12-30T11:30:06.946Z,19.97
2018-12-30T11:32:36.718Z,24.13
2018-12-30T11:35:06.565Z,23.23
2018-12-30T11:37:35.505Z,22.70
2018-12-30T11:40:06.350Z,25.33
2018-12-30T11:42:36.142Z,24.77
2018-12-30T11:45:05.917Z,24.07
2018-12-30T11:47:34.776Z,23.93
2018-12-30T11:50:04.798Z,23.90
2018-12-30T11:52:33.672Z,27.43
2018-12-30T11:55:02.774Z,25.30
2018-12-30T11:57:32.151Z,22.23
2018-12-30T12:00:01.014Z,26.53
2018-12-30T12:02:30.082Z,26.40
2018-12-30T12:04:59.257Z,26.10
2018-12-30T12:07:28.133Z,28.00
2018-12-30T12:09:57.221Z,28.43
2018-12-30T12:12:26.384Z,25.53
2018-12-30T12:14:55.261Z,26.97
2018-12-30T12:17:24.295Z,29.17
2018-12-30T12:19:53.903Z,30.93
2018-12-30T12:22:23.207Z,18.40
2018-12-30T12:24:54.467Z,21.80
2018-12-30T12:27:23.786Z,23.27
2018-12-30T12:29:53.154Z,26.73
2018-12-30T12:32:22.062Z,29.27
2018-12-30T12:34:52.686Z,21.97
2018-12-30T12:37:21.565Z,25.63
2018-12-30T12:39:52.616Z,26.80
2018-12-30T12:42:22.403Z,26.33
2018-12-30T12:44:51.341Z,25.73
2018-12-30T12:47:20.515Z,19.83
2018-12-30T12:49:49.901Z,21.50
2018-12-30T12:52:19.007Z,23.43
2018-12-30T12:54:48.098Z,21.93
2018-12-30T12:57:17.489Z,23.13
2018-12-30T12:59:46.793Z,23.57
2018-12-30T13:02:15.656Z,17.60
2018-12-30T13:04:44.836Z,19.90
2018-12-30T13:07:13.708Z,20.53
2018-12-30T13:09:42.888Z,23.27
2018-12-30T13:12:12.067Z,21.23
2018-12-30T13:14:40.948Z,23.27
2018-12-30T13:17:10.169Z,26.20
2018-12-30T13:19:39.506Z,21.77
2018-12-30T13:22:11.163Z,20.20
2018-12-30T13:24:40.531Z,25.17
2018-12-30T13:27:09.406Z,18.03
2018-12-30T13:29:38.488Z,21.50
2018-12-30T13:32:07.787Z,16.23
2018-12-30T13:34:44.833Z,19.23
2018-12-30T13:37:13.754Z,19.07
2018-12-30T13:39:42.851Z,18.07
2018-12-30T13:42:12.004Z,19.90
2018-12-30T13:44:40.894Z,22.40
2018-12-30T13:47:09.830Z,20.77
2018-12-30T13:49:39.255Z,18.80
2018-12-30T13:52:08.324Z,17.47
2018-12-30T13:54:37.521Z,23.60
2018-12-30T13:57:06.498Z,14.47
2018-12-30T13:59:35.361Z,18.20
2018-12-30T14:02:08.871Z,18.43
2018-12-30T14:04:39.120Z,17.03
2018-12-30T14:07:08.322Z,22.27
2018-12-30T14:09:37.316Z,23.10
2018-12-30T14:12:06.545Z,20.13
2018-12-30T14:14:35.405Z,27.00
2018-12-30T14:17:04.269Z,28.47
2018-12-30T14:19:33.447Z,20.37
2018-12-30T14:22:02.401Z,32.13
2018-12-30T14:24:31.473Z,21.03
2018-12-30T14:27:01.227Z,25.03
2018-12-30T14:29:30.317Z,29.17
2018-12-30T14:31:59.271Z,20.70
2018-12-30T14:34:28.783Z,28.90
2018-12-30T14:36:57.668Z,20.20
2018-12-30T14:39:26.567Z,23.67
2018-12-30T14:41:56.062Z,27.50
2018-12-30T14:44:25.156Z,23.40
2018-12-30T14:46:54.452Z,31.83
2018-12-30T14:49:24.196Z,25.43
2018-12-30T14:51:53.233Z,38.47
2018-12-30T14:54:22.350Z,29.57
2018-12-30T14:56:51.937Z,29.40
2018-12-30T14:59:20.829Z,28.93
2018-12-30T15:01:49.807Z,26.60
2018-12-30T15:04:19.818Z,39.97
2018-12-30T15:06:48.708Z,34.93
2018-12-30T15:09:17.992Z,31.90
2018-12-30T15:11:46.976Z,24.10
2018-12-30T15:14:15.879Z,31.53
2018-12-30T15:16:45.267Z,30.80
2018-12-30T15:19:14.573Z,40.40
2018-12-30T15:21:43.684Z,33.10
2018-12-30T15:24:12.730Z,30.30
2018-12-30T15:26:41.951Z,32.33
2018-12-30T15:29:12.335Z,30.17
2018-12-30T15:31:48.519Z,28.63
2018-12-30T15:34:17.792Z,33.07
2018-12-30T15:36:46.706Z,32.17
2018-12-30T15:39:17.297Z,39.05
2018-12-30T15:41:49.513Z,32.70
2018-12-30T15:44:18.460Z,32.07
2018-12-30T15:46:47.480Z,33.37
2018-12-30T15:49:16.976Z,36.23
2018-12-30T15:51:55.084Z,30.93
2018-12-30T15:54:31.557Z,35.63
2018-12-30T15:57:04.126Z,28.27
2018-12-30T15:59:33.210Z,34.60
2018-12-30T16:02:03.693Z,26.00
2018-12-30T16:04:37.144Z,24.90
2018-12-30T16:07:12.146Z,27.80
2018-12-30T16:09:46.624Z,22.13
2018-12-30T16:12:15.933Z,28.30
2018-12-30T16:14:46.021Z,28.10
2018-12-30T16:17:16.667Z,23.50
2018-12-30T16:19:46.531Z,28.00
2018-12-30T16:22:15.687Z,25.57
2018-12-30T16:24:44.850Z,26.30
2018-12-30T16:27:14.112Z,29.47
2018-12-30T16:29:43.333Z,33.70
2018-12-30T16:32:12.540Z,32.87
2018-12-30T16:34:42.044Z,30.93
2018-12-30T16:37:13.323Z,32.70
2018-12-30T16:39:42.286Z,28.87
2018-12-30T16:42:11.407Z,36.40
2018-12-30T16:44:40.784Z,32.63
2018-12-30T16:47:09.876Z,25.57
2018-12-30T16:49:39.384Z,30.30
2018-12-30T16:52:08.678Z,25.53
2018-12-30T16:54:38.407Z,28.07
2018-12-30T16:57:09.086Z,17.53
2018-12-30T16:59:38.635Z,30.13
2018-12-30T17:02:07.513Z,28.13
2018-12-30T17:04:36.993Z,28.00
2018-12-30T17:07:05.919Z,28.67
2018-12-30T17:09:35.143Z,23.27
2018-12-30T17:12:04.608Z,30.03
2018-12-30T17:14:36.986Z,37.03
2018-12-30T17:17:06.597Z,33.30
2018-12-30T17:19:36.240Z,35.10
2018-12-30T17:22:05.261Z,36.33
2018-12-30T17:24:34.439Z,33.53
2018-12-30T17:27:03.786Z,20.33
2018-12-30T17:29:32.834Z,46.10
2018-12-30T17:32:02.277Z,31.17
2018-12-30T17:34:31.541Z,38.73
2018-12-30T17:37:00.858Z,36.63
2018-12-30T17:39:29.965Z,30.43
2018-12-30T17:41:59.140Z,38.00
2018-12-30T17:44:28.575Z,28.33
2018-12-30T17:46:57.671Z,40.87
2018-12-30T17:49:27.175Z,45.50
2018-12-30T17:51:56.474Z,38.43
2018-12-30T17:54:25.574Z,34.53
2018-12-30T17:56:55.080Z,32.73
2018-12-30T17:59:24.154Z,36.77
2018-12-30T18:01:53.032Z,32.67
2018-12-30T18:04:22.204Z,34.87
2018-12-30T18:06:51.246Z,36.40
2018-12-30T18:09:20.340Z,42.33
2018-12-30T18:11:50.051Z,35.57
2018-12-30T18:14:21.365Z,32.57
2018-12-30T18:16:50.493Z,41.37
2018-12-30T18:19:19.766Z,40.27
2018-12-30T18:21:48.795Z,38.83
2018-12-30T18:24:41.632Z,40.17
2018-12-30T18:27:10.644Z,29.97
2018-12-30T18:29:39.754Z,39.57
2018-12-30T18:32:08.922Z,29.27
2018-12-30T18:34:37.840Z,40.97
2018-12-30T18:37:06.927Z,37.00
2018-12-30T18:39:36.407Z,29.83
2018-12-30T18:42:05.510Z,33.73
2018-12-30T18:44:34.701Z,44.83
2018-12-30T18:47:03.743Z,32.10
2018-12-30T18:49:33.400Z,36.93
2018-12-30T18:52:02.559Z,34.97
2018-12-30T18:54:31.695Z,32.73
2018-12-30T18:57:00.901Z,38.83
2018-12-30T18:59:29.787Z,33.43
2018-12-30T19:01:59.131Z,32.93
2018-12-30T19:04:28.382Z,38.70
2018-12-30T19:06:57.362Z,34.07
2018-12-30T19:09:26.453Z,39.83
2018-12-30T19:11:56.933Z,35.20
2018-12-30T19:14:26.028Z,35.73
2018-12-30T19:16:55.273Z,24.37
2018-12-30T19:19:24.585Z,36.50
2018-12-30T19:21:53.465Z,46.00
2018-12-30T19:24:22.667Z,25.93
2018-12-30T19:26:51.734Z,29.27
2018-12-30T19:29:20.638Z,29.23
2018-12-30T19:31:49.861Z,27.20
2018-12-30T19:34:18.741Z,30.47
2018-12-30T19:36:47.597Z,31.63
2018-12-30T19:39:17.550Z,28.47
2018-12-30T19:41:46.448Z,28.30
2018-12-30T19:44:15.633Z,30.87
2018-12-30T19:46:45.345Z,22.87
2018-12-30T19:49:14.540Z,34.37
2018-12-30T19:51:43.662Z,22.83
2018-12-30T19:54:13.349Z,27.87
2018-12-30T19:56:42.232Z,29.77
2018-12-30T19:59:11.116Z,27.40
2018-12-30T20:01:40.936Z,27.43
2018-12-30T20:04:10.127Z,31.23
2018-12-30T20:06:39.221Z,28.73
2018-12-30T20:09:10.271Z,29.57
2018-12-30T20:11:39.161Z,25.13
2018-12-30T20:14:08.092Z,25.10
2018-12-30T20:16:37.274Z,28.10
2018-12-30T20:19:06.646Z,31.57
2018-12-30T20:21:36.049Z,33.40
2018-12-30T20:24:05.515Z,25.10
2018-12-30T20:26:34.751Z,29.17
2018-12-30T20:29:03.615Z,35.73
2018-12-30T20:31:32.986Z,24.30
2018-12-30T20:34:02.238Z,26.73
2018-12-30T20:36:31.243Z,35.77
2018-12-30T20:39:00.485Z,31.30
2018-12-30T20:41:29.512Z,33.50
2018-12-30T20:43:58.606Z,32.60
2018-12-30T20:46:28.869Z,38.10
2018-12-30T20:48:57.934Z,30.87
2018-12-30T20:51:27.063Z,31.57
2018-12-30T20:53:57.146Z,40.80
2018-12-30T20:56:28.843Z,31.87
2018-12-30T20:58:57.731Z,33.00
2018-12-30T21:01:27.188Z,35.47
2018-12-30T21:03:56.079Z,37.57
2018-12-30T21:06:24.959Z,39.37
2018-12-30T21:08:54.684Z,36.97
2018-12-30T21:11:23.574Z,35.63
2018-12-30T21:13:52.463Z,34.33
2018-12-30T21:16:22.383Z,35.47
2018-12-30T21:18:51.238Z,36.57
2018-12-30T21:21:20.363Z,38.30
2018-12-30T21:23:49.753Z,50.63
2018-12-30T21:26:18.609Z,38.47
2018-12-30T21:28:47.937Z,46.50
2018-12-30T21:31:17.153Z,42.60
2018-12-30T21:33:46.139Z,35.20
2018-12-30T21:36:15.237Z,39.90
2018-12-30T21:38:44.337Z,36.23
2018-12-30T21:41:13.629Z,40.03
2018-12-30T21:43:42.724Z,32.40
2018-12-30T21:46:12.231Z,31.37
2018-12-30T21:48:41.448Z,48.23
2018-12-30T21:51:10.401Z,35.07
2018-12-30T21:53:39.422Z,43.63
2018-12-30T21:56:09.018Z,45.60
2018-12-30T21:58:38.116Z,44.13
2018-12-30T22:01:07.620Z,41.70
2018-12-30T22:03:37.498Z,41.77
2018-12-30T22:06:06.704Z,40.07
2018-12-30T22:08:38.054Z,45.70
2018-12-30T22:11:07.473Z,38.80
2018-12-30T22:13:37.189Z,31.23
2018-12-30T22:16:06.281Z,23.77
2018-12-30T22:18:35.172Z,36.10
2018-12-30T22:21:04.471Z,33.57
2018-12-30T22:23:33.978Z,36.40
2018-12-30T22:26:03.074Z,38.90
2018-12-30T22:28:32.170Z,41.83
2018-12-30T22:31:01.346Z,29.40
2018-12-30T22:33:30.561Z,34.07
2018-12-30T22:35:59.408Z,38.80
2018-12-30T22:38:28.476Z,29.37
2018-12-30T22:40:57.640Z,30.80
2018-12-30T22:43:26.735Z,30.13
2018-12-30T22:45:56.129Z,37.87
2018-12-30T22:48:25.538Z,31.93
2018-12-30T22:50:54.727Z,33.50
2018-12-30T22:53:23.929Z,32.33
2018-12-30T22:55:53.454Z,38.10
2018-12-30T22:58:22.328Z,46.00
2018-12-30T23:00:59.614Z,32.63
2018-12-30T23:03:30.047Z,31.00
2018-12-30T23:05:59.067Z,37.77
2018-12-30T23:08:28.122Z,50.20
2018-12-30T23:10:58.458Z,40.93
2018-12-30T23:13:27.378Z,33.50
2018-12-30T23:15:56.910Z,36.30
2018-12-30T23:18:25.976Z,30.73
2018-12-30T23:20:54.937Z,30.43
2018-12-30T23:23:24.630Z,31.60
2018-12-30T23:25:53.610Z,36.30
2018-12-30T23:28:22.463Z,39.03
2018-12-30T23:31:00.130Z,40.07
2018-12-30T23:33:29.096Z,38.57
2018-12-30T23:35:58.096Z,41.93
2018-12-30T23:38:27.191Z,40.40
2018-12-30T23:40:56.289Z,31.00
2018-12-30T23:43:25.576Z,53.03
2018-12-30T23:45:54.746Z,48.07
2018-12-30T23:48:23.613Z,41.70
2018-12-30T23:50:52.686Z,46.47
2018-12-30T23:53:21.760Z,35.57
2018-12-30T23:55:51.150Z,48.40
2018-12-30T23:58:20.391Z,44.03
