createdAt,value
2022-08-28T00:01:20.981Z,65.03
2022-08-28T00:04:24.410Z,65.49
2022-08-28T00:07:27.464Z,65.13
2022-08-28T00:10:30.563Z,65.05
2022-08-28T00:13:33.262Z,64.59
2022-08-28T00:16:36.683Z,65.68
2022-08-28T00:19:39.436Z,65.87
2022-08-28T00:22:42.506Z,64.36
2022-08-28T00:25:45.207Z,64.59
2022-08-28T00:28:48.220Z,64.22
2022-08-28T00:31:51.491Z,64.36
2022-08-28T00:34:54.489Z,64.35
2022-08-28T00:37:57.609Z,65.14
2022-08-28T00:41:03.928Z,65.50
2022-08-28T00:44:20.553Z,65.47
2022-08-28T00:47:25.171Z,65.74
2022-08-28T00:50:52.474Z,65.96
2022-08-28T00:53:58.973Z,66.46
2022-08-28T00:57:07.381Z,66.23
2022-08-28T01:00:19.820Z,66.41
2022-08-28T01:03:25.067Z,66.43
2022-08-28T01:06:29.581Z,65.75
2022-08-28T01:09:33.678Z,63.88
2022-08-28T01:12:37.168Z,63.55
2022-08-28T01:15:42.212Z,64.10
2022-08-28T01:18:46.518Z,64.23
2022-08-28T01:22:19.451Z,63.75
2022-08-28T01:25:24.763Z,63.00
2022-08-28T01:28:28.023Z,63.32
2022-08-28T01:31:32.148Z,63.79
2022-08-28T01:34:35.420Z,63.96
2022-08-28T01:37:40.452Z,63.79
2022-08-28T01:40:46.652Z,63.60
2022-08-28T01:43:50.812Z,63.78
2022-08-28T01:46:56.420Z,64.05
2022-08-28T01:49:59.831Z,64.84
2022-08-28T01:53:05.015Z,64.91
2022-08-28T01:56:13.730Z,64.88
2022-08-28T01:59:16.405Z,64.76
2022-08-28T02:02:19.473Z,65.10
2022-08-28T02:05:28.340Z,65.79
2022-08-28T02:08:30.927Z,66.76
2022-08-28T02:11:34.311Z,66.27
2022-08-28T02:14:37.079Z,66.35
2022-08-28T02:17:40.124Z,66.73
2022-08-28T02:20:43.045Z,66.92
2022-08-28T02:23:47.692Z,67.21
2022-08-28T02:26:50.270Z,67.07
2022-08-28T02:29:53.332Z,67.30
2022-08-28T02:32:56.535Z,67.93
2022-08-28T02:35:59.532Z,67.85
2022-08-28T02:39:02.381Z,68.14
2022-08-28T02:42:05.927Z,68.19
2022-08-28T02:45:11.809Z,68.32
2022-08-28T02:48:16.715Z,68.33
2022-08-28T02:51:23.137Z,67.92
2022-08-28T02:54:29.552Z,68.70
2022-08-28T02:57:32.391Z,68.55
2022-08-28T03:00:35.564Z,68.39
2022-08-28T03:03:41.349Z,69.60
2022-08-28T03:06:44.721Z,69.58
2022-08-28T03:09:47.387Z,69.95
2022-08-28T03:12:50.339Z,69.96
2022-08-28T03:15:52.969Z,70.62
2022-08-28T03:18:59.142Z,71.18
2022-08-28T03:22:01.920Z,70.94
2022-08-28T03:25:06.203Z,71.08
2022-08-28T03:28:08.865Z,71.52
2022-08-28T03:31:18.140Z,71.59
2022-08-28T03:34:21.124Z,72.40
2022-08-28T03:37:24.273Z,73.09
2022-08-28T03:40:27.197Z,73.97
2022-08-28T03:43:30.403Z,72.80
2022-08-28T03:46:33.938Z,74.03
2022-08-28T03:49:36.923Z,74.32
2022-08-28T03:52:40.974Z,75.37
2022-08-28T03:55:44.457Z,74.26
2022-08-28T03:58:47.741Z,74.30
2022-08-28T04:01:50.773Z,74.95
2022-08-28T04:04:53.831Z,75.52
2022-08-28T04:07:56.484Z,74.83
2022-08-28T04:11:00.968Z,74.16
2022-08-28T04:14:03.820Z,75.43
2022-08-28T04:17:07.202Z,74.93
2022-08-28T04:20:11.123Z,75.24
2022-08-28T04:23:14.045Z,75.96
2022-08-28T04:26:20.599Z,75.54
2022-08-28T04:29:23.807Z,75.36
2022-08-28T04:32:26.715Z,75.53
2022-08-28T04:35:29.698Z,76.33
2022-08-28T04:38:32.528Z,76.58
2022-08-28T04:41:37.604Z,75.12
2022-08-28T04:44:40.224Z,74.81
2022-08-28T04:47:43.408Z,74.66
2022-08-28T04:50:48.234Z,73.94
2022-08-28T04:53:51.208Z,73.85
2022-08-28T04:56:54.480Z,73.95
2022-08-28T04:59:58.812Z,73.22
2022-08-28T05:03:01.440Z,73.45
2022-08-28T05:06:04.711Z,73.17
2022-08-28T05:09:07.333Z,73.41
2022-08-28T05:12:16.012Z,73.09
2022-08-28T05:15:18.600Z,72.43
2022-08-28T05:18:23.927Z,72.43
2022-08-28T05:21:27.808Z,70.99
2022-08-28T05:24:30.755Z,71.23
2022-08-28T05:27:33.426Z,70.12
2022-08-28T05:30:37.772Z,69.27
2022-08-28T05:33:40.448Z,69.62
2022-08-28T05:36:43.444Z,69.01
2022-08-28T05:39:46.077Z,68.63
2022-08-28T05:42:49.919Z,67.27
2022-08-28T05:46:00.533Z,66.57
2022-08-28T05:49:09.088Z,64.99
2022-08-28T05:52:12.631Z,64.52
2022-08-28T05:55:19.051Z,64.48
2022-08-28T05:58:31.485Z,63.57
2022-08-28T06:01:39.822Z,63.48
2022-08-28T06:04:42.867Z,62.26
2022-08-28T06:07:45.784Z,62.29
2022-08-28T06:10:50.896Z,61.80
2022-08-28T06:13:53.737Z,60.87
2022-08-28T06:16:57.496Z,60.66
2022-08-28T06:20:00.151Z,60.06
2022-08-28T06:23:03.102Z,59.07
2022-08-28T06:26:07.118Z,58.18
2022-08-28T06:29:13.172Z,58.38
2022-08-28T06:32:15.912Z,57.93
2022-08-28T06:35:18.843Z,57.33
2022-08-28T06:38:24.717Z,57.31
2022-08-28T06:41:29.322Z,56.14
2022-08-28T06:44:32.903Z,55.86
2022-08-28T06:47:35.975Z,55.72
2022-08-28T06:50:41.057Z,56.10
2022-08-28T06:53:46.476Z,55.64
2022-08-28T06:56:49.811Z,55.44
2022-08-28T06:59:56.936Z,55.47
2022-08-28T07:03:00.003Z,55.25
2022-08-28T07:06:05.481Z,54.92
2022-08-28T07:09:13.392Z,54.40
2022-08-28T07:12:17.362Z,54.24
2022-08-28T07:15:20.319Z,54.11
2022-08-28T07:18:23.478Z,53.58
2022-08-28T07:21:27.056Z,53.15
2022-08-28T07:24:30.473Z,53.42
2022-08-28T07:27:33.567Z,52.70
2022-08-28T07:30:36.489Z,52.35
2022-08-28T07:33:40.927Z,52.23
2022-08-28T07:36:44.740Z,52.09
2022-08-28T07:39:47.503Z,51.80
2022-08-28T07:43:09.252Z,51.13
2022-08-28T07:46:12.312Z,51.58
2022-08-28T07:49:18.523Z,51.61
2022-08-28T07:52:21.163Z,50.90
2022-08-28T07:55:24.346Z,50.26
2022-08-28T07:58:27.083Z,50.69
2022-08-28T08:01:31.518Z,50.29
2022-08-28T08:04:35.235Z,50.19
2022-08-28T08:07:41.919Z,49.89
2022-08-28T08:11:06.403Z,49.61
2022-08-28T08:14:09.208Z,49.50
2022-08-28T08:17:12.218Z,49.41
2022-08-28T08:20:14.920Z,49.11
2022-08-28T08:23:18.020Z,48.28
2022-08-28T08:26:23.579Z,48.45
2022-08-28T08:29:27.964Z,47.71
2022-08-28T08:32:30.729Z,47.43
2022-08-28T08:35:33.732Z,47.05
2022-08-28T08:38:37.303Z,46.48
2022-08-28T08:41:40.254Z,46.55
2022-08-28T08:44:47.614Z,46.02
2022-08-28T08:47:52.655Z,45.83
2022-08-28T08:50:59.295Z,45.54
2022-08-28T08:54:21.546Z,45.29
2022-08-28T08:57:24.307Z,44.82
2022-08-28T09:00:31.470Z,44.66
2022-08-28T09:03:53.911Z,45.07
2022-08-28T09:07:01.755Z,44.30
2022-08-28T09:10:07.815Z,44.61
2022-08-28T09:13:31.437Z,44.08
2022-08-28T09:16:39.923Z,43.55
2022-08-28T09:19:42.945Z,43.17
2022-08-28T09:22:47.315Z,42.68
2022-08-28T09:25:59.601Z,42.87
2022-08-28T09:29:26.786Z,43.24
2022-08-28T09:32:29.656Z,42.78
2022-08-28T09:35:35.719Z,42.77
2022-08-28T09:38:39.142Z,42.53
2022-08-28T09:42:22.449Z,42.81
2022-08-28T09:45:29.021Z,42.68
2022-08-28T09:48:34.608Z,42.74
2022-08-28T09:51:39.850Z,42.19
2022-08-28T09:54:44.919Z,43.03
2022-08-28T09:57:48.072Z,42.86
2022-08-28T10:01:04.302Z,42.43
2022-08-28T10:04:27.507Z,42.03
2022-08-28T10:07:55.832Z,41.95
2022-08-28T10:11:16.600Z,41.60
2022-08-28T10:14:22.300Z,41.17
2022-08-28T10:17:40.741Z,41.15
2022-08-28T10:21:12.534Z,41.08
2022-08-28T10:24:28.309Z,40.72
2022-08-28T10:27:43.303Z,40.71
2022-08-28T10:31:06.588Z,40.72
2022-08-28T10:34:30.300Z,40.56
2022-08-28T10:37:56.450Z,40.63
2022-08-28T10:41:04.916Z,38.95
2022-08-28T10:44:11.252Z,39.30
2022-08-28T10:47:15.075Z,39.27
2022-08-28T10:50:26.811Z,39.61
2022-08-28T10:53:37.932Z,39.12
2022-08-28T10:56:46.616Z,38.68
2022-08-28T11:00:04.480Z,37.93
2022-08-28T11:03:33.211Z,37.80
2022-08-28T11:07:11.376Z,37.75
2022-08-28T11:10:29.222Z,38.02
2022-08-28T11:13:51.623Z,37.70
2022-08-28T11:17:00.056Z,37.01
2022-08-28T11:20:29.722Z,37.37
2022-08-28T11:23:59.842Z,37.56
2022-08-28T11:27:12.027Z,37.18
2022-08-28T11:30:32.852Z,37.35
2022-08-28T11:33:44.667Z,36.98
2022-08-28T11:36:47.660Z,37.47
2022-08-28T11:39:50.352Z,37.20
2022-08-28T11:43:16.945Z,37.22
2022-08-28T11:46:31.510Z,37.00
2022-08-28T11:49:34.548Z,36.89
2022-08-28T11:52:54.743Z,36.51
2022-08-28T11:56:28.348Z,37.38
2022-08-28T11:59:47.141Z,38.00
2022-08-28T12:02:55.625Z,38.10
2022-08-28T12:06:00.599Z,38.25
2022-08-28T12:09:04.315Z,37.64
2022-08-28T12:12:22.280Z,37.59
2022-08-28T12:15:27.902Z,36.55
2022-08-28T12:18:40.303Z,35.55
2022-08-28T12:21:43.832Z,35.33
2022-08-28T12:25:08.644Z,34.32
2022-08-28T12:28:22.759Z,33.85
2022-08-28T12:31:45.516Z,34.30
2022-08-28T12:35:08.493Z,34.04
2022-08-28T12:38:20.260Z,33.71
2022-08-28T12:41:24.635Z,33.20
2022-08-28T12:44:31.099Z,33.97
2022-08-28T12:47:35.901Z,34.09
2022-08-28T12:50:39.799Z,33.46
2022-08-28T12:53:48.271Z,33.58
2022-08-28T12:56:51.309Z,34.26
2022-08-28T12:59:55.923Z,34.72
2022-08-28T13:03:00.651Z,34.60
2022-08-28T13:06:06.610Z,34.14
2022-08-28T13:09:18.666Z,34.27
2022-08-28T13:12:54.404Z,33.81
2022-08-28T13:15:55.299Z,34.33
2022-08-28T13:19:06.772Z,33.68
2022-08-28T13:22:35.732Z,33.24
2022-08-28T13:25:38.460Z,32.81
2022-08-28T13:28:43.831Z,31.75
2022-08-28T13:31:57.251Z,32.56
2022-08-28T13:35:09.453Z,32.88
2022-08-28T13:38:16.073Z,32.79
2022-08-28T13:41:19.042Z,33.11
2022-08-28T13:44:24.311Z,32.66
2022-08-28T13:47:27.516Z,32.82
2022-08-28T13:50:30.659Z,33.56
2022-08-28T13:53:33.625Z,34.45
2022-08-28T13:56:36.344Z,34.51
2022-08-28T13:59:39.324Z,35.08
2022-08-28T14:03:01.035Z,35.03
2022-08-28T14:06:07.486Z,35.36
2022-08-28T14:09:15.133Z,34.44
2022-08-28T14:12:20.546Z,34.51
2022-08-28T14:15:23.240Z,34.41
2022-08-28T14:18:26.586Z,34.75
2022-08-28T14:21:29.356Z,34.99
2022-08-28T14:24:32.754Z,35.47
2022-08-28T14:27:35.993Z,35.68
2022-08-28T14:30:47.445Z,34.98
2022-08-28T14:33:50.189Z,34.41
2022-08-28T14:36:55.400Z,34.04
2022-08-28T14:39:58.031Z,33.82
2022-08-28T14:43:01.001Z,34.45
2022-08-28T14:46:05.502Z,34.54
2022-08-28T14:49:13.755Z,34.76
2022-08-28T14:52:16.400Z,33.96
2022-08-28T14:55:19.331Z,34.08
2022-08-28T14:58:22.037Z,33.70
2022-08-28T15:01:41.266Z,33.25
2022-08-28T15:04:43.953Z,32.31
2022-08-28T15:07:46.916Z,32.58
2022-08-28T15:10:51.131Z,33.62
2022-08-28T15:13:55.390Z,33.75
2022-08-28T15:16:58.190Z,33.83
2022-08-28T15:20:01.238Z,34.62
2022-08-28T15:23:03.874Z,34.97
2022-08-28T15:26:06.940Z,35.98
2022-08-28T15:29:11.912Z,37.80
2022-08-28T15:32:14.935Z,38.25
2022-08-28T15:35:17.639Z,39.74
2022-08-28T15:38:20.679Z,40.33
2022-08-28T15:41:26.371Z,41.03
2022-08-28T15:44:29.591Z,41.27
2022-08-28T15:47:32.185Z,41.45
2022-08-28T15:50:35.434Z,41.69
2022-08-28T15:53:39.270Z,41.63
2022-08-28T15:56:42.201Z,42.57
2022-08-28T15:59:50.156Z,42.80
2022-08-28T16:02:59.802Z,43.22
2022-08-28T16:06:03.680Z,43.04
2022-08-28T16:09:07.766Z,42.51
2022-08-28T16:12:10.719Z,42.83
2022-08-28T16:15:14.103Z,43.20
2022-08-28T16:18:23.337Z,43.21
2022-08-28T16:21:27.514Z,43.69
2022-08-28T16:24:31.228Z,43.84
2022-08-28T16:27:34.226Z,43.89
2022-08-28T16:30:43.779Z,44.10
2022-08-28T16:33:47.195Z,44.36
2022-08-28T16:36:50.608Z,44.62
2022-08-28T16:39:56.072Z,45.06
2022-08-28T16:42:59.172Z,45.97
2022-08-28T16:46:02.949Z,46.57
2022-08-28T16:49:05.843Z,47.30
2022-08-28T16:52:08.475Z,47.43
2022-08-28T16:55:12.280Z,47.55
2022-08-28T16:58:17.031Z,47.58
2022-08-28T17:01:24.117Z,47.98
2022-08-28T17:04:27.215Z,48.72
2022-08-28T17:07:30.699Z,49.29
2022-08-28T17:10:35.844Z,49.67
2022-08-28T17:13:39.546Z,50.39
2022-08-28T17:16:42.203Z,50.58
2022-08-28T17:19:45.195Z,50.97
2022-08-28T17:22:47.828Z,51.44
2022-08-28T17:25:51.016Z,52.22
2022-08-28T17:28:53.731Z,53.01
2022-08-28T17:31:56.819Z,53.49
2022-08-28T17:35:00.272Z,53.16
2022-08-28T17:38:03.481Z,53.33
2022-08-28T17:41:06.580Z,53.68
2022-08-28T17:44:10.274Z,53.83
2022-08-28T17:47:13.180Z,54.15
2022-08-28T17:50:16.396Z,54.53
2022-08-28T17:53:19.753Z,54.31
2022-08-28T17:56:22.796Z,55.11
2022-08-28T17:59:38.952Z,55.41
2022-08-28T18:02:42.918Z,56.96
2022-08-28T18:05:46.502Z,56.09
2022-08-28T18:08:51.794Z,56.21
2022-08-28T18:11:54.702Z,56.18
2022-08-28T18:14:57.419Z,56.55
2022-08-28T18:18:00.538Z,57.10
2022-08-28T18:21:03.146Z,57.15
2022-08-28T18:24:06.689Z,57.28
2022-08-28T18:27:09.512Z,58.01
2022-08-28T18:30:12.721Z,58.33
2022-08-28T18:33:17.734Z,58.71
2022-08-28T18:36:23.049Z,59.40
2022-08-28T18:39:29.830Z,60.79
2022-08-28T18:42:33.052Z,60.09
2022-08-28T18:45:36.240Z,59.68
2022-08-28T18:48:39.172Z,59.64
2022-08-28T18:51:43.503Z,59.19
2022-08-28T18:54:46.448Z,58.55
2022-08-28T18:57:50.177Z,58.07
2022-08-28T19:00:55.055Z,58.02
2022-08-28T19:03:57.773Z,59.92
2022-08-28T19:07:00.711Z,59.35
2022-08-28T19:10:04.900Z,59.60
2022-08-28T19:13:08.630Z,58.53
2022-08-28T19:16:17.037Z,58.43
2022-08-28T19:19:20.020Z,58.60
2022-08-28T19:22:22.824Z,58.95
2022-08-28T19:25:29.349Z,59.41
2022-08-28T19:28:33.466Z,58.80
2022-08-28T19:31:37.264Z,58.69
2022-08-28T19:34:39.975Z,59.09
2022-08-28T19:37:43.589Z,58.80
2022-08-28T19:40:46.298Z,58.71
2022-08-28T19:43:49.352Z,58.77
2022-08-28T19:46:54.233Z,58.53
2022-08-28T19:49:57.213Z,58.55
2022-08-28T19:52:59.911Z,58.30
2022-08-28T19:56:05.121Z,58.07
2022-08-28T19:59:09.041Z,57.54
2022-08-28T20:02:12.047Z,57.60
2022-08-28T20:05:15.764Z,57.56
2022-08-28T20:08:20.051Z,57.86
2022-08-28T20:11:30.393Z,58.42
2022-08-28T20:14:34.421Z,58.93
2022-08-28T20:17:43.948Z,59.16
2022-08-28T20:20:52.618Z,59.04
2022-08-28T20:23:55.597Z,59.37
2022-08-28T20:26:58.235Z,59.16
2022-08-28T20:30:07.162Z,59.82
2022-08-28T20:33:14.272Z,60.15
2022-08-28T20:36:21.134Z,60.49
2022-08-28T20:39:24.468Z,60.92
2022-08-28T20:42:31.646Z,60.75
2022-08-28T20:45:34.537Z,60.94
2022-08-28T20:48:38.098Z,61.82
2022-08-28T20:51:58.880Z,62.60
2022-08-28T20:55:02.818Z,62.32
2022-08-28T20:58:05.658Z,62.80
2022-08-28T21:01:08.750Z,62.93
2022-08-28T21:04:11.575Z,63.25
2022-08-28T21:07:17.127Z,63.08
2022-08-28T21:10:19.836Z,63.53
2022-08-28T21:13:23.377Z,64.22
2022-08-28T21:16:26.179Z,63.60
2022-08-28T21:19:30.252Z,63.57
2022-08-28T21:22:34.500Z,64.01
2022-08-28T21:25:41.398Z,64.68
2022-08-28T21:28:44.016Z,64.34
2022-08-28T21:31:49.487Z,64.76
2022-08-28T21:34:53.106Z,64.99
2022-08-28T21:37:56.078Z,65.44
2022-08-28T21:41:02.263Z,65.62
2022-08-28T21:44:06.091Z,65.58
2022-08-28T21:47:08.744Z,65.80
2022-08-28T21:50:12.379Z,65.44
2022-08-28T21:53:16.446Z,65.43
2022-08-28T21:56:26.867Z,65.77
2022-08-28T21:59:33.075Z,65.74
2022-08-28T22:02:40.757Z,66.17
2022-08-28T22:05:45.802Z,66.20
2022-08-28T22:08:48.720Z,66.00
2022-08-28T22:11:51.752Z,65.66
2022-08-28T22:14:54.360Z,66.30
2022-08-28T22:17:57.453Z,65.85
2022-08-28T22:21:19.461Z,65.92
2022-08-28T22:24:23.593Z,66.10
2022-08-28T22:27:26.412Z,66.40
2022-08-28T22:30:29.512Z,66.71
2022-08-28T22:33:32.994Z,66.58
2022-08-28T22:36:38.075Z,66.49
2022-08-28T22:39:42.471Z,66.99
2022-08-28T22:42:45.474Z,66.54
2022-08-28T22:45:48.914Z,66.81
2022-08-28T22:48:51.878Z,67.53
2022-08-28T22:51:54.558Z,67.61
2022-08-28T22:54:57.977Z,67.90
2022-08-28T22:58:01.022Z,67.94
2022-08-28T23:01:09.228Z,68.07
2022-08-28T23:04:12.166Z,68.46
2022-08-28T23:07:15.215Z,69.35
2022-08-28T23:10:18.700Z,69.87
2022-08-28T23:13:21.739Z,69.57
2022-08-28T23:16:24.552Z,70.38
2022-08-28T23:19:28.611Z,69.79
2022-08-28T23:22:33.468Z,69.87
2022-08-28T23:25:36.537Z,70.12
2022-08-28T23:28:39.741Z,70.32
2022-08-28T23:31:42.827Z,70.53
2022-08-28T23:34:45.520Z,69.97
2022-08-28T23:37:51.973Z,70.49
2022-08-28T23:40:55.101Z,69.94
2022-08-28T23:43:58.117Z,70.44
2022-08-28T23:47:00.823Z,70.50
2022-08-28T23:50:07.685Z,70.80
2022-08-28T23:53:10.696Z,70.99
2022-08-28T23:56:13.980Z,70.68
2022-08-28T23:59:16.687Z,70.80
