createdAt,value
2022-07-28T00:00:41.586Z,44.80
2022-07-28T00:03:47.902Z,45.23
2022-07-28T00:06:51.033Z,45.07
2022-07-28T00:09:59.837Z,45.09
2022-07-28T00:13:03.114Z,45.27
2022-07-28T00:16:09.806Z,45.30
2022-07-28T00:19:12.936Z,45.47
2022-07-28T00:22:15.826Z,45.66
2022-07-28T00:25:18.868Z,45.89
2022-07-28T00:28:21.850Z,46.29
2022-07-28T00:31:24.621Z,46.48
2022-07-28T00:34:27.983Z,46.88
2022-07-28T00:37:30.802Z,47.27
2022-07-28T00:40:52.659Z,47.46
2022-07-28T00:43:55.436Z,47.94
2022-07-28T00:46:58.430Z,48.57
2022-07-28T00:50:02.786Z,48.69
2022-07-28T00:53:06.815Z,48.93
2022-07-28T00:56:12.729Z,50.09
2022-07-28T00:59:16.051Z,50.38
2022-07-28T01:02:19.311Z,50.41
2022-07-28T01:05:43.774Z,50.12
2022-07-28T01:09:04.467Z,50.46
2022-07-28T01:12:22.542Z,50.77
2022-07-28T01:15:41.196Z,50.66
2022-07-28T01:19:25.524Z,51.25
2022-07-28T01:22:33.241Z,51.97
2022-07-28T01:25:36.774Z,51.69
2022-07-28T01:29:07.025Z,52.54
2022-07-28T01:32:22.475Z,52.96
2022-07-28T01:35:29.085Z,53.16
2022-07-28T01:38:35.346Z,53.23
2022-07-28T01:41:41.588Z,53.47
2022-07-28T01:44:48.920Z,53.53
2022-07-28T01:47:54.489Z,53.92
2022-07-28T01:50:57.916Z,53.98
2022-07-28T01:54:03.318Z,54.42
2022-07-28T01:57:11.008Z,54.58
2022-07-28T02:00:14.428Z,55.12
2022-07-28T02:03:21.158Z,55.41
2022-07-28T02:06:24.972Z,55.59
2022-07-28T02:09:30.386Z,55.91
2022-07-28T02:12:35.821Z,56.04
2022-07-28T02:15:42.477Z,56.07
2022-07-28T02:18:47.020Z,56.47
2022-07-28T02:21:51.961Z,56.82
2022-07-28T02:24:56.767Z,56.47
2022-07-28T02:28:04.301Z,56.34
2022-07-28T02:31:14.030Z,56.41
2022-07-28T02:34:26.330Z,56.54
2022-07-28T02:37:54.404Z,56.53
2022-07-28T02:41:01.588Z,56.46
2022-07-28T02:44:16.166Z,56.67
2022-07-28T02:47:24.283Z,56.77
2022-07-28T02:50:29.198Z,57.13
2022-07-28T02:53:33.951Z,57.15
2022-07-28T02:56:37.707Z,57.20
2022-07-28T02:59:42.775Z,56.62
2022-07-28T03:02:48.776Z,57.21
2022-07-28T03:05:52.372Z,57.20
2022-07-28T03:08:55.346Z,57.65
2022-07-28T03:11:59.515Z,57.89
2022-07-28T03:15:02.499Z,57.49
2022-07-28T03:18:06.808Z,56.98
2022-07-28T03:21:12.442Z,57.69
2022-07-28T03:24:17.899Z,57.57
2022-07-28T03:27:20.709Z,57.90
2022-07-28T03:30:32.228Z,58.29
2022-07-28T03:33:35.751Z,58.12
2022-07-28T03:36:44.341Z,57.90
2022-07-28T03:39:51.090Z,58.18
2022-07-28T03:42:55.049Z,58.34
2022-07-28T03:45:57.937Z,58.04
2022-07-28T03:49:00.898Z,58.60
2022-07-28T03:52:03.650Z,57.75
2022-07-28T03:55:08.383Z,57.73
2022-07-28T03:58:11.144Z,57.08
2022-07-28T04:01:14.516Z,56.76
2022-07-28T04:04:17.944Z,56.44
2022-07-28T04:07:20.748Z,56.88
2022-07-28T04:10:23.839Z,56.50
2022-07-28T04:13:26.412Z,55.96
2022-07-28T04:16:30.173Z,55.66
2022-07-28T04:19:32.862Z,55.01
2022-07-28T04:22:36.013Z,54.13
2022-07-28T04:25:38.916Z,52.73
2022-07-28T04:28:44.439Z,52.45
2022-07-28T04:31:47.121Z,53.42
2022-07-28T04:34:50.279Z,52.34
2022-07-28T04:37:55.697Z,53.08
2022-07-28T04:40:58.960Z,52.55
2022-07-28T04:44:01.627Z,52.36
2022-07-28T04:47:06.355Z,52.48
2022-07-28T04:50:11.909Z,52.32
2022-07-28T04:53:14.877Z,52.40
2022-07-28T04:56:17.519Z,52.26
2022-07-28T04:59:21.712Z,52.47
2022-07-28T05:02:24.638Z,52.44
2022-07-28T05:05:28.001Z,52.56
2022-07-28T05:08:30.682Z,52.22
2022-07-28T05:11:33.787Z,51.53
2022-07-28T05:14:36.664Z,52.05
2022-07-28T05:17:39.770Z,51.45
2022-07-28T05:20:42.294Z,51.36
2022-07-28T05:23:47.652Z,51.93
2022-07-28T05:26:53.262Z,50.60
2022-07-28T05:29:56.392Z,50.36
2022-07-28T05:33:01.916Z,51.13
2022-07-28T05:36:05.409Z,50.30
2022-07-28T05:39:08.242Z,50.45
2022-07-28T05:42:11.194Z,50.60
2022-07-28T05:45:16.004Z,50.85
2022-07-28T05:48:21.092Z,50.16
2022-07-28T05:51:24.397Z,49.67
2022-07-28T05:54:27.349Z,49.93
2022-07-28T05:57:29.927Z,50.22
2022-07-28T06:00:36.598Z,49.40
2022-07-28T06:03:42.386Z,48.57
2022-07-28T06:06:45.669Z,47.08
2022-07-28T06:09:48.662Z,47.57
2022-07-28T06:12:56.387Z,46.46
2022-07-28T06:15:59.763Z,43.49
2022-07-28T06:19:05.224Z,41.08
2022-07-28T06:22:08.563Z,42.29
2022-07-28T06:25:18.271Z,41.75
2022-07-28T06:28:21.274Z,42.33
2022-07-28T06:31:24.168Z,41.84
2022-07-28T06:34:27.142Z,42.96
2022-07-28T06:37:29.817Z,43.09
2022-07-28T06:40:32.751Z,43.80
2022-07-28T06:43:38.833Z,43.25
2022-07-28T06:46:42.484Z,42.41
2022-07-28T06:49:45.364Z,42.91
2022-07-28T06:52:48.201Z,42.56
2022-07-28T06:55:50.863Z,41.91
2022-07-28T06:58:53.857Z,38.84
2022-07-28T07:02:01.822Z,39.23
2022-07-28T07:05:05.125Z,39.50
2022-07-28T07:08:08.296Z,39.05
2022-07-28T07:11:12.027Z,39.89
2022-07-28T07:14:15.042Z,37.19
2022-07-28T07:17:18.038Z,37.66
2022-07-28T07:20:21.361Z,38.20
2022-07-28T07:23:24.477Z,38.78
2022-07-28T07:26:27.324Z,35.43
2022-07-28T07:29:31.425Z,35.55
2022-07-28T07:32:35.148Z,34.17
2022-07-28T07:35:46.873Z,36.50
2022-07-28T07:38:49.908Z,35.64
2022-07-28T07:41:54.943Z,36.61
2022-07-28T07:44:57.676Z,38.16
2022-07-28T07:48:02.187Z,36.91
2022-07-28T07:51:05.503Z,37.24
2022-07-28T07:54:10.882Z,35.63
2022-07-28T07:57:14.809Z,34.52
2022-07-28T08:00:28.320Z,34.04
2022-07-28T08:03:32.871Z,34.09
2022-07-28T08:06:35.829Z,32.44
2022-07-28T08:09:39.212Z,34.26
2022-07-28T08:12:42.005Z,29.66
2022-07-28T08:15:44.995Z,32.07
2022-07-28T08:18:47.669Z,31.25
2022-07-28T08:21:52.280Z,31.82
2022-07-28T08:24:55.491Z,30.88
2022-07-28T08:27:58.520Z,30.98
2022-07-28T08:31:01.655Z,28.38
2022-07-28T08:34:05.065Z,29.06
2022-07-28T08:37:27.789Z,31.35
2022-07-28T08:40:35.846Z,28.22
2022-07-28T08:43:42.631Z,28.67
2022-07-28T08:46:49.077Z,28.12
2022-07-28T08:49:53.434Z,29.39
2022-07-28T08:52:59.675Z,28.38
2022-07-28T08:56:08.183Z,28.96
2022-07-28T08:59:11.424Z,29.48
2022-07-28T09:02:15.144Z,28.12
2022-07-28T09:05:24.966Z,28.31
2022-07-28T09:08:29.385Z,28.83
2022-07-28T09:11:32.360Z,28.35
2022-07-28T09:14:35.484Z,27.21
2022-07-28T09:17:43.663Z,27.98
2022-07-28T09:20:46.685Z,29.01
2022-07-28T09:23:50.361Z,29.04
2022-07-28T09:27:06.956Z,28.87
2022-07-28T09:30:13.242Z,28.00
2022-07-28T09:33:41.034Z,28.10
2022-07-28T09:36:46.881Z,26.27
2022-07-28T09:39:58.017Z,28.44
2022-07-28T09:43:01.137Z,26.91
2022-07-28T09:46:08.148Z,26.59
2022-07-28T09:49:11.813Z,26.68
2022-07-28T09:52:30.436Z,26.22
2022-07-28T09:55:53.692Z,26.66
2022-07-28T09:59:03.490Z,27.01
2022-07-28T10:02:06.612Z,27.34
2022-07-28T10:05:13.098Z,26.30
2022-07-28T10:08:16.403Z,25.55
2022-07-28T10:11:26.851Z,25.94
2022-07-28T10:14:32.584Z,25.18
2022-07-28T10:17:35.567Z,24.29
2022-07-28T10:20:38.580Z,24.19
2022-07-28T10:23:48.913Z,24.29
2022-07-28T10:26:56.529Z,25.05
2022-07-28T10:30:04.306Z,25.98
2022-07-28T10:33:13.893Z,26.38
2022-07-28T10:36:22.803Z,24.51
2022-07-28T10:39:32.079Z,23.84
2022-07-28T10:42:36.285Z,25.32
2022-07-28T10:46:04.490Z,25.42
2022-07-28T10:49:05.224Z,25.63
2022-07-28T10:52:45.345Z,28.13
2022-07-28T10:55:55.201Z,26.21
2022-07-28T10:59:29.477Z,23.75
2022-07-28T11:03:02.231Z,23.96
2022-07-28T11:06:36.992Z,23.33
2022-07-28T11:09:40.450Z,24.29
2022-07-28T11:13:04.010Z,24.76
2022-07-28T11:16:13.471Z,24.60
2022-07-28T11:19:42.359Z,24.38
2022-07-28T11:22:41.821Z,22.85
2022-07-28T11:25:44.465Z,24.07
2022-07-28T11:29:00.126Z,25.37
2022-07-28T11:32:04.060Z,25.70
2022-07-28T11:35:11.569Z,25.86
2022-07-28T11:38:19.856Z,25.64
2022-07-28T11:41:32.237Z,26.29
2022-07-28T11:44:55.469Z,24.24
2022-07-28T11:48:21.430Z,22.42
2022-07-28T11:51:24.193Z,23.40
2022-07-28T11:54:32.069Z,24.34
2022-07-28T11:57:44.197Z,24.73
2022-07-28T12:00:48.408Z,24.48
2022-07-28T12:03:55.863Z,25.85
2022-07-28T12:07:00.532Z,25.64
2022-07-28T12:14:15.761Z,25.76
2022-07-28T12:17:20.274Z,26.43
2022-07-28T12:20:31.835Z,26.06
2022-07-28T12:23:46.043Z,25.69
2022-07-28T12:27:31.892Z,26.74
2022-07-28T12:30:34.239Z,26.53
2022-07-28T12:34:13.335Z,26.61
2022-07-28T12:37:17.479Z,26.95
2022-07-28T12:40:27.511Z,25.88
2022-07-28T12:43:31.064Z,27.13
2022-07-28T12:46:35.434Z,27.52
2022-07-28T12:49:41.255Z,27.12
2022-07-28T12:53:01.012Z,27.88
2022-07-28T12:56:05.509Z,27.46
2022-07-28T12:59:10.586Z,26.97
2022-07-28T13:02:13.956Z,25.85
2022-07-28T13:05:54.076Z,25.38
2022-07-28T13:08:57.251Z,26.23
2022-07-28T13:12:01.467Z,26.42
2022-07-28T13:19:04.473Z,26.36
2022-07-28T13:22:27.389Z,25.74
2022-07-28T13:25:30.548Z,25.47
2022-07-28T13:28:35.696Z,25.82
2022-07-28T13:31:39.303Z,26.18
2022-07-28T13:34:42.543Z,26.85
2022-07-28T13:37:45.502Z,26.51
2022-07-28T13:40:48.533Z,27.02
2022-07-28T13:43:52.451Z,26.56
2022-07-28T13:46:56.467Z,26.30
2022-07-28T13:49:59.851Z,26.53
2022-07-28T13:53:02.562Z,26.92
2022-07-28T13:56:10.247Z,27.67
2022-07-28T13:59:13.819Z,27.09
2022-07-28T14:03:01.128Z,28.60
2022-07-28T14:06:04.704Z,27.05
2022-07-28T14:09:08.524Z,26.66
2022-07-28T14:12:16.645Z,27.17
2022-07-28T14:15:19.363Z,27.22
2022-07-28T14:18:32.373Z,27.06
2022-07-28T14:21:35.561Z,26.35
2022-07-28T14:24:54.392Z,26.74
2022-07-28T14:28:22.984Z,27.89
2022-07-28T14:31:48.524Z,27.07
2022-07-28T14:34:57.734Z,26.27
2022-07-28T14:38:49.785Z,25.67
2022-07-28T14:41:28.295Z,25.98
2022-07-28T14:44:31.409Z,26.46
2022-07-28T14:47:44.005Z,26.95
2022-07-28T14:50:55.697Z,27.26
2022-07-28T14:54:03.917Z,26.98
2022-07-28T14:57:07.194Z,27.78
2022-07-28T15:00:17.252Z,27.58
2022-07-28T15:03:20.714Z,27.54
2022-07-28T15:06:23.632Z,26.93
2022-07-28T15:09:27.305Z,27.54
2022-07-28T15:12:39.326Z,27.51
2022-07-28T15:15:44.780Z,27.99
2022-07-28T15:18:47.731Z,28.05
2022-07-28T15:21:54.509Z,27.36
2022-07-28T15:25:01.081Z,27.36
2022-07-28T15:28:05.081Z,27.27
2022-07-28T15:31:08.661Z,27.36
2022-07-28T15:34:12.800Z,28.72
2022-07-28T15:37:16.345Z,28.39
2022-07-28T15:40:19.553Z,28.83
2022-07-28T15:43:24.152Z,28.78
2022-07-28T15:46:29.683Z,28.14
2022-07-28T15:49:40.477Z,28.45
2022-07-28T15:52:43.752Z,28.91
2022-07-28T15:55:50.995Z,28.89
2022-07-28T15:58:57.362Z,29.16
2022-07-28T16:02:00.944Z,28.81
2022-07-28T16:05:06.187Z,28.87
2022-07-28T16:08:08.900Z,29.06
2022-07-28T16:11:12.158Z,29.27
2022-07-28T16:14:16.108Z,29.14
2022-07-28T16:17:21.196Z,29.03
2022-07-28T16:20:24.451Z,28.67
2022-07-28T16:23:28.445Z,28.57
2022-07-28T16:26:31.231Z,28.84
2022-07-28T16:29:34.840Z,29.07
2022-07-28T16:32:42.610Z,30.06
2022-07-28T16:35:45.886Z,30.20
2022-07-28T16:38:48.670Z,30.10
2022-07-28T16:41:53.247Z,29.44
2022-07-28T16:44:56.040Z,29.85
2022-07-28T16:48:01.253Z,29.42
2022-07-28T16:51:05.745Z,29.57
2022-07-28T16:54:14.252Z,29.25
2022-07-28T16:57:19.952Z,29.32
2022-07-28T17:00:26.001Z,29.67
2022-07-28T17:03:29.062Z,29.33
2022-07-28T17:06:31.995Z,29.94
2022-07-28T17:09:34.695Z,29.33
2022-07-28T17:12:38.696Z,30.06
2022-07-28T17:15:42.401Z,29.60
2022-07-28T17:18:45.874Z,29.73
2022-07-28T17:21:50.564Z,29.90
2022-07-28T17:24:54.094Z,30.41
2022-07-28T17:27:59.336Z,30.74
2022-07-28T17:31:02.648Z,30.54
2022-07-28T17:34:05.976Z,30.73
2022-07-28T17:37:08.960Z,30.55
2022-07-28T17:40:12.306Z,30.68
2022-07-28T17:43:23.538Z,30.97
2022-07-28T17:46:26.543Z,31.92
2022-07-28T17:49:31.015Z,31.42
2022-07-28T17:52:33.747Z,31.14
2022-07-28T17:56:00.899Z,31.48
2022-07-28T17:59:02.479Z,31.30
2022-07-28T18:02:06.946Z,30.92
2022-07-28T18:05:12.798Z,31.56
2022-07-28T18:08:17.231Z,31.95
2022-07-28T18:11:20.303Z,31.46
2022-07-28T18:14:23.484Z,31.79
2022-07-28T18:17:28.187Z,32.68
2022-07-28T18:20:31.962Z,33.01
2022-07-28T18:23:38.594Z,32.61
2022-07-28T18:26:41.343Z,33.54
2022-07-28T18:29:45.444Z,32.64
2022-07-28T18:32:50.974Z,32.09
2022-07-28T18:35:54.026Z,32.25
2022-07-28T18:38:56.869Z,32.22
2022-07-28T18:42:01.286Z,31.91
2022-07-28T18:45:39.433Z,32.50
2022-07-28T18:48:42.419Z,33.55
2022-07-28T18:51:46.015Z,34.22
2022-07-28T18:54:55.719Z,33.97
2022-07-28T18:57:58.473Z,33.94
2022-07-28T19:01:01.733Z,34.43
2022-07-28T19:04:05.553Z,33.80
2022-07-28T19:07:09.496Z,35.28
2022-07-28T19:10:12.255Z,34.66
2022-07-28T19:13:16.497Z,35.14
2022-07-28T19:16:19.843Z,36.68
2022-07-28T19:19:22.880Z,36.78
2022-07-28T19:22:25.998Z,35.95
2022-07-28T19:25:32.058Z,35.67
2022-07-28T19:28:57.217Z,35.91
2022-07-28T19:32:03.425Z,37.26
