createdAt,value
2018-06-11T00:02:10.817Z,99.90
2018-06-11T00:04:41.130Z,99.90
2018-06-11T00:07:10.746Z,99.90
2018-06-11T00:09:39.962Z,99.90
2018-06-11T00:12:09.474Z,99.90
2018-06-11T00:14:40.771Z,99.90
2018-06-11T00:17:10.770Z,99.90
2018-06-11T00:19:41.875Z,99.90
2018-06-11T00:22:11.377Z,99.90
2018-06-11T00:24:41.207Z,99.90
2018-06-11T00:27:10.790Z,99.90
2018-06-11T00:29:42.155Z,99.90
2018-06-11T00:32:11.802Z,99.90
2018-06-11T00:34:41.459Z,99.90
2018-06-11T00:37:10.684Z,99.90
2018-06-11T00:39:41.430Z,99.90
2018-06-11T00:42:11.351Z,99.90
2018-06-11T00:44:41.718Z,99.90
2018-06-11T00:47:12.103Z,99.90
2018-06-11T00:49:41.643Z,99.90
2018-06-11T00:52:11.843Z,99.90
2018-06-11T00:54:41.551Z,99.90
2018-06-11T00:59:40.602Z,99.90
2018-06-11T01:02:10.498Z,99.90
2018-06-11T01:04:41.273Z,99.90
2018-06-11T01:07:11.194Z,99.90
2018-06-11T01:09:42.085Z,99.90
2018-06-11T01:12:12.259Z,99.90
2018-06-11T01:14:42.687Z,99.90
2018-06-11T01:17:13.297Z,99.90
2018-06-11T01:19:43.201Z,99.90
2018-06-11T01:22:13.592Z,99.90
2018-06-11T01:24:43.743Z,99.90
2018-06-11T01:27:14.518Z,99.90
2018-06-11T01:29:44.845Z,99.90
2018-06-11T01:32:14.483Z,99.90
2018-06-11T01:34:45.270Z,99.90
2018-06-11T01:37:15.418Z,99.90
2018-06-11T01:39:45.806Z,99.90
2018-06-11T01:42:15.600Z,99.90
2018-06-11T01:44:45.514Z,99.90
2018-06-11T01:47:15.215Z,99.90
2018-06-11T01:49:46.199Z,99.90
2018-06-11T01:52:16.691Z,99.90
2018-06-11T01:54:46.545Z,99.90
2018-06-11T01:57:16.830Z,99.90
2018-06-11T01:59:46.963Z,99.90
2018-06-11T02:02:16.894Z,99.90
2018-06-11T02:04:46.538Z,99.90
2018-06-11T02:09:45.310Z,99.90
2018-06-11T02:12:14.586Z,99.90
2018-06-11T02:14:45.357Z,99.90
2018-06-11T02:17:16.611Z,99.90
2018-06-11T02:19:46.658Z,99.90
2018-06-11T02:22:16.751Z,99.90
2018-06-11T02:24:46.710Z,99.90
2018-06-11T02:27:17.083Z,99.90
2018-06-11T02:29:46.698Z,99.90
2018-06-11T02:32:18.061Z,99.90
2018-06-11T02:34:48.171Z,99.90
2018-06-11T02:37:17.723Z,99.90
2018-06-11T02:39:47.189Z,99.90
2018-06-11T02:42:17.177Z,99.90
2018-06-11T02:44:47.319Z,99.90
2018-06-11T02:47:17.443Z,99.90
2018-06-11T02:49:46.626Z,99.90
2018-06-11T02:52:17.406Z,99.90
2018-06-11T02:54:47.119Z,99.90
2018-06-11T02:57:17.523Z,99.90
2018-06-11T03:02:16.755Z,99.90
2018-06-11T03:04:46.547Z,99.90
2018-06-11T03:07:16.540Z,99.90
2018-06-11T03:09:45.688Z,99.90
2018-06-11T03:12:15.746Z,99.90
2018-06-11T03:14:45.527Z,99.90
2018-06-11T03:17:15.129Z,99.90
2018-06-11T03:19:44.804Z,99.90
2018-06-11T03:22:15.654Z,99.90
2018-06-11T03:24:45.450Z,99.90
2018-06-11T03:27:14.579Z,99.90
2018-06-11T03:29:43.742Z,99.90
2018-06-11T03:32:13.955Z,99.90
2018-06-11T03:34:43.542Z,99.90
2018-06-11T03:37:13.914Z,99.90
2018-06-11T03:39:44.178Z,99.90
2018-06-11T03:42:14.281Z,99.90
2018-06-11T03:44:44.516Z,99.90
2018-06-11T03:47:14.807Z,99.90
2018-06-11T03:49:44.451Z,99.90
2018-06-11T03:52:15.254Z,99.90
2018-06-11T03:54:44.962Z,99.90
2018-06-11T03:57:14.651Z,99.90
2018-06-11T04:02:16.014Z,99.90
2018-06-11T04:04:46.217Z,99.90
2018-06-11T04:07:16.451Z,99.90
2018-06-11T04:09:47.839Z,99.90
2018-06-11T04:12:18.291Z,99.90
2018-06-11T04:14:47.923Z,99.90
2018-06-11T04:17:17.507Z,99.90
2018-06-11T04:19:46.623Z,99.90
2018-06-11T04:22:16.322Z,99.90
2018-06-11T04:24:47.054Z,99.90
2018-06-11T04:27:17.355Z,99.90
2018-06-11T04:29:46.872Z,99.90
2018-06-11T04:32:16.846Z,99.90
2018-06-11T04:34:46.486Z,99.90
2018-06-11T04:37:16.116Z,99.90
2018-06-11T04:39:46.499Z,99.90
2018-06-11T04:42:16.774Z,99.90
2018-06-11T04:44:46.276Z,99.90
2018-06-11T04:47:16.497Z,99.90
2018-06-11T04:49:46.238Z,99.90
2018-06-11T04:52:16.135Z,99.90
2018-06-11T04:54:45.798Z,99.90
2018-06-11T04:57:16.362Z,99.90
2018-06-11T04:59:46.099Z,99.90
2018-06-11T05:02:16.239Z,99.90
2018-06-11T05:04:46.034Z,99.90
2018-06-11T05:07:15.645Z,99.90
2018-06-11T05:09:45.141Z,99.90
2018-06-11T05:12:15.298Z,99.90
2018-06-11T05:14:44.539Z,99.90
2018-06-11T05:17:13.698Z,99.90
2018-06-11T05:19:43.571Z,99.90
2018-06-11T05:22:14.191Z,99.90
2018-06-11T05:24:44.599Z,99.90
2018-06-11T05:27:14.926Z,99.90
2018-06-11T05:29:45.518Z,99.90
2018-06-11T05:32:15.212Z,99.90
2018-06-11T05:34:45.461Z,99.90
2018-06-11T05:37:15.362Z,99.90
2018-06-11T05:39:45.272Z,99.70
2018-06-11T05:42:15.251Z,99.90
2018-06-11T05:44:45.048Z,99.80
2018-06-11T05:47:15.166Z,99.70
2018-06-11T05:49:45.940Z,99.90
2018-06-11T05:52:16.023Z,99.20
2018-06-11T05:54:45.210Z,98.40
2018-06-11T05:57:15.414Z,98.30
2018-06-11T05:59:45.498Z,98.70
2018-06-11T06:02:16.939Z,99.50
2018-06-11T06:04:46.832Z,99.10
2018-06-11T06:07:16.703Z,98.70
2018-06-11T06:09:46.218Z,99.00
2018-06-11T06:12:17.302Z,99.10
2018-06-11T06:14:47.035Z,98.90
2018-06-11T06:17:16.876Z,98.90
2018-06-11T06:19:47.739Z,99.20
2018-06-11T06:22:17.689Z,99.60
2018-06-11T06:24:47.535Z,99.00
2018-06-11T06:27:17.434Z,98.30
2018-06-11T06:29:46.982Z,98.60
2018-06-11T06:32:18.018Z,98.50
2018-06-11T06:34:47.447Z,98.60
2018-06-11T06:37:17.178Z,97.80
2018-06-11T06:39:47.496Z,98.20
2018-06-11T06:42:17.430Z,98.00
2018-06-11T06:44:46.860Z,97.00
2018-06-11T06:47:17.015Z,97.20
2018-06-11T06:49:46.589Z,97.50
2018-06-11T06:52:16.594Z,98.10
2018-06-11T06:54:46.598Z,97.40
2018-06-11T06:57:16.055Z,97.30
2018-06-11T06:59:46.091Z,96.70
2018-06-11T07:02:16.070Z,97.30
2018-06-11T07:04:46.070Z,97.00
2018-06-11T07:07:16.320Z,97.40
2018-06-11T07:09:46.247Z,97.20
2018-06-11T07:12:17.638Z,97.40
2018-06-11T07:14:47.858Z,95.90
2018-06-11T07:17:18.195Z,96.30
2018-06-11T07:19:48.626Z,97.30
2018-06-11T07:22:17.545Z,96.70
2018-06-11T07:24:47.649Z,96.90
2018-06-11T07:27:17.527Z,96.00
2018-06-11T07:29:48.826Z,96.60
2018-06-11T07:32:18.482Z,96.40
2018-06-11T07:34:49.058Z,97.10
2018-06-11T07:37:18.562Z,97.10
2018-06-11T07:39:48.883Z,97.30
2018-06-11T07:42:18.834Z,96.10
2018-06-11T07:44:48.387Z,96.20
2018-06-11T07:47:18.839Z,96.40
2018-06-11T07:49:49.148Z,96.30
2018-06-11T07:52:19.283Z,96.60
2018-06-11T07:54:49.314Z,96.80
2018-06-11T07:57:19.264Z,96.20
2018-06-11T07:59:49.070Z,96.50
2018-06-11T08:05:11.701Z,96.10
2018-06-11T08:07:42.262Z,94.30
2018-06-11T08:10:12.282Z,94.70
2018-06-11T08:12:41.636Z,94.30
2018-06-11T08:15:12.043Z,94.30
2018-06-11T08:17:42.308Z,93.50
2018-06-11T08:20:12.296Z,92.10
2018-06-11T08:22:42.987Z,92.40
2018-06-11T08:25:14.282Z,91.70
2018-06-11T08:27:44.506Z,92.50
2018-06-11T08:30:13.933Z,92.70
2018-06-11T08:32:44.202Z,91.90
2018-06-11T08:35:15.582Z,92.10
2018-06-11T08:37:45.590Z,92.20
2018-06-11T08:40:17.745Z,92.00
2018-06-11T08:42:49.318Z,90.20
2018-06-11T08:45:21.486Z,90.70
2018-06-11T08:47:51.542Z,91.50
2018-06-11T08:50:21.519Z,88.40
2018-06-11T08:52:51.822Z,87.30
2018-06-11T08:55:22.246Z,86.50
2018-06-11T08:57:52.106Z,83.60
2018-06-11T09:00:21.280Z,84.30
2018-06-11T09:02:52.782Z,83.20
2018-06-11T09:05:22.326Z,83.50
2018-06-11T09:07:51.826Z,81.50
2018-06-11T09:10:22.978Z,86.50
2018-06-11T09:12:53.102Z,83.90
2018-06-11T09:15:23.087Z,81.80
2018-06-11T09:17:52.406Z,82.70
2018-06-11T09:20:22.602Z,83.20
2018-06-11T09:22:53.030Z,85.00
2018-06-11T09:25:22.741Z,80.00
2018-06-11T09:27:53.078Z,83.30
2018-06-11T09:30:23.290Z,85.30
2018-06-11T09:32:53.581Z,83.60
2018-06-11T09:35:23.488Z,81.50
2018-06-11T09:37:53.690Z,77.50
2018-06-11T09:40:23.754Z,78.20
2018-06-11T09:42:54.050Z,79.00
2018-06-11T09:45:23.795Z,76.40
2018-06-11T09:47:54.088Z,76.30
2018-06-11T09:50:24.387Z,76.70
2018-06-11T09:52:54.629Z,76.70
2018-06-11T09:55:24.060Z,74.60
2018-06-11T09:57:54.446Z,75.30
2018-06-11T10:00:29.468Z,73.80
2018-06-11T10:03:00.166Z,75.80
2018-06-11T10:05:30.167Z,74.50
2018-06-11T10:08:01.331Z,75.60
2018-06-11T10:10:31.499Z,77.20
2018-06-11T10:13:02.590Z,76.30
2018-06-11T10:15:32.554Z,73.90
2018-06-11T10:18:02.728Z,71.20
2018-06-11T10:20:33.002Z,74.70
2018-06-11T10:23:02.819Z,71.50
2018-06-11T10:25:32.158Z,72.30
2018-06-11T10:28:03.367Z,73.40
2018-06-11T10:30:34.283Z,74.80
2018-06-11T10:33:03.946Z,69.10
2018-06-11T10:35:33.687Z,70.70
2018-06-11T10:38:03.638Z,73.30
2018-06-11T10:40:33.558Z,73.30
2018-06-11T10:43:03.336Z,70.00
2018-06-11T10:45:33.493Z,70.60
2018-06-11T10:48:03.810Z,67.00
2018-06-11T10:50:34.182Z,64.90
2018-06-11T10:53:03.466Z,61.40
2018-06-11T10:55:33.045Z,63.50
2018-06-11T10:58:03.069Z,66.20
2018-06-11T11:00:33.331Z,62.50
2018-06-11T11:03:04.275Z,63.20
2018-06-11T11:05:35.951Z,65.60
2018-06-11T11:08:05.486Z,62.30
2018-06-11T11:10:34.596Z,61.50
2018-06-11T11:13:04.194Z,65.70
2018-06-11T11:15:34.399Z,64.80
2018-06-11T11:18:05.001Z,61.10
2018-06-11T11:20:35.747Z,62.20
2018-06-11T11:23:05.611Z,63.30
2018-06-11T11:25:37.142Z,64.10
2018-06-11T11:28:06.398Z,62.50
2018-06-11T11:30:35.894Z,63.30
2018-06-11T11:33:05.349Z,61.50
2018-06-11T11:35:35.162Z,60.00
2018-06-11T11:38:05.310Z,61.10
2018-06-11T11:40:35.538Z,60.80
2018-06-11T11:43:05.495Z,60.30
2018-06-11T11:45:35.587Z,61.30
2018-06-11T11:48:07.129Z,60.60
2018-06-11T11:50:37.027Z,59.50
2018-06-11T11:53:07.887Z,61.20
2018-06-11T11:55:38.914Z,59.40
2018-06-11T11:58:09.183Z,59.80
2018-06-11T12:00:39.910Z,61.20
2018-06-11T12:03:10.339Z,61.40
2018-06-11T12:05:40.574Z,64.20
2018-06-11T12:08:12.251Z,58.00
2018-06-11T12:10:42.712Z,59.90
2018-06-11T12:13:13.794Z,58.40
2018-06-11T12:15:44.434Z,59.30
2018-06-11T12:18:16.034Z,59.20
2018-06-11T12:20:47.709Z,57.00
2018-06-11T12:23:17.887Z,62.00
2018-06-11T12:25:48.214Z,59.40
2018-06-11T12:28:18.817Z,55.40
2018-06-11T12:30:49.366Z,57.80
2018-06-11T12:33:19.307Z,58.20
2018-06-11T12:35:48.503Z,56.30
2018-06-11T12:38:19.498Z,55.10
2018-06-11T12:40:49.749Z,55.20
2018-06-11T12:43:19.646Z,56.20
2018-06-11T12:45:50.087Z,54.30
2018-06-11T12:48:20.360Z,54.50
2018-06-11T12:50:51.086Z,55.40
2018-06-11T12:53:21.319Z,54.60
2018-06-11T12:55:51.955Z,52.60
2018-06-11T12:58:22.191Z,53.10
2018-06-11T13:00:55.702Z,52.00
2018-06-11T13:03:26.330Z,54.10
2018-06-11T13:05:56.290Z,52.10
2018-06-11T13:08:26.379Z,50.80
2018-06-11T13:10:56.028Z,52.70
2018-06-11T13:13:25.591Z,50.50
2018-06-11T13:15:56.691Z,49.70
2018-06-11T13:18:26.406Z,49.50
2018-06-11T13:20:55.630Z,49.60
2018-06-11T13:23:25.131Z,49.40
2018-06-11T13:25:54.686Z,50.50
2018-06-11T13:28:25.027Z,51.00
2018-06-11T13:30:55.127Z,51.10
2018-06-11T13:33:25.698Z,51.50
2018-06-11T13:35:55.386Z,50.20
2018-06-11T13:38:24.515Z,51.50
2018-06-11T13:40:55.706Z,50.00
2018-06-11T13:43:26.426Z,49.20
2018-06-11T13:45:57.582Z,51.30
2018-06-11T13:48:29.071Z,49.60
2018-06-11T13:50:59.000Z,49.00
2018-06-11T13:53:28.537Z,48.50
2018-06-11T13:55:58.568Z,46.40
2018-06-11T13:58:29.256Z,46.70
2018-06-11T14:00:59.478Z,44.90
2018-06-11T14:03:29.432Z,45.00
2018-06-11T14:05:59.698Z,46.10
2018-06-11T14:08:28.786Z,47.00
2018-06-11T14:10:58.559Z,46.80
2018-06-11T14:13:28.510Z,47.70
2018-06-11T14:15:58.099Z,48.90
2018-06-11T14:18:27.687Z,46.30
2018-06-11T14:20:57.479Z,46.40
2018-06-11T14:23:26.364Z,47.50
2018-06-11T14:25:56.366Z,49.10
2018-06-11T14:28:26.971Z,47.30
2018-06-11T14:33:27.823Z,44.70
2018-06-11T14:35:58.112Z,45.20
2018-06-11T14:38:29.291Z,45.00
2018-06-11T14:43:27.754Z,42.50
2018-06-11T14:45:58.078Z,41.40
2018-06-11T14:48:29.206Z,43.10
2018-06-11T14:50:58.783Z,42.00
2018-06-11T14:53:28.466Z,42.20
2018-06-11T14:55:59.126Z,42.10
2018-06-11T14:58:29.227Z,43.40
2018-06-11T15:00:59.050Z,44.00
2018-06-11T15:03:28.481Z,43.20
2018-06-11T15:05:58.466Z,44.20
2018-06-11T15:08:28.073Z,44.90
2018-06-11T15:10:58.439Z,45.20
2018-06-11T15:13:29.390Z,43.80
2018-06-11T15:15:59.367Z,44.90
2018-06-11T15:18:28.206Z,46.00
2018-06-11T15:20:58.210Z,45.70
2018-06-11T15:23:28.967Z,46.00
2018-06-11T15:28:27.638Z,47.40
2018-06-11T15:30:57.651Z,47.90
2018-06-11T15:33:28.097Z,47.50
2018-06-11T15:35:59.087Z,48.10
2018-06-11T15:38:30.007Z,48.40
2018-06-11T15:40:59.830Z,52.40
2018-06-11T15:43:31.583Z,50.40
2018-06-11T15:46:02.550Z,50.80
2018-06-11T15:48:32.579Z,50.90
2018-06-11T15:51:02.846Z,50.90
2018-06-11T15:53:33.210Z,51.30
2018-06-11T16:01:04.063Z,52.70
2018-06-11T16:03:33.911Z,51.70
2018-06-11T16:06:03.379Z,51.20
2018-06-11T16:08:33.215Z,51.10
2018-06-11T16:11:02.642Z,52.70
2018-06-11T16:13:33.018Z,52.30
2018-06-11T16:18:32.444Z,53.80
2018-06-11T16:21:02.424Z,53.90
2018-06-11T16:23:32.203Z,55.10
2018-06-11T16:26:02.680Z,55.40
2018-06-11T16:28:32.347Z,56.10
2018-06-11T16:31:02.202Z,55.80
2018-06-11T16:33:31.994Z,56.70
2018-06-11T16:36:02.214Z,57.00
2018-06-11T16:38:31.754Z,57.60
2018-06-11T16:41:02.210Z,57.60
2018-06-11T16:43:32.195Z,57.90
2018-06-11T16:46:01.439Z,58.10
2018-06-11T16:48:30.805Z,59.50
2018-06-11T16:51:00.546Z,58.50
2018-06-11T16:53:30.361Z,58.50
2018-06-11T16:56:01.897Z,58.30
2018-06-11T16:58:31.262Z,58.40
2018-06-11T17:01:01.886Z,57.60
2018-06-11T17:03:31.754Z,58.20
2018-06-11T17:06:01.935Z,58.90
2018-06-11T17:08:31.446Z,60.60
2018-06-11T17:11:01.734Z,60.70
2018-06-11T17:13:31.802Z,63.00
2018-06-11T17:16:01.151Z,62.10
2018-06-11T17:18:30.565Z,62.00
2018-06-11T17:21:01.222Z,61.30
2018-06-11T17:23:32.187Z,61.70
2018-06-11T17:26:03.082Z,62.40
2018-06-11T17:31:03.382Z,62.60
2018-06-11T17:33:33.850Z,62.70
2018-06-11T17:36:04.223Z,63.50
2018-06-11T17:38:35.422Z,62.60
2018-06-11T17:41:05.988Z,62.50
2018-06-11T17:43:36.194Z,62.60
2018-06-11T17:46:07.059Z,62.70
2018-06-11T17:48:37.218Z,63.20
2018-06-11T17:51:06.800Z,62.70
2018-06-11T17:53:36.930Z,62.10
2018-06-11T17:56:07.787Z,62.40
2018-06-11T17:58:37.973Z,62.00
2018-06-11T18:01:08.182Z,61.90
2018-06-11T18:03:38.026Z,61.60
2018-06-11T18:06:08.995Z,61.70
2018-06-11T18:08:38.758Z,61.90
2018-06-11T18:11:09.614Z,63.00
2018-06-11T18:13:39.253Z,62.60
2018-06-11T18:16:09.378Z,64.10
2018-06-11T18:18:39.001Z,63.80
2018-06-11T18:21:09.055Z,64.90
2018-06-11T18:23:39.130Z,65.80
2018-06-11T18:26:09.206Z,66.80
2018-06-11T18:28:38.673Z,67.60
2018-06-11T18:31:09.538Z,68.00
2018-06-11T18:33:39.206Z,67.20
2018-06-11T18:38:39.683Z,68.20
2018-06-11T18:41:09.310Z,69.20
2018-06-11T18:43:39.959Z,68.70
2018-06-11T18:46:10.374Z,69.60
2018-06-11T18:48:40.214Z,69.20
2018-06-11T18:51:10.363Z,69.80
2018-06-11T18:53:39.876Z,69.80
2018-06-11T18:56:09.818Z,70.00
2018-06-11T18:58:41.457Z,70.70
2018-06-11T19:01:11.954Z,70.90
2018-06-11T19:03:41.770Z,71.20
2018-06-11T19:06:12.497Z,71.40
2018-06-11T19:08:44.084Z,72.90
2018-06-11T19:11:14.744Z,72.40
2018-06-11T19:13:44.950Z,74.00
2018-06-11T19:16:15.025Z,74.50
2018-06-11T19:18:45.235Z,75.20
2018-06-11T19:21:15.458Z,76.60
2018-06-11T19:23:45.950Z,77.20
2018-06-11T19:26:15.822Z,78.30
2018-06-11T19:28:46.998Z,78.80
2018-06-11T19:31:18.417Z,79.40
2018-06-11T19:33:49.491Z,78.80
2018-06-11T19:36:19.414Z,79.70
2018-06-11T19:38:49.233Z,80.50
2018-06-11T19:41:19.938Z,80.10
2018-06-11T19:43:49.417Z,80.00
2018-06-11T19:46:20.819Z,79.80
2018-06-11T19:48:51.466Z,79.40
2018-06-11T19:51:23.543Z,78.90
2018-06-11T19:53:53.612Z,78.90
2018-06-11T19:56:23.222Z,79.60
2018-06-11T19:58:54.958Z,79.80
2018-06-11T20:01:24.451Z,80.70
2018-06-11T20:03:55.327Z,80.10
2018-06-11T20:06:25.263Z,79.50
2018-06-11T20:08:55.179Z,79.30
2018-06-11T20:11:25.344Z,78.80
2018-06-11T20:13:56.122Z,79.40
2018-06-11T20:16:27.187Z,78.80
2018-06-11T20:18:58.586Z,78.90
2018-06-11T20:21:28.847Z,78.90
2018-06-11T20:23:59.121Z,78.70
2018-06-11T20:26:30.746Z,78.50
2018-06-11T20:29:01.108Z,78.20
2018-06-11T20:31:31.471Z,78.80
2018-06-11T20:34:01.331Z,79.40
2018-06-11T20:36:30.907Z,79.10
2018-06-11T20:39:02.199Z,79.80
2018-06-11T20:41:32.238Z,80.70
2018-06-11T20:44:02.682Z,80.90
2018-06-11T20:46:32.869Z,80.90
2018-06-11T20:49:02.855Z,81.30
2018-06-11T20:51:33.218Z,81.30
2018-06-11T20:54:03.214Z,82.90
2018-06-11T20:56:32.385Z,81.80
2018-06-11T20:59:03.294Z,81.90
2018-06-11T21:01:32.562Z,82.40
2018-06-11T21:04:02.160Z,82.10
2018-06-11T21:06:33.570Z,82.00
2018-06-11T21:09:03.488Z,82.80
2018-06-11T21:11:35.543Z,83.10
2018-06-11T21:14:05.150Z,83.30
2018-06-11T21:16:35.291Z,83.90
2018-06-11T21:19:05.963Z,84.70
2018-06-11T21:21:36.671Z,85.00
2018-06-11T21:24:07.106Z,84.10
2018-06-11T21:26:37.099Z,84.90
2018-06-11T21:29:07.287Z,85.90
2018-06-11T21:31:37.874Z,85.90
2018-06-11T21:34:07.694Z,86.00
2018-06-11T21:36:37.606Z,86.90
2018-06-11T21:39:09.175Z,87.40
2018-06-11T21:41:38.958Z,87.60
2018-06-11T21:44:08.580Z,88.10
2018-06-11T21:46:37.630Z,89.30
2018-06-11T21:49:07.485Z,90.10
2018-06-11T21:51:37.607Z,90.50
2018-06-11T21:54:07.385Z,90.80
2018-06-11T21:56:37.197Z,91.20
2018-06-11T21:59:07.014Z,91.80
2018-06-11T22:01:37.674Z,92.20
2018-06-11T22:04:07.485Z,92.80
2018-06-11T22:06:36.947Z,93.10
2018-06-11T22:09:09.018Z,93.50
2018-06-11T22:11:39.599Z,93.80
2018-06-11T22:14:09.982Z,94.20
2018-06-11T22:16:39.645Z,94.70
2018-06-11T22:19:10.666Z,95.10
2018-06-11T22:21:40.302Z,95.40
2018-06-11T22:24:10.027Z,95.60
2018-06-11T22:26:41.498Z,96.00
2018-06-11T22:29:11.922Z,96.00
2018-06-11T22:31:41.946Z,96.20
2018-06-11T22:34:12.135Z,96.60
2018-06-11T22:36:42.998Z,96.70
2018-06-11T22:39:13.510Z,96.80
2018-06-11T22:41:43.373Z,97.00
2018-06-11T22:44:13.516Z,97.30
2018-06-11T22:46:42.581Z,97.30
2018-06-11T22:49:12.435Z,97.20
2018-06-11T22:51:42.377Z,97.70
2018-06-11T22:54:13.082Z,97.90
2018-06-11T22:56:43.249Z,97.90
2018-06-11T22:59:13.307Z,97.80
2018-06-11T23:01:43.211Z,98.10
2018-06-11T23:04:13.178Z,98.30
2018-06-11T23:06:43.722Z,98.40
2018-06-11T23:09:13.370Z,98.70
2018-06-11T23:11:44.046Z,98.50
2018-06-11T23:16:44.430Z,98.90
2018-06-11T23:19:14.190Z,99.00
2018-06-11T23:21:43.907Z,99.30
2018-06-11T23:24:13.767Z,99.30
2018-06-11T23:26:43.706Z,99.90
2018-06-11T23:29:13.671Z,99.90
2018-06-11T23:31:45.725Z,99.80
2018-06-11T23:34:15.294Z,99.40
2018-06-11T23:36:45.145Z,99.80
2018-06-11T23:41:44.215Z,99.90
2018-06-11T23:44:14.139Z,99.90
2018-06-11T23:46:44.775Z,99.90
2018-06-11T23:49:15.035Z,99.90
2018-06-11T23:51:45.002Z,99.90
2018-06-11T23:54:14.644Z,99.90
2018-06-11T23:56:44.638Z,99.90
2018-06-11T23:59:14.254Z,99.90
