createdAt,value
2022-09-23T00:21:56.692Z,99.90
2022-09-23T00:24:23.177Z,99.90
2022-09-23T00:26:49.663Z,99.90
2022-09-23T00:29:16.116Z,99.90
2022-09-23T00:31:42.819Z,99.90
2022-09-23T00:34:09.357Z,99.90
2022-09-23T00:36:35.917Z,99.90
2022-09-23T00:39:04.253Z,99.90
2022-09-23T00:41:31.228Z,99.90
2022-09-23T00:43:57.704Z,99.90
2022-09-23T00:46:24.272Z,99.90
2022-09-23T00:48:50.792Z,99.90
2022-09-23T00:51:17.368Z,99.90
2022-09-23T00:53:43.989Z,99.90
2022-09-23T00:56:10.447Z,99.90
2022-09-23T00:58:36.949Z,99.90
2022-09-23T01:01:03.590Z,99.90
2022-09-23T01:03:30.116Z,99.90
2022-09-23T01:05:56.578Z,99.90
2022-09-23T01:08:23.082Z,99.90
2022-09-23T01:10:49.618Z,99.90
2022-09-23T01:13:16.159Z,99.90
2022-09-23T01:15:42.624Z,99.90
2022-09-23T01:18:09.038Z,99.90
2022-09-23T01:20:35.640Z,99.90
2022-09-23T01:23:02.139Z,99.90
2022-09-23T01:25:29.807Z,99.90
2022-09-23T01:27:56.233Z,99.90
2022-09-23T01:30:22.696Z,99.90
2022-09-23T01:32:49.198Z,99.90
2022-09-23T01:35:15.962Z,99.90
2022-09-23T01:37:42.468Z,99.90
2022-09-23T01:40:08.944Z,99.90
2022-09-23T01:42:35.468Z,99.90
2022-09-23T01:45:01.908Z,99.90
2022-09-23T01:47:28.424Z,99.90
2022-09-23T01:49:55.013Z,99.90
2022-09-23T01:52:21.730Z,99.90
2022-09-23T01:54:48.178Z,99.90
2022-09-23T01:57:14.778Z,99.90
2022-09-23T01:59:41.206Z,99.90
2022-09-23T02:02:08.100Z,99.90
2022-09-23T02:04:34.670Z,99.90
2022-09-23T02:07:01.136Z,99.90
2022-09-23T02:09:27.581Z,99.90
2022-09-23T02:11:54.018Z,99.90
2022-09-23T02:14:20.556Z,99.90
2022-09-23T02:16:47.061Z,99.90
2022-09-23T02:19:13.868Z,99.90
2022-09-23T02:21:40.303Z,99.90
2022-09-23T02:24:06.793Z,99.90
2022-09-23T02:26:33.254Z,99.90
2022-09-23T02:28:59.739Z,99.90
2022-09-23T02:31:26.305Z,99.90
2022-09-23T02:33:52.800Z,99.90
2022-09-23T02:36:19.367Z,99.90
2022-09-23T02:38:45.981Z,99.90
2022-09-23T02:41:12.492Z,99.90
2022-09-23T02:43:38.974Z,99.90
2022-09-23T02:46:05.632Z,99.90
2022-09-23T02:48:32.118Z,99.90
2022-09-23T02:50:58.712Z,99.90
2022-09-23T02:53:25.179Z,99.90
2022-09-23T02:55:51.717Z,99.90
2022-09-23T02:58:18.458Z,99.90
2022-09-23T03:00:44.958Z,99.90
2022-09-23T03:03:11.519Z,99.90
2022-09-23T03:05:38.150Z,99.90
2022-09-23T03:08:04.715Z,99.90
2022-09-23T03:10:31.194Z,99.90
2022-09-23T03:12:57.810Z,99.90
2022-09-23T03:15:24.257Z,99.90
2022-09-23T03:17:50.688Z,99.90
2022-09-23T03:20:17.189Z,99.90
2022-09-23T03:22:43.751Z,99.90
2022-09-23T03:25:10.215Z,99.90
2022-09-23T03:27:36.642Z,99.90
2022-09-23T03:30:03.267Z,99.90
2022-09-23T03:32:29.739Z,99.90
2022-09-23T03:34:56.258Z,99.90
2022-09-23T03:37:22.691Z,99.90
2022-09-23T03:39:49.161Z,99.90
2022-09-23T03:42:15.755Z,99.90
2022-09-23T03:44:42.198Z,99.90
2022-09-23T03:47:08.769Z,99.90
2022-09-23T03:49:35.247Z,99.90
2022-09-23T03:52:01.815Z,99.90
2022-09-23T03:54:28.397Z,99.90
2022-09-23T03:56:55.037Z,99.90
2022-09-23T03:59:21.491Z,99.90
2022-09-23T04:01:48.051Z,99.90
2022-09-23T04:04:14.660Z,99.90
2022-09-23T04:06:41.185Z,99.90
2022-09-23T04:09:07.762Z,99.90
2022-09-23T04:11:34.312Z,99.90
2022-09-23T04:14:01.363Z,99.90
2022-09-23T04:16:27.990Z,99.90
2022-09-23T04:18:54.710Z,99.90
2022-09-23T04:21:21.153Z,99.90
2022-09-23T04:23:47.887Z,99.90
2022-09-23T04:26:14.414Z,99.90
2022-09-23T04:28:41.039Z,99.90
2022-09-23T04:31:07.685Z,99.90
2022-09-23T04:33:34.228Z,99.90
2022-09-23T04:36:00.793Z,99.90
2022-09-23T04:38:27.738Z,99.90
2022-09-23T04:40:54.260Z,99.90
2022-09-23T04:43:20.883Z,99.90
2022-09-23T04:45:47.377Z,99.90
2022-09-23T04:48:13.976Z,99.90
2022-09-23T04:50:40.689Z,99.90
2022-09-23T04:53:07.192Z,99.90
2022-09-23T04:55:33.701Z,99.90
2022-09-23T04:58:00.240Z,99.90
2022-09-23T05:00:26.885Z,99.90
2022-09-23T05:02:53.323Z,99.90
2022-09-23T05:05:19.865Z,99.90
2022-09-23T05:07:46.509Z,99.90
2022-09-23T05:10:13.062Z,99.90
2022-09-23T05:12:39.566Z,99.90
2022-09-23T05:15:06.257Z,99.90
2022-09-23T05:17:32.744Z,99.90
2022-09-23T05:19:59.259Z,99.90
2022-09-23T05:22:25.819Z,99.90
2022-09-23T05:24:52.569Z,99.90
2022-09-23T05:27:19.460Z,99.90
2022-09-23T05:29:46.018Z,99.90
2022-09-23T05:32:12.558Z,99.90
2022-09-23T05:34:39.225Z,99.90
2022-09-23T05:37:05.866Z,99.90
2022-09-23T05:39:32.432Z,99.90
2022-09-23T05:41:58.965Z,99.90
2022-09-23T05:44:25.645Z,99.90
2022-09-23T05:46:52.325Z,99.90
2022-09-23T05:49:18.985Z,99.90
2022-09-23T05:51:45.688Z,99.90
2022-09-23T05:54:12.254Z,99.90
2022-09-23T05:56:38.791Z,99.90
2022-09-23T05:59:05.949Z,99.90
2022-09-23T06:01:32.545Z,99.90
2022-09-23T06:03:59.146Z,99.90
2022-09-23T06:06:25.710Z,99.90
2022-09-23T06:08:52.191Z,99.90
2022-09-23T06:11:18.739Z,99.90
2022-09-23T06:13:45.852Z,99.90
2022-09-23T06:16:12.380Z,99.90
2022-09-23T06:18:39.805Z,99.90
2022-09-23T06:21:06.340Z,99.90
2022-09-23T06:23:32.749Z,99.90
2022-09-23T06:25:59.249Z,99.90
2022-09-23T06:28:25.631Z,99.90
2022-09-23T06:30:52.052Z,99.90
2022-09-23T06:33:28.185Z,99.90
2022-09-23T06:35:59.891Z,99.90
2022-09-23T06:38:26.532Z,99.90
2022-09-23T06:40:52.970Z,99.90
2022-09-23T06:43:19.387Z,99.90
2022-09-23T06:45:45.777Z,99.90
2022-09-23T06:48:12.174Z,99.90
2022-09-23T06:50:38.591Z,99.90
2022-09-23T06:53:05.000Z,99.90
2022-09-23T06:55:31.405Z,99.90
2022-09-23T06:57:57.826Z,99.90
2022-09-23T07:00:24.228Z,99.90
2022-09-23T07:02:50.706Z,99.90
2022-09-23T07:05:17.170Z,99.90
2022-09-23T07:07:43.597Z,99.90
2022-09-23T07:10:09.979Z,99.90
2022-09-23T07:12:36.377Z,99.90
2022-09-23T07:15:02.834Z,99.90
2022-09-23T07:17:29.228Z,99.90
2022-09-23T07:19:55.610Z,99.90
2022-09-23T07:22:21.987Z,99.90
2022-09-23T07:24:48.489Z,99.90
2022-09-23T07:27:14.874Z,99.90
2022-09-23T07:29:48.216Z,99.90
2022-09-23T07:32:15.150Z,99.90
2022-09-23T07:34:41.638Z,99.90
2022-09-23T07:37:08.062Z,99.90
2022-09-23T07:39:34.449Z,99.90
2022-09-23T07:42:00.860Z,99.90
2022-09-23T07:44:27.257Z,99.90
2022-09-23T07:46:53.664Z,99.90
2022-09-23T07:49:20.091Z,99.90
2022-09-23T07:51:46.522Z,99.90
2022-09-23T07:54:12.912Z,99.90
2022-09-23T07:56:39.363Z,99.90
2022-09-23T07:59:05.854Z,99.90
2022-09-23T08:01:32.445Z,99.90
2022-09-23T08:03:58.934Z,99.90
2022-09-23T08:06:25.321Z,99.90
2022-09-23T08:08:53.415Z,99.90
2022-09-23T08:11:20.111Z,99.90
2022-09-23T08:13:46.509Z,99.90
2022-09-23T08:16:12.973Z,99.90
2022-09-23T08:18:39.419Z,99.90
2022-09-23T08:21:05.829Z,99.90
2022-09-23T08:23:32.220Z,99.90
2022-09-23T08:25:59.593Z,99.90
2022-09-23T08:28:26.162Z,99.90
2022-09-23T08:30:52.622Z,99.90
2022-09-23T08:33:23.096Z,99.90
2022-09-23T08:35:50.096Z,99.90
2022-09-23T08:38:16.502Z,99.90
2022-09-23T08:40:42.954Z,99.90
2022-09-23T08:43:09.363Z,99.90
2022-09-23T08:45:35.792Z,99.90
2022-09-23T08:48:02.263Z,99.90
2022-09-23T08:50:28.661Z,99.90
2022-09-23T08:52:55.103Z,99.90
2022-09-23T08:55:21.491Z,99.80
2022-09-23T08:58:02.291Z,99.70
2022-09-23T09:00:34.311Z,99.50
2022-09-23T09:03:00.725Z,99.00
2022-09-23T09:05:27.140Z,98.70
2022-09-23T09:07:53.533Z,98.30
2022-09-23T09:10:20.011Z,98.30
2022-09-23T09:12:46.471Z,98.10
2022-09-23T09:15:12.863Z,97.80
2022-09-23T09:17:39.275Z,97.50
2022-09-23T09:20:05.660Z,97.20
2022-09-23T09:22:32.136Z,96.80
2022-09-23T09:24:58.546Z,96.70
2022-09-23T09:27:24.950Z,96.40
2022-09-23T09:29:51.368Z,95.90
2022-09-23T09:32:17.755Z,95.70
2022-09-23T09:34:44.202Z,95.50
2022-09-23T09:37:10.607Z,95.10
2022-09-23T09:39:37.015Z,95.20
2022-09-23T09:42:03.430Z,95.00
2022-09-23T09:44:29.850Z,94.70
2022-09-23T09:46:56.313Z,94.50
2022-09-23T09:49:22.728Z,94.60
2022-09-23T09:51:49.244Z,94.60
2022-09-23T09:54:15.714Z,94.50
2022-09-23T09:56:42.181Z,94.10
2022-09-23T09:59:08.601Z,93.30
2022-09-23T10:01:35.149Z,93.40
2022-09-23T10:04:01.690Z,93.00
2022-09-23T10:06:28.088Z,93.10
2022-09-23T10:08:54.504Z,92.30
2022-09-23T10:11:20.901Z,92.30
2022-09-23T10:13:47.324Z,91.60
2022-09-23T10:16:13.756Z,91.00
2022-09-23T10:18:40.198Z,90.30
2022-09-23T10:21:06.603Z,89.30
2022-09-23T10:23:33.008Z,89.20
2022-09-23T10:25:59.407Z,89.40
2022-09-23T10:28:25.795Z,87.60
2022-09-23T10:30:52.275Z,85.10
2022-09-23T10:33:18.686Z,81.60
2022-09-23T10:35:45.342Z,76.80
2022-09-23T10:38:11.966Z,76.40
2022-09-23T10:40:38.520Z,78.10
2022-09-23T10:43:05.114Z,78.30
2022-09-23T10:45:31.526Z,76.90
2022-09-23T10:47:57.934Z,77.20
2022-09-23T10:50:24.324Z,76.30
2022-09-23T10:52:50.719Z,75.30
2022-09-23T10:55:17.126Z,74.90
2022-09-23T10:57:43.506Z,73.90
2022-09-23T11:00:09.963Z,73.10
2022-09-23T11:02:36.355Z,72.80
2022-09-23T11:05:02.841Z,71.00
2022-09-23T11:07:31.796Z,70.80
2022-09-23T11:10:00.265Z,70.20
2022-09-23T11:12:26.671Z,69.60
2022-09-23T11:14:53.057Z,70.70
2022-09-23T11:17:19.511Z,69.40
2022-09-23T11:19:45.960Z,68.90
2022-09-23T11:22:12.383Z,67.80
2022-09-23T11:24:38.775Z,67.20
2022-09-23T11:27:05.169Z,66.60
2022-09-23T11:29:31.697Z,65.90
2022-09-23T11:31:59.744Z,65.90
2022-09-23T11:34:26.330Z,65.50
2022-09-23T11:36:52.730Z,65.80
2022-09-23T11:39:19.139Z,64.70
2022-09-23T11:41:45.556Z,64.00
2022-09-23T11:44:11.966Z,63.80
2022-09-23T11:46:38.375Z,63.20
2022-09-23T11:49:04.784Z,62.80
2022-09-23T11:51:31.186Z,62.50
2022-09-23T11:53:57.588Z,62.30
2022-09-23T11:56:34.136Z,62.00
2022-09-23T11:59:02.091Z,62.20
2022-09-23T12:01:36.375Z,61.30
2022-09-23T12:04:14.134Z,61.30
2022-09-23T12:06:44.619Z,61.10
2022-09-23T12:09:11.057Z,60.80
2022-09-23T12:11:37.433Z,60.80
2022-09-23T12:14:03.852Z,60.80
2022-09-23T12:16:30.313Z,60.40
2022-09-23T12:18:56.795Z,60.70
2022-09-23T12:21:48.697Z,60.00
2022-09-23T12:24:09.643Z,59.50
2022-09-23T12:26:36.056Z,59.30
2022-09-23T12:29:02.530Z,59.30
2022-09-23T12:31:28.981Z,59.00
2022-09-23T12:33:55.368Z,58.50
2022-09-23T12:36:21.754Z,57.80
2022-09-23T12:38:48.158Z,57.10
2022-09-23T12:41:14.542Z,56.20
2022-09-23T12:43:40.946Z,55.80
2022-09-23T12:46:07.393Z,54.90
2022-09-23T12:48:33.806Z,53.50
2022-09-23T12:51:00.220Z,53.80
2022-09-23T12:53:26.674Z,53.30
2022-09-23T12:55:53.067Z,51.80
2022-09-23T12:58:19.453Z,50.00
2022-09-23T13:00:45.886Z,49.70
2022-09-23T13:03:12.331Z,48.40
2022-09-23T13:05:38.754Z,46.00
2022-09-23T13:08:05.178Z,45.10
2022-09-23T13:10:31.594Z,44.60
2022-09-23T13:12:58.000Z,44.50
2022-09-23T13:15:24.431Z,43.50
2022-09-23T13:17:50.822Z,43.40
2022-09-23T13:20:17.260Z,43.60
2022-09-23T13:22:43.638Z,42.50
2022-09-23T13:25:10.038Z,42.30
2022-09-23T13:27:36.520Z,41.90
2022-09-23T13:30:02.939Z,41.00
2022-09-23T13:32:29.419Z,40.90
2022-09-23T13:34:56.114Z,40.10
2022-09-23T13:37:23.057Z,40.10
2022-09-23T13:39:49.622Z,39.70
2022-09-23T13:42:16.039Z,39.10
2022-09-23T13:44:42.437Z,38.70
2022-09-23T13:47:08.929Z,37.90
2022-09-23T13:49:35.590Z,36.20
2022-09-23T13:52:01.981Z,35.80
2022-09-23T13:54:28.402Z,36.10
2022-09-23T13:56:54.785Z,36.20
2022-09-23T13:59:21.231Z,36.10
2022-09-23T14:01:47.749Z,36.20
2022-09-23T14:04:14.201Z,36.10
2022-09-23T14:06:40.633Z,36.20
2022-09-23T14:09:07.048Z,36.20
2022-09-23T14:11:34.040Z,35.40
2022-09-23T14:14:00.474Z,35.30
2022-09-23T14:16:27.097Z,35.80
2022-09-23T14:18:53.856Z,35.10
2022-09-23T14:21:20.256Z,33.60
2022-09-23T14:23:46.637Z,33.40
2022-09-23T14:26:13.061Z,33.10
2022-09-23T14:28:39.500Z,33.90
2022-09-23T14:31:06.025Z,34.10
2022-09-23T14:33:32.541Z,33.90
2022-09-23T14:35:58.964Z,33.80
2022-09-23T14:38:25.369Z,33.30
2022-09-23T14:40:51.838Z,33.40
2022-09-23T14:43:18.558Z,34.50
2022-09-23T14:45:45.116Z,35.20
2022-09-23T14:48:11.548Z,35.20
2022-09-23T14:50:37.966Z,35.00
2022-09-23T14:53:04.351Z,35.00
2022-09-23T14:55:30.751Z,34.30
2022-09-23T14:57:57.143Z,34.60
2022-09-23T15:00:23.605Z,34.30
2022-09-23T15:02:50.021Z,33.30
2022-09-23T15:05:16.457Z,33.50
2022-09-23T15:07:42.857Z,33.40
2022-09-23T15:10:09.288Z,33.30
2022-09-23T15:12:35.694Z,33.90
2022-09-23T15:15:02.081Z,33.50
2022-09-23T15:17:28.558Z,33.10
2022-09-23T15:19:57.124Z,32.10
2022-09-23T15:22:23.861Z,32.40
2022-09-23T15:24:50.655Z,32.80
2022-09-23T15:27:17.054Z,33.40
2022-09-23T15:29:43.523Z,33.00
2022-09-23T15:32:09.917Z,33.30
2022-09-23T15:34:36.514Z,34.30
2022-09-23T15:37:02.903Z,36.00
2022-09-23T15:39:36.038Z,36.70
2022-09-23T15:42:03.064Z,37.60
2022-09-23T15:44:29.579Z,36.80
2022-09-23T15:46:56.038Z,36.30
2022-09-23T15:49:22.442Z,35.80
2022-09-23T15:51:48.874Z,36.00
2022-09-23T15:54:15.336Z,36.00
2022-09-23T15:56:41.757Z,35.70
2022-09-23T15:59:08.151Z,36.00
2022-09-23T16:01:34.607Z,36.00
2022-09-23T16:04:01.075Z,37.10
2022-09-23T16:06:27.475Z,38.10
2022-09-23T16:08:53.896Z,39.20
2022-09-23T16:11:20.276Z,40.60
2022-09-23T16:13:46.705Z,42.40
2022-09-23T16:16:13.140Z,43.10
2022-09-23T16:18:39.561Z,45.10
2022-09-23T16:21:05.942Z,47.00
2022-09-23T16:23:32.368Z,49.20
2022-09-23T16:25:58.800Z,50.00
2022-09-23T16:28:25.203Z,51.20
2022-09-23T16:30:51.618Z,51.20
2022-09-23T16:33:18.004Z,52.20
2022-09-23T16:35:44.387Z,52.10
2022-09-23T16:38:10.775Z,51.60
2022-09-23T16:40:37.287Z,51.10
2022-09-23T16:43:03.847Z,51.10
2022-09-23T16:45:30.325Z,52.10
2022-09-23T16:47:56.751Z,53.60
2022-09-23T16:50:23.241Z,54.40
2022-09-23T16:52:49.699Z,56.30
2022-09-23T16:55:16.206Z,56.60
2022-09-23T16:57:42.628Z,57.60
2022-09-23T17:00:09.011Z,59.70
2022-09-23T17:02:35.485Z,60.00
2022-09-23T17:05:02.036Z,61.50
2022-09-23T17:07:28.469Z,61.60
2022-09-23T17:09:54.866Z,62.20
2022-09-23T17:12:21.343Z,62.80
2022-09-23T17:14:47.791Z,63.60
2022-09-23T17:17:14.291Z,64.00
2022-09-23T17:19:40.684Z,65.20
2022-09-23T17:22:07.112Z,65.20
2022-09-23T17:24:33.512Z,66.70
2022-09-23T17:26:59.898Z,67.00
2022-09-23T17:29:26.475Z,67.20
2022-09-23T17:31:52.941Z,68.50
2022-09-23T17:34:19.384Z,68.40
2022-09-23T17:36:45.834Z,68.50
2022-09-23T17:39:12.222Z,68.80
2022-09-23T17:41:38.748Z,69.10
2022-09-23T17:44:05.139Z,69.60
2022-09-23T17:46:31.524Z,70.00
2022-09-23T17:48:57.908Z,70.10
2022-09-23T17:51:24.336Z,70.80
2022-09-23T17:53:50.730Z,70.90
2022-09-23T17:56:17.220Z,71.30
2022-09-23T17:58:43.622Z,71.40
2022-09-23T18:01:10.066Z,71.90
2022-09-23T18:03:36.519Z,72.60
2022-09-23T18:06:02.919Z,73.00
2022-09-23T18:08:29.312Z,73.50
2022-09-23T18:10:56.037Z,73.80
2022-09-23T18:13:22.890Z,73.60
2022-09-23T18:15:49.535Z,74.70
2022-09-23T18:18:16.312Z,75.10
2022-09-23T18:20:42.804Z,74.80
2022-09-23T18:23:09.434Z,75.10
2022-09-23T18:25:39.523Z,75.60
2022-09-23T18:28:06.492Z,76.60
2022-09-23T18:30:33.412Z,76.30
2022-09-23T18:32:59.909Z,76.50
2022-09-23T18:35:26.307Z,77.10
2022-09-23T18:37:52.699Z,77.90
2022-09-23T18:40:19.181Z,77.70
2022-09-23T18:42:45.613Z,77.80
2022-09-23T18:45:12.029Z,78.00
2022-09-23T18:47:38.440Z,77.90
2022-09-23T18:50:04.828Z,78.10
2022-09-23T18:52:31.246Z,78.50
2022-09-23T18:54:57.642Z,78.70
2022-09-23T18:57:24.031Z,78.90
2022-09-23T18:59:50.468Z,79.50
2022-09-23T19:02:16.952Z,79.60
2022-09-23T19:04:43.361Z,79.70
2022-09-23T19:07:09.957Z,80.80
2022-09-23T19:09:36.359Z,80.50
2022-09-23T19:12:02.758Z,81.20
2022-09-23T19:14:29.231Z,81.40
2022-09-23T19:16:55.692Z,81.40
2022-09-23T19:19:22.129Z,81.80
2022-09-23T19:21:48.514Z,82.40
2022-09-23T19:24:15.028Z,82.70
2022-09-23T19:26:41.424Z,83.10
2022-09-23T19:29:07.810Z,83.90
2022-09-23T19:31:34.268Z,85.10
2022-09-23T19:34:00.730Z,85.10
2022-09-23T19:36:27.197Z,85.10
2022-09-23T19:38:53.586Z,85.50
2022-09-23T19:41:19.957Z,85.90
2022-09-23T19:43:46.363Z,86.70
2022-09-23T19:46:12.817Z,87.00
2022-09-23T19:48:39.257Z,87.60
2022-09-23T19:51:05.654Z,88.30
2022-09-23T19:53:32.045Z,89.00
2022-09-23T19:55:58.436Z,89.40
2022-09-23T19:58:24.829Z,90.00
2022-09-23T20:00:51.365Z,90.20
2022-09-23T20:03:17.795Z,90.40
2022-09-23T20:05:44.299Z,91.00
2022-09-23T20:08:10.693Z,92.20
2022-09-23T20:10:37.101Z,91.80
2022-09-23T20:13:03.487Z,91.80
2022-09-23T20:15:29.883Z,92.00
2022-09-23T20:17:56.252Z,92.50
2022-09-23T20:20:22.681Z,92.60
2022-09-23T20:22:49.076Z,93.00
2022-09-23T20:25:15.498Z,94.60
2022-09-23T20:27:41.945Z,95.20
2022-09-23T20:30:08.411Z,95.80
2022-09-23T20:32:34.827Z,95.80
2022-09-23T20:35:01.218Z,96.20
2022-09-23T20:37:27.632Z,96.60
2022-09-23T20:39:54.020Z,97.80
2022-09-23T20:42:20.406Z,98.50
2022-09-23T20:44:46.977Z,98.30
2022-09-23T20:47:13.464Z,98.70
2022-09-23T20:49:39.838Z,99.20
2022-09-23T20:52:06.242Z,99.90
2022-09-23T20:54:32.618Z,99.90
2022-09-23T20:56:59.011Z,99.90
2022-09-23T20:59:25.420Z,99.90
2022-09-23T21:01:51.924Z,99.90
2022-09-23T21:04:18.418Z,99.90
2022-09-23T21:06:44.829Z,99.90
2022-09-23T21:09:11.204Z,99.90
2022-09-23T21:11:37.616Z,99.90
2022-09-23T21:14:04.166Z,99.90
2022-09-23T21:16:30.789Z,99.90
2022-09-23T21:18:57.306Z,99.90
2022-09-23T21:21:23.689Z,99.90
2022-09-23T21:23:50.071Z,99.90
2022-09-23T21:26:16.480Z,99.90
2022-09-23T21:28:42.899Z,99.90
2022-09-23T21:31:09.321Z,99.90
2022-09-23T21:33:35.778Z,99.90
2022-09-23T21:36:02.199Z,99.90
2022-09-23T21:38:28.594Z,99.90
2022-09-23T21:40:55.035Z,99.90
2022-09-23T21:43:21.498Z,99.90
2022-09-23T21:45:47.912Z,99.90
2022-09-23T21:48:14.327Z,99.90
2022-09-23T21:50:40.738Z,99.90
2022-09-23T21:53:07.199Z,99.90
2022-09-23T21:55:33.593Z,99.90
2022-09-23T21:57:59.969Z,99.90
2022-09-23T22:00:26.430Z,99.90
2022-09-23T22:02:52.889Z,99.90
2022-09-23T22:05:19.433Z,99.90
2022-09-23T22:07:45.863Z,99.90
2022-09-23T22:10:12.257Z,99.90
2022-09-23T22:12:38.660Z,99.90
2022-09-23T22:15:05.202Z,99.90
2022-09-23T22:17:31.608Z,99.90
2022-09-23T22:19:58.023Z,99.90
2022-09-23T22:22:24.427Z,99.90
2022-09-23T22:24:50.850Z,99.90
2022-09-23T22:27:17.251Z,99.90
2022-09-23T22:29:43.656Z,99.90
2022-09-23T22:32:10.052Z,99.90
2022-09-23T22:34:49.530Z,99.90
2022-09-23T22:37:16.745Z,99.90
2022-09-23T22:39:43.132Z,99.90
2022-09-23T22:42:09.511Z,99.90
2022-09-23T22:44:35.905Z,99.90
2022-09-23T22:47:02.341Z,99.90
2022-09-23T22:49:28.763Z,99.90
2022-09-23T22:51:55.136Z,99.90
2022-09-23T22:54:21.587Z,99.90
2022-09-23T22:56:47.985Z,99.90
2022-09-23T22:59:14.382Z,99.90
2022-09-23T23:01:40.852Z,99.90
2022-09-23T23:04:07.471Z,99.90
2022-09-23T23:06:33.913Z,99.90
2022-09-23T23:09:00.308Z,99.90
2022-09-23T23:11:26.704Z,99.90
2022-09-23T23:13:53.101Z,99.90
2022-09-23T23:16:19.571Z,99.90
2022-09-23T23:18:46.117Z,99.90
2022-09-23T23:21:12.523Z,99.90
2022-09-23T23:23:38.945Z,99.90
2022-09-23T23:26:09.499Z,99.90
2022-09-23T23:28:36.154Z,99.90
2022-09-23T23:31:02.643Z,99.90
2022-09-23T23:33:29.062Z,99.90
2022-09-23T23:35:55.470Z,99.90
2022-09-23T23:38:21.886Z,99.90
2022-09-23T23:40:48.322Z,99.90
2022-09-23T23:43:14.759Z,99.90
2022-09-23T23:45:41.159Z,99.90
2022-09-23T23:48:07.539Z,99.90
2022-09-23T23:50:33.945Z,99.90
2022-09-23T23:53:00.324Z,99.90
2022-09-23T23:55:26.730Z,99.90
2022-09-23T23:57:53.158Z,99.90
