createdAt,value
2023-01-26T00:00:22.602Z,17.88
2023-01-26T00:00:55.696Z,18.08
2023-01-26T00:01:29.360Z,19.13
2023-01-26T00:02:04.111Z,18.70
2023-01-26T00:02:36.641Z,18.45
2023-01-26T00:03:08.738Z,17.17
2023-01-26T00:03:43.802Z,19.58
2023-01-26T00:04:15.960Z,17.58
2023-01-26T00:04:48.204Z,18.67
2023-01-26T00:05:22.877Z,18.98
2023-01-26T00:05:55.032Z,17.23
2023-01-26T00:06:27.240Z,18.42
2023-01-26T00:07:01.986Z,19.83
2023-01-26T00:07:34.138Z,17.35
2023-01-26T00:08:06.581Z,18.77
2023-01-26T00:08:42.805Z,18.13
2023-01-26T00:09:17.528Z,18.83
2023-01-26T00:09:49.703Z,18.33
2023-01-26T00:10:22.094Z,18.23
2023-01-26T00:10:56.844Z,19.02
2023-01-26T00:11:30.480Z,18.92
2023-01-26T00:12:02.598Z,18.63
2023-01-26T00:12:37.275Z,18.52
2023-01-26T00:13:11.399Z,18.90
2023-01-26T00:13:43.875Z,16.95
2023-01-26T00:14:18.572Z,16.38
2023-01-26T00:14:50.736Z,18.27
2023-01-26T00:15:22.853Z,18.15
2023-01-26T00:15:57.646Z,16.27
2023-01-26T00:16:29.817Z,17.05
2023-01-26T00:17:04.502Z,18.67
2023-01-26T00:17:38.367Z,15.85
2023-01-26T00:18:10.535Z,15.93
2023-01-26T00:18:43.762Z,16.88
2023-01-26T00:19:18.404Z,17.25
2023-01-26T00:19:50.481Z,16.88
2023-01-26T00:20:22.566Z,16.13
2023-01-26T00:21:00.581Z,19.02
2023-01-26T00:21:32.916Z,17.05
2023-01-26T00:22:05.073Z,16.50
2023-01-26T00:22:39.719Z,17.77
2023-01-26T00:23:11.844Z,17.70
2023-01-26T00:23:47.428Z,16.67
2023-01-26T00:24:22.243Z,18.08
2023-01-26T00:24:54.483Z,19.17
2023-01-26T00:25:26.651Z,17.60
2023-01-26T00:26:01.780Z,18.08
2023-01-26T00:26:34.050Z,18.42
2023-01-26T00:27:06.222Z,17.90
2023-01-26T00:27:40.888Z,17.83
2023-01-26T00:28:12.959Z,17.33
2023-01-26T00:28:45.046Z,17.27
2023-01-26T00:29:19.701Z,15.68
2023-01-26T00:29:51.916Z,16.50
2023-01-26T00:30:24.248Z,16.65
2023-01-26T00:31:02.921Z,15.50
2023-01-26T00:31:37.740Z,15.55
2023-01-26T00:32:09.896Z,17.58
2023-01-26T00:32:42.110Z,16.55
2023-01-26T00:33:15.532Z,14.45
2023-01-26T00:33:50.352Z,15.63
2023-01-26T00:34:22.643Z,17.02
2023-01-26T00:34:54.816Z,15.25
2023-01-26T00:35:29.907Z,15.50
2023-01-26T00:36:01.997Z,15.77
2023-01-26T00:36:34.259Z,14.30
2023-01-26T00:37:09.883Z,16.27
2023-01-26T00:37:42.356Z,17.23
2023-01-26T00:38:14.928Z,15.38
2023-01-26T00:38:52.222Z,15.73
2023-01-26T00:39:24.302Z,16.83
2023-01-26T00:39:56.557Z,16.05
2023-01-26T00:40:32.107Z,15.77
2023-01-26T00:41:04.558Z,15.55
2023-01-26T00:41:51.744Z,17.02
2023-01-26T00:42:24.294Z,15.95
2023-01-26T00:42:59.375Z,15.90
2023-01-26T00:43:31.461Z,15.45
2023-01-26T00:44:03.823Z,16.75
2023-01-26T00:44:42.167Z,16.23
2023-01-26T00:45:14.492Z,15.30
2023-01-26T00:45:46.764Z,17.23
2023-01-26T00:46:18.866Z,16.75
2023-01-26T00:46:53.724Z,16.65
2023-01-26T00:47:25.847Z,16.88
2023-01-26T00:48:00.772Z,17.67
2023-01-26T00:48:34.750Z,16.92
2023-01-26T00:49:07.007Z,16.83
2023-01-26T00:49:39.529Z,16.40
2023-01-26T00:50:14.851Z,17.38
2023-01-26T00:50:47.049Z,15.82
2023-01-26T00:51:19.134Z,17.15
2023-01-26T00:51:53.820Z,17.00
2023-01-26T00:52:26.149Z,17.38
2023-01-26T00:53:00.830Z,16.75
2023-01-26T00:53:32.947Z,17.17
2023-01-26T00:54:07.626Z,15.85
2023-01-26T00:54:42.636Z,16.48
2023-01-26T00:55:15.069Z,18.75
2023-01-26T00:55:47.276Z,15.93
2023-01-26T00:56:22.077Z,17.13
2023-01-26T00:56:54.473Z,15.50
2023-01-26T00:57:26.639Z,16.73
2023-01-26T00:58:01.530Z,17.15
2023-01-26T00:58:35.166Z,16.48
2023-01-26T00:59:07.863Z,16.73
2023-01-26T00:59:42.721Z,16.77
2023-01-26T01:00:16.871Z,18.70
2023-01-26T01:00:49.665Z,17.02
2023-01-26T01:01:24.378Z,16.98
2023-01-26T01:01:56.630Z,17.60
2023-01-26T01:02:28.896Z,18.10
2023-01-26T01:03:03.821Z,18.50
2023-01-26T01:03:36.096Z,20.33
2023-01-26T01:04:08.658Z,17.77
2023-01-26T01:04:43.335Z,18.02
2023-01-26T01:05:15.618Z,20.70
2023-01-26T01:05:47.706Z,17.27
2023-01-26T01:06:19.966Z,16.73
2023-01-26T01:06:54.752Z,18.13
2023-01-26T01:07:26.825Z,18.65
2023-01-26T01:07:59.071Z,17.92
2023-01-26T01:08:34.701Z,17.27
2023-01-26T01:09:09.854Z,17.80
2023-01-26T01:09:41.995Z,19.27
2023-01-26T01:10:16.734Z,18.08
2023-01-26T01:10:48.828Z,18.05
2023-01-26T01:11:21.143Z,19.08
2023-01-26T01:11:55.978Z,18.30
2023-01-26T01:12:28.146Z,17.50
2023-01-26T01:13:00.349Z,19.25
2023-01-26T01:13:35.039Z,17.30
2023-01-26T01:14:07.127Z,18.77
2023-01-26T01:14:39.377Z,17.65
2023-01-26T01:15:14.491Z,17.92
2023-01-26T01:15:46.568Z,17.63
2023-01-26T01:16:20.684Z,17.80
2023-01-26T01:16:55.380Z,19.15
2023-01-26T01:17:27.564Z,17.45
2023-01-26T01:17:59.688Z,18.20
2023-01-26T01:18:34.438Z,18.55
2023-01-26T01:19:06.720Z,17.52
2023-01-26T01:19:41.612Z,16.70
2023-01-26T01:20:16.682Z,18.50
2023-01-26T01:20:48.757Z,17.85
2023-01-26T01:21:21.429Z,18.48
2023-01-26T01:21:56.156Z,17.55
2023-01-26T01:22:29.457Z,17.88
2023-01-26T01:23:01.727Z,19.08
2023-01-26T01:23:36.566Z,17.05
2023-01-26T01:24:12.183Z,19.02
2023-01-26T01:24:44.388Z,18.52
2023-01-26T01:25:19.321Z,18.50
2023-01-26T01:25:57.539Z,17.83
2023-01-26T01:26:29.647Z,17.48
2023-01-26T01:27:04.535Z,18.25
2023-01-26T01:27:36.652Z,16.27
2023-01-26T01:28:08.743Z,16.85
2023-01-26T01:28:42.010Z,18.30
2023-01-26T01:29:17.042Z,16.83
2023-01-26T01:29:50.119Z,17.40
2023-01-26T01:30:22.465Z,17.15
2023-01-26T01:30:54.652Z,18.13
2023-01-26T01:31:29.584Z,18.15
2023-01-26T01:32:01.863Z,18.83
2023-01-26T01:32:35.237Z,18.08
2023-01-26T01:33:09.945Z,18.88
2023-01-26T01:33:42.883Z,17.13
2023-01-26T01:34:15.020Z,18.02
2023-01-26T01:34:49.977Z,18.88
2023-01-26T01:35:22.167Z,19.27
2023-01-26T01:35:57.769Z,16.52
2023-01-26T01:36:32.458Z,16.77
2023-01-26T01:37:04.635Z,18.50
2023-01-26T01:37:36.983Z,18.38
2023-01-26T01:38:11.667Z,18.83
2023-01-26T01:38:45.619Z,18.20
2023-01-26T01:39:20.323Z,17.23
2023-01-26T01:39:55.083Z,17.20
2023-01-26T01:40:27.384Z,18.58
2023-01-26T01:40:59.640Z,19.10
2023-01-26T01:41:34.508Z,20.38
2023-01-26T01:42:07.085Z,18.10
2023-01-26T01:42:46.036Z,20.48
2023-01-26T01:43:21.483Z,18.48
2023-01-26T01:44:12.231Z,19.65
2023-01-26T01:44:49.674Z,19.25
2023-01-26T01:45:40.027Z,18.00
2023-01-26T01:46:21.919Z,20.25
2023-01-26T01:46:58.827Z,18.60
2023-01-26T01:47:30.958Z,19.00
2023-01-26T01:48:10.295Z,18.63
2023-01-26T01:48:49.362Z,18.92
2023-01-26T01:49:29.117Z,17.35
2023-01-26T01:50:04.429Z,19.25
2023-01-26T01:50:40.029Z,18.48
2023-01-26T01:51:19.571Z,18.73
2023-01-26T01:51:57.481Z,18.40
2023-01-26T01:52:31.727Z,19.10
2023-01-26T01:53:07.021Z,18.13
2023-01-26T01:53:42.644Z,18.60
2023-01-26T01:54:21.477Z,19.00
2023-01-26T01:55:02.153Z,18.15
2023-01-26T01:55:34.831Z,18.63
2023-01-26T01:56:15.595Z,19.13
2023-01-26T01:56:52.264Z,20.25
2023-01-26T01:57:32.170Z,18.73
2023-01-26T01:58:06.182Z,18.85
2023-01-26T01:58:41.884Z,19.45
2023-01-26T01:59:19.628Z,18.52
2023-01-26T01:59:56.114Z,19.17
2023-01-26T02:00:28.321Z,18.17
2023-01-26T02:01:03.142Z,20.00
2023-01-26T02:01:35.528Z,21.02
2023-01-26T02:02:10.400Z,20.25
2023-01-26T02:02:44.498Z,20.60
2023-01-26T02:03:19.494Z,19.42
2023-01-26T02:03:57.037Z,19.05
2023-01-26T02:04:29.836Z,19.05
2023-01-26T02:05:16.263Z,20.30
2023-01-26T02:06:02.058Z,19.70
2023-01-26T02:06:42.193Z,18.25
2023-01-26T02:07:14.658Z,19.98
2023-01-26T02:07:47.409Z,17.67
2023-01-26T02:08:26.969Z,19.27
2023-01-26T02:08:59.722Z,19.73
2023-01-26T02:10:00.177Z,20.45
2023-01-26T02:10:35.025Z,19.08
2023-01-26T02:11:13.800Z,19.58
2023-01-26T02:11:48.771Z,19.90
2023-01-26T02:12:23.353Z,19.83
2023-01-26T02:13:00.791Z,21.17
2023-01-26T02:13:34.402Z,20.35
2023-01-26T02:14:12.872Z,20.98
2023-01-26T02:14:45.386Z,21.27
2023-01-26T02:15:17.820Z,19.70
2023-01-26T02:15:53.782Z,20.50
2023-01-26T02:16:25.990Z,21.05
2023-01-26T02:16:58.211Z,20.50
2023-01-26T02:17:33.004Z,21.63
2023-01-26T02:18:06.022Z,22.60
2023-01-26T02:18:38.453Z,19.25
2023-01-26T02:19:20.790Z,19.48
2023-01-26T02:20:01.641Z,18.95
2023-01-26T02:20:42.214Z,21.35
2023-01-26T02:21:20.356Z,21.00
2023-01-26T02:21:57.286Z,21.13
2023-01-26T02:22:42.355Z,22.40
2023-01-26T02:23:37.600Z,21.50
2023-01-26T02:24:17.760Z,22.73
2023-01-26T02:24:50.913Z,21.92
2023-01-26T02:25:35.861Z,21.75
2023-01-26T02:26:13.412Z,21.27
2023-01-26T02:26:45.679Z,22.50
2023-01-26T02:27:20.392Z,22.75
2023-01-26T02:27:52.917Z,23.42
2023-01-26T02:28:27.052Z,22.50
2023-01-26T02:29:02.573Z,22.35
2023-01-26T02:29:34.756Z,22.52
2023-01-26T02:30:10.120Z,23.17
2023-01-26T02:30:45.203Z,22.63
2023-01-26T02:31:18.950Z,23.67
2023-01-26T02:31:53.723Z,22.73
2023-01-26T02:32:29.088Z,22.85
2023-01-26T02:33:01.569Z,24.15
2023-01-26T02:33:34.711Z,22.83
2023-01-26T02:34:11.903Z,23.35
2023-01-26T02:34:44.097Z,24.35
2023-01-26T02:35:17.776Z,22.73
2023-01-26T02:35:52.738Z,23.58
2023-01-26T02:36:26.971Z,24.52
2023-01-26T02:37:02.743Z,23.38
2023-01-26T02:37:35.027Z,22.67
2023-01-26T02:38:08.534Z,23.00
2023-01-26T02:38:43.811Z,24.50
2023-01-26T02:39:31.102Z,24.55
2023-01-26T02:40:11.539Z,25.73
2023-01-26T02:41:38.608Z,23.50
2023-01-26T02:42:25.914Z,26.73
2023-01-26T02:43:02.577Z,23.38
2023-01-26T02:43:35.668Z,24.95
2023-01-26T02:44:11.178Z,26.98
2023-01-26T02:44:44.466Z,24.15
2023-01-26T02:45:17.728Z,25.13
2023-01-26T02:45:54.064Z,26.27
2023-01-26T02:46:26.719Z,23.85
2023-01-26T02:46:58.899Z,26.92
2023-01-26T02:47:31.546Z,23.98
2023-01-26T02:48:08.111Z,27.42
2023-01-26T02:48:55.524Z,23.85
2023-01-26T02:49:49.013Z,24.52
2023-01-26T02:50:22.112Z,22.90
2023-01-26T02:50:54.190Z,25.65
2023-01-26T02:51:26.372Z,26.48
2023-01-26T02:52:01.102Z,25.35
2023-01-26T02:52:33.355Z,26.92
2023-01-26T02:53:13.355Z,26.60
2023-01-26T02:53:45.560Z,25.60
2023-01-26T02:54:32.655Z,25.60
2023-01-26T02:55:21.932Z,26.55
2023-01-26T02:55:54.137Z,24.52
2023-01-26T02:56:28.861Z,24.80
2023-01-26T02:57:04.179Z,25.40
2023-01-26T02:57:36.792Z,24.55
2023-01-26T02:58:11.452Z,27.00
2023-01-26T02:58:43.574Z,25.42
2023-01-26T02:59:15.697Z,24.80
2023-01-26T02:59:50.540Z,25.45
2023-01-26T03:00:24.685Z,26.25
2023-01-26T03:01:00.240Z,24.45
2023-01-26T03:01:33.257Z,25.45
2023-01-26T03:02:05.547Z,24.92
2023-01-26T03:02:38.377Z,24.85
2023-01-26T03:03:16.870Z,27.75
2023-01-26T03:03:49.007Z,26.75
2023-01-26T03:04:21.174Z,24.40
2023-01-26T03:04:53.284Z,26.23
2023-01-26T03:05:28.481Z,26.10
2023-01-26T03:06:01.137Z,26.25
2023-01-26T03:06:33.413Z,25.70
2023-01-26T03:07:05.534Z,26.75
2023-01-26T03:07:40.309Z,25.20
2023-01-26T03:08:12.559Z,24.90
2023-01-26T03:08:44.656Z,24.98
2023-01-26T03:09:19.329Z,24.27
2023-01-26T03:09:53.416Z,26.73
2023-01-26T03:10:27.227Z,23.75
2023-01-26T03:11:01.960Z,26.35
2023-01-26T03:11:42.258Z,25.77
2023-01-26T03:12:49.230Z,24.08
2023-01-26T03:13:23.135Z,27.73
2023-01-26T03:13:55.347Z,24.50
2023-01-26T03:14:31.159Z,26.15
2023-01-26T03:15:19.163Z,26.60
2023-01-26T03:15:54.680Z,24.77
2023-01-26T03:16:30.835Z,24.92
2023-01-26T03:17:02.929Z,24.90
2023-01-26T03:17:35.411Z,27.58
2023-01-26T03:18:26.348Z,28.58
2023-01-26T03:19:15.881Z,25.80
2023-01-26T03:20:02.995Z,24.80
2023-01-26T03:20:50.639Z,24.27
2023-01-26T03:21:50.361Z,24.60
2023-01-26T03:22:37.562Z,23.02
2023-01-26T03:23:24.865Z,25.48
2023-01-26T03:24:13.725Z,25.50
2023-01-26T03:25:13.284Z,24.48
2023-01-26T03:26:00.868Z,26.35
2023-01-26T03:26:52.954Z,24.27
2023-01-26T03:27:30.817Z,24.75
2023-01-26T03:28:07.959Z,24.38
2023-01-26T03:28:40.368Z,24.73
2023-01-26T03:29:12.694Z,24.98
2023-01-26T03:29:49.429Z,25.70
2023-01-26T03:30:21.893Z,25.27
2023-01-26T03:31:00.316Z,26.42
2023-01-26T03:31:34.575Z,24.27
2023-01-26T03:32:06.793Z,26.33
2023-01-26T03:32:41.746Z,24.98
2023-01-26T03:33:18.443Z,25.17
2023-01-26T03:33:50.530Z,25.75
2023-01-26T03:34:22.852Z,26.23
2023-01-26T03:34:57.526Z,26.35
2023-01-26T03:35:30.172Z,26.25
2023-01-26T03:36:02.578Z,25.83
2023-01-26T03:36:35.415Z,25.15
2023-01-26T03:37:14.317Z,25.20
2023-01-26T03:38:00.037Z,25.35
2023-01-26T03:38:47.241Z,26.00
2023-01-26T03:39:34.535Z,26.50
2023-01-26T03:40:24.221Z,36.67
2023-01-26T03:41:13.415Z,29.65
2023-01-26T03:42:03.164Z,30.08
2023-01-26T03:42:50.480Z,27.20
2023-01-26T03:43:37.864Z,27.42
2023-01-26T03:44:25.567Z,26.02
2023-01-26T03:45:15.876Z,24.13
2023-01-26T03:46:03.713Z,27.58
2023-01-26T03:46:52.605Z,24.13
2023-01-26T03:47:40.232Z,27.27
2023-01-26T03:48:28.193Z,26.77
2023-01-26T03:49:15.417Z,24.95
2023-01-26T03:50:02.704Z,26.30
2023-01-26T03:50:49.982Z,25.48
2023-01-26T03:51:37.991Z,25.48
2023-01-26T03:52:25.235Z,25.08
2023-01-26T03:53:12.472Z,25.90
2023-01-26T03:53:59.897Z,26.83
2023-01-26T03:54:47.101Z,26.58
2023-01-26T03:55:35.095Z,25.85
2023-01-26T03:56:22.165Z,25.10
2023-01-26T03:56:59.134Z,25.52
2023-01-26T03:57:34.735Z,26.13
2023-01-26T03:58:08.623Z,27.27
2023-01-26T03:58:40.791Z,27.73
2023-01-26T03:59:15.811Z,26.83
2023-01-26T03:59:49.321Z,26.98
2023-01-26T04:00:25.437Z,27.48
2023-01-26T04:00:57.891Z,28.55
2023-01-26T04:01:33.173Z,27.83
2023-01-26T04:02:21.397Z,29.25
2023-01-26T04:03:08.680Z,34.15
2023-01-26T04:03:56.070Z,27.02
2023-01-26T04:04:43.323Z,26.33
2023-01-26T04:05:32.263Z,26.38
2023-01-26T04:06:21.532Z,27.35
2023-01-26T04:07:09.404Z,25.42
2023-01-26T04:07:59.690Z,27.02
2023-01-26T04:08:34.552Z,27.27
2023-01-26T04:09:08.009Z,26.85
2023-01-26T04:09:40.071Z,26.48
2023-01-26T04:10:14.791Z,26.85
2023-01-26T04:10:47.702Z,28.88
2023-01-26T04:11:19.832Z,28.67
2023-01-26T04:11:54.650Z,29.33
2023-01-26T04:12:29.519Z,28.58
2023-01-26T04:13:32.855Z,28.80
2023-01-26T04:14:28.703Z,29.65
2023-01-26T04:16:05.491Z,28.85
2023-01-26T04:16:52.762Z,29.73
2023-01-26T04:17:40.505Z,30.42
2023-01-26T04:18:27.700Z,28.25
2023-01-26T04:19:16.014Z,27.83
2023-01-26T04:20:03.845Z,30.55
2023-01-26T04:20:53.400Z,29.50
2023-01-26T04:21:33.974Z,29.88
2023-01-26T04:22:09.251Z,30.23
2023-01-26T04:22:45.284Z,30.02
2023-01-26T04:23:22.820Z,30.38
2023-01-26T04:23:58.322Z,30.17
2023-01-26T04:24:30.501Z,30.25
2023-01-26T04:25:07.443Z,30.95
2023-01-26T04:25:40.886Z,30.77
2023-01-26T04:26:14.236Z,30.63
2023-01-26T04:26:49.223Z,32.05
2023-01-26T04:27:35.048Z,33.58
2023-01-26T04:28:10.936Z,28.50
2023-01-26T04:28:43.378Z,31.25
2023-01-26T04:29:17.136Z,29.55
2023-01-26T04:29:53.635Z,31.08
2023-01-26T04:30:26.353Z,31.33
2023-01-26T04:30:58.831Z,30.88
2023-01-26T04:31:33.921Z,31.13
2023-01-26T04:32:06.100Z,30.98
2023-01-26T04:32:39.821Z,32.85
2023-01-26T04:33:15.539Z,31.42
2023-01-26T04:33:47.894Z,31.90
2023-01-26T04:34:22.914Z,34.10
2023-01-26T04:34:55.445Z,31.75
2023-01-26T04:35:29.009Z,32.47
2023-01-26T04:36:07.000Z,36.22
2023-01-26T04:37:16.464Z,34.10
2023-01-26T04:37:54.643Z,32.58
2023-01-26T04:38:28.245Z,31.52
2023-01-26T04:39:00.421Z,31.63
2023-01-26T04:39:35.686Z,32.67
2023-01-26T04:40:10.369Z,30.85
2023-01-26T04:40:43.543Z,31.10
2023-01-26T04:41:16.505Z,33.45
2023-01-26T04:41:54.968Z,32.03
2023-01-26T04:42:27.247Z,32.13
2023-01-26T04:43:03.530Z,32.38
2023-01-26T04:43:38.232Z,32.05
2023-01-26T04:44:10.527Z,32.60
2023-01-26T04:44:45.514Z,33.35
2023-01-26T04:45:18.020Z,34.42
2023-01-26T04:45:58.321Z,33.17
2023-01-26T04:47:07.055Z,30.80
2023-01-26T04:47:39.286Z,32.03
2023-01-26T04:48:14.265Z,31.30
2023-01-26T04:48:47.068Z,33.92
2023-01-26T04:49:19.165Z,31.55
2023-01-26T04:49:53.848Z,32.67
2023-01-26T04:50:28.997Z,32.40
2023-01-26T04:51:03.405Z,31.13
2023-01-26T04:51:38.263Z,30.73
2023-01-26T04:52:10.383Z,31.90
2023-01-26T04:52:42.756Z,32.20
2023-01-26T04:53:17.463Z,33.35
2023-01-26T04:53:50.721Z,33.72
2023-01-26T04:54:23.819Z,35.60
2023-01-26T04:54:58.467Z,33.72
2023-01-26T04:55:30.751Z,34.40
2023-01-26T04:56:04.278Z,36.08
2023-01-26T04:56:39.315Z,34.47
2023-01-26T04:57:11.441Z,34.22
2023-01-26T04:57:46.468Z,35.17
2023-01-26T04:58:23.739Z,32.67
2023-01-26T04:58:59.516Z,35.40
2023-01-26T04:59:34.456Z,32.83
2023-01-26T05:00:10.675Z,31.60
2023-01-26T05:00:43.181Z,33.28
2023-01-26T05:01:18.034Z,32.33
2023-01-26T05:01:50.735Z,35.30
2023-01-26T05:02:23.113Z,34.85
2023-01-26T05:02:58.055Z,35.25
2023-01-26T05:03:30.204Z,31.88
2023-01-26T05:04:06.942Z,32.70
2023-01-26T05:04:40.450Z,32.58
2023-01-26T05:05:14.143Z,31.20
2023-01-26T05:05:51.926Z,32.53
2023-01-26T05:06:25.406Z,31.73
2023-01-26T05:07:00.376Z,32.38
2023-01-26T05:07:32.971Z,32.67
2023-01-26T05:08:06.611Z,31.90
2023-01-26T05:08:42.340Z,30.92
2023-01-26T05:09:14.928Z,33.65
2023-01-26T05:09:49.158Z,32.05
2023-01-26T05:10:44.001Z,33.60
2023-01-26T05:11:31.477Z,31.77
2023-01-26T05:12:43.168Z,31.60
2023-01-26T05:13:39.834Z,28.95
2023-01-26T05:14:35.104Z,29.55
2023-01-26T05:15:31.470Z,30.70
2023-01-26T05:16:38.132Z,30.00
2023-01-26T05:17:28.819Z,28.55
2023-01-26T05:18:23.357Z,28.83
2023-01-26T05:19:03.943Z,31.13
2023-01-26T05:20:01.559Z,28.92
2023-01-26T05:20:39.292Z,28.35
2023-01-26T05:21:34.346Z,29.95
2023-01-26T05:22:10.954Z,29.98
2023-01-26T05:22:47.349Z,29.50
2023-01-26T05:23:42.512Z,28.85
2023-01-26T05:24:34.883Z,28.63
2023-01-26T05:25:13.830Z,28.65
2023-01-26T05:25:53.202Z,31.35
2023-01-26T05:26:26.419Z,29.88
2023-01-26T05:27:17.233Z,32.05
2023-01-26T05:27:55.595Z,28.25
2023-01-26T05:28:27.756Z,29.75
2023-01-26T05:29:02.917Z,28.45
2023-01-26T05:29:37.600Z,29.85
2023-01-26T05:30:14.478Z,28.80
2023-01-26T05:30:50.059Z,28.92
2023-01-26T05:31:22.580Z,30.58
2023-01-26T05:31:55.331Z,30.67
2023-01-26T05:32:30.393Z,31.08
2023-01-26T05:33:03.387Z,30.40
2023-01-26T05:33:38.079Z,29.60
2023-01-26T05:34:11.139Z,30.52
2023-01-26T05:34:43.403Z,30.52
2023-01-26T05:35:18.760Z,31.02
2023-01-26T05:35:51.942Z,29.05
2023-01-26T05:36:27.313Z,29.48
2023-01-26T05:36:59.481Z,28.60
2023-01-26T05:37:32.025Z,27.75
2023-01-26T13:06:23.373Z,18.05
2023-01-26T13:07:03.619Z,21.33
2023-01-26T13:07:40.204Z,20.45
2023-01-26T13:08:43.815Z,30.65
2023-01-26T13:09:21.586Z,20.50
2023-01-26T13:10:26.405Z,20.40
2023-01-26T13:11:01.765Z,16.55
2023-01-26T13:11:51.701Z,18.48
2023-01-26T13:12:45.624Z,18.05
2023-01-26T13:13:32.442Z,21.08
2023-01-26T13:14:29.346Z,20.55
2023-01-26T13:15:09.238Z,15.48
2023-01-26T13:15:41.619Z,15.27
2023-01-26T13:16:35.101Z,18.15
2023-01-26T13:17:37.381Z,16.08
2023-01-26T13:18:19.123Z,18.13
2023-01-26T13:18:53.000Z,19.52
2023-01-26T13:19:54.475Z,16.00
2023-01-26T13:20:43.456Z,16.45
2023-01-26T13:21:29.859Z,22.42
2023-01-26T13:22:02.201Z,21.00
2023-01-26T13:22:41.494Z,21.92
2023-01-26T13:23:54.319Z,22.05
2023-01-26T13:24:44.815Z,24.02
2023-01-26T13:25:21.204Z,26.92
2023-01-26T13:26:15.197Z,23.10
2023-01-26T13:26:52.087Z,18.77
2023-01-26T13:27:30.068Z,18.92
2023-01-26T13:28:06.807Z,20.90
2023-01-26T13:28:38.962Z,19.98
2023-01-26T13:29:36.353Z,19.98
2023-01-26T13:30:46.740Z,20.27
2023-01-26T13:31:33.091Z,16.92
2023-01-26T13:32:37.929Z,17.25
2023-01-26T13:33:15.747Z,19.60
2023-01-26T13:33:52.409Z,18.77
2023-01-26T13:34:28.532Z,13.95
2023-01-26T13:35:05.793Z,15.38
2023-01-26T13:35:39.367Z,15.35
2023-01-26T13:36:18.521Z,18.83
2023-01-26T13:36:55.768Z,17.80
2023-01-26T13:37:37.196Z,17.45
2023-01-26T13:38:19.547Z,23.52
2023-01-26T13:39:01.970Z,18.60
2023-01-26T13:39:37.387Z,16.00
2023-01-26T13:40:22.022Z,16.98
2023-01-26T13:40:55.066Z,19.33
2023-01-26T13:41:30.155Z,18.35
2023-01-26T13:42:04.137Z,16.77
2023-01-26T13:42:41.877Z,17.15
2023-01-26T13:43:27.560Z,17.05
2023-01-26T13:44:11.313Z,17.35
2023-01-26T13:44:51.463Z,16.33
2023-01-26T13:45:33.933Z,16.08
2023-01-26T13:46:14.473Z,16.83
2023-01-26T13:46:56.952Z,17.90
2023-01-26T13:47:37.196Z,16.60
2023-01-26T13:48:15.670Z,16.58
2023-01-26T13:48:51.785Z,17.27
2023-01-26T13:49:25.912Z,16.20
2023-01-26T13:49:59.019Z,17.15
2023-01-26T13:50:37.762Z,18.05
2023-01-26T13:51:17.179Z,17.50
2023-01-26T13:51:52.113Z,17.67
2023-01-26T13:52:28.518Z,16.98
2023-01-26T13:53:03.921Z,16.40
2023-01-26T13:53:38.707Z,16.35
2023-01-26T13:54:17.457Z,17.33
2023-01-26T13:54:52.092Z,12.93
2023-01-26T13:55:26.753Z,15.77
2023-01-26T13:56:02.812Z,15.60
2023-01-26T13:56:37.438Z,15.82
2023-01-26T13:57:14.953Z,14.60
2023-01-26T13:57:49.717Z,16.50
2023-01-26T13:58:23.740Z,14.57
2023-01-26T13:59:13.432Z,13.60
2023-01-26T13:59:49.424Z,13.60
2023-01-26T14:00:22.652Z,14.40
2023-01-26T14:01:05.825Z,15.20
2023-01-26T14:01:42.747Z,14.95
2023-01-26T14:02:25.467Z,15.25
2023-01-26T14:02:57.731Z,16.10
2023-01-26T14:03:31.294Z,14.80
2023-01-26T14:04:08.475Z,16.90
2023-01-26T14:04:51.592Z,16.60
2023-01-26T14:05:24.172Z,17.23
2023-01-26T14:06:04.513Z,16.50
2023-01-26T14:07:19.124Z,16.48
2023-01-26T14:07:54.390Z,16.08
2023-01-26T14:08:29.480Z,17.85
2023-01-26T14:09:05.309Z,16.52
2023-01-26T14:09:48.522Z,18.30
2023-01-26T14:10:22.639Z,18.23
2023-01-26T14:10:55.974Z,21.38
2023-01-26T14:11:32.352Z,20.08
2023-01-26T14:12:06.482Z,22.00
2023-01-26T14:12:46.604Z,18.75
2023-01-26T14:13:23.896Z,21.33
2023-01-26T14:14:02.265Z,19.13
2023-01-26T14:14:36.981Z,20.88
2023-01-26T14:15:25.470Z,19.45
2023-01-26T14:16:00.645Z,18.52
2023-01-26T14:16:38.190Z,19.33
2023-01-26T14:17:27.402Z,19.77
2023-01-26T14:18:04.582Z,20.55
2023-01-26T14:18:36.669Z,19.48
2023-01-26T14:19:17.818Z,18.70
2023-01-26T14:19:49.963Z,20.52
2023-01-26T14:20:29.005Z,18.90
2023-01-26T14:21:04.207Z,20.40
2023-01-26T14:21:47.012Z,17.70
2023-01-26T14:22:22.566Z,20.42
2023-01-26T14:23:13.889Z,22.52
2023-01-26T14:23:48.755Z,20.48
2023-01-26T14:24:26.728Z,21.65
2023-01-26T14:25:01.440Z,23.50
2023-01-26T14:25:34.367Z,22.65
2023-01-26T14:26:15.878Z,23.75
2023-01-26T14:26:48.842Z,22.63
2023-01-26T14:27:39.316Z,19.05
2023-01-26T14:28:15.378Z,21.17
2023-01-26T14:28:50.270Z,20.80
2023-01-26T14:29:25.124Z,23.95
2023-01-26T14:29:57.860Z,20.42
2023-01-26T14:30:34.613Z,21.75
2023-01-26T14:31:13.474Z,19.45
2023-01-26T14:31:49.916Z,23.17
2023-01-26T14:32:25.479Z,23.77
2023-01-26T14:33:04.332Z,23.92
2023-01-26T14:33:39.957Z,23.88
2023-01-26T14:34:18.537Z,21.80
2023-01-26T14:34:57.761Z,21.05
2023-01-26T14:35:30.086Z,20.85
2023-01-26T14:36:04.205Z,23.48
2023-01-26T14:36:40.613Z,22.83
2023-01-26T14:37:14.917Z,23.75
2023-01-26T14:37:47.023Z,24.38
2023-01-26T14:38:24.474Z,23.73
2023-01-26T14:38:57.269Z,22.70
2023-01-26T14:39:31.936Z,23.52
2023-01-26T14:40:18.256Z,22.88
2023-01-26T14:40:54.157Z,19.27
2023-01-26T14:41:28.706Z,20.42
2023-01-26T14:42:04.205Z,22.20
2023-01-26T14:42:36.975Z,21.50
2023-01-26T14:43:10.480Z,25.85
2023-01-26T14:43:45.301Z,21.90
2023-01-26T14:44:17.456Z,25.58
2023-01-26T14:44:49.623Z,23.63
2023-01-26T14:45:32.415Z,21.02
2023-01-26T14:46:09.030Z,22.45
2023-01-26T14:46:54.273Z,22.63
2023-01-26T14:47:31.773Z,21.33
2023-01-26T14:48:06.890Z,21.02
2023-01-26T14:48:48.561Z,23.55
2023-01-26T14:49:27.513Z,23.95
2023-01-26T14:50:05.493Z,24.77
2023-01-26T14:50:39.846Z,22.95
2023-01-26T14:51:21.195Z,24.52
2023-01-26T14:51:57.635Z,22.48
2023-01-26T14:52:38.250Z,20.70
2023-01-26T14:53:18.035Z,21.83
2023-01-26T14:53:59.250Z,23.73
2023-01-26T14:54:34.577Z,23.50
2023-01-26T14:55:18.148Z,20.90
2023-01-26T14:55:52.447Z,22.65
2023-01-26T14:56:34.483Z,22.40
2023-01-26T14:57:09.615Z,23.27
2023-01-26T14:57:44.593Z,20.73
2023-01-26T14:58:23.319Z,21.70
2023-01-26T14:58:58.412Z,22.80
2023-01-26T14:59:37.642Z,21.10
2023-01-26T15:00:25.498Z,23.55
2023-01-26T15:00:59.276Z,21.23
2023-01-26T15:01:35.041Z,22.23
2023-01-26T15:02:15.828Z,23.55
2023-01-26T15:02:52.445Z,23.85
2023-01-26T15:03:28.533Z,23.25
2023-01-26T15:04:05.898Z,22.83
2023-01-26T15:04:41.060Z,23.25
2023-01-26T15:05:19.460Z,22.80
2023-01-26T15:06:06.250Z,24.38
2023-01-26T15:06:40.941Z,22.58
2023-01-26T15:07:23.418Z,23.20
2023-01-26T15:07:58.094Z,23.20
2023-01-26T15:08:35.933Z,25.73
2023-01-26T15:09:21.978Z,25.48
2023-01-26T15:09:57.361Z,23.40
2023-01-26T15:10:37.449Z,23.83
2023-01-26T15:11:25.839Z,24.17
2023-01-26T15:12:14.998Z,23.08
2023-01-26T15:12:58.257Z,25.42
2023-01-26T15:13:31.905Z,23.25
2023-01-26T15:14:04.149Z,23.83
2023-01-26T15:14:41.556Z,23.52
2023-01-26T15:15:14.822Z,27.08
2023-01-26T15:15:51.284Z,24.23
2023-01-26T15:16:24.547Z,25.88
2023-01-26T15:16:59.384Z,26.73
2023-01-26T15:17:37.882Z,25.40
2023-01-26T15:18:23.479Z,23.98
2023-01-26T15:18:59.731Z,24.42
2023-01-26T15:19:41.811Z,26.50
2023-01-26T15:20:38.743Z,25.98
2023-01-26T15:21:16.935Z,25.75
2023-01-26T15:21:50.349Z,23.77
2023-01-26T15:22:24.424Z,28.27
2023-01-26T15:22:59.183Z,28.13
2023-01-26T15:23:33.531Z,27.17
2023-01-26T15:24:09.364Z,24.00
2023-01-26T15:24:47.267Z,24.95
2023-01-26T15:25:26.136Z,27.30
2023-01-26T15:26:06.558Z,26.35
2023-01-26T15:27:13.389Z,27.65
2023-01-26T15:27:51.529Z,26.42
2023-01-26T15:28:28.663Z,23.30
2023-01-26T15:29:03.410Z,25.67
2023-01-26T15:29:38.138Z,26.48
2023-01-26T15:30:16.801Z,26.05
2023-01-26T15:30:53.688Z,27.73
2023-01-26T15:31:32.172Z,26.67
2023-01-26T15:32:07.420Z,26.25
2023-01-26T15:32:40.234Z,29.73
2023-01-26T15:33:41.478Z,27.67
2023-01-26T15:34:30.477Z,26.23
2023-01-26T15:35:20.444Z,25.30