createdAt,value
2018-02-23T00:00:48.899Z,65.27
2018-02-23T00:04:13.286Z,65.99
2018-02-23T00:07:47.718Z,65.31
2018-02-23T00:11:11.023Z,65.92
2018-02-23T00:14:34.353Z,65.55
2018-02-23T00:17:57.611Z,65.78
2018-02-23T00:21:20.909Z,65.49
2018-02-23T00:24:44.270Z,65.81
2018-02-23T00:28:07.583Z,66.11
2018-02-23T00:31:31.693Z,65.71
2018-02-23T00:34:55.930Z,66.34
2018-02-23T00:38:20.005Z,66.10
2018-02-23T00:41:44.050Z,65.78
2018-02-23T00:45:08.092Z,65.66
2018-02-23T00:48:32.164Z,65.92
2018-02-23T00:51:56.292Z,66.27
2018-02-23T00:55:19.663Z,65.75
2018-02-23T00:58:42.965Z,66.27
2018-02-23T01:02:06.253Z,66.38
2018-02-23T01:05:29.670Z,67.09
2018-02-23T01:08:53.671Z,66.61
2018-02-23T01:12:17.724Z,66.55
2018-02-23T01:15:41.006Z,67.11
2018-02-23T01:19:04.320Z,66.66
2018-02-23T01:22:27.600Z,66.24
2018-02-23T01:25:50.894Z,66.55
2018-02-23T01:29:14.185Z,66.68
2018-02-23T01:32:38.329Z,66.51
2018-02-23T01:36:02.449Z,66.34
2018-02-23T01:39:25.753Z,66.67
2018-02-23T01:42:49.848Z,66.64
2018-02-23T01:46:13.201Z,66.23
2018-02-23T01:49:37.275Z,65.97
2018-02-23T01:53:00.569Z,66.60
2018-02-23T02:04:23.287Z,67.26
2018-02-23T02:07:46.613Z,67.00
2018-02-23T02:11:10.045Z,67.53
2018-02-23T02:14:33.421Z,66.81
2018-02-23T02:17:56.783Z,66.26
2018-02-23T02:21:20.157Z,66.69
2018-02-23T02:24:43.475Z,67.27
2018-02-23T02:28:07.515Z,66.61
2018-02-23T02:31:30.827Z,67.28
2018-02-23T02:34:54.116Z,66.99
2018-02-23T02:38:18.146Z,66.51
2018-02-23T02:41:42.187Z,66.73
2018-02-23T02:45:06.310Z,66.49
2018-02-23T02:48:29.669Z,66.42
2018-02-23T02:51:53.056Z,66.38
2018-02-23T02:55:17.227Z,66.19
2018-02-23T02:58:40.505Z,66.28
2018-02-23T03:02:04.561Z,66.00
2018-02-23T03:05:28.634Z,66.09
2018-02-23T03:08:52.695Z,65.49
2018-02-23T03:12:16.787Z,66.56
2018-02-23T03:15:40.099Z,66.21
2018-02-23T03:19:03.390Z,66.79
2018-02-23T03:22:27.453Z,66.67
2018-02-23T03:25:50.725Z,66.12
2018-02-23T03:29:14.121Z,66.53
2018-02-23T03:32:37.495Z,66.21
2018-02-23T03:36:01.534Z,65.78
2018-02-23T03:39:25.579Z,66.99
2018-02-23T03:42:48.868Z,65.49
2018-02-23T03:46:12.161Z,65.26
2018-02-23T03:49:38.126Z,65.99
2018-02-23T03:53:01.497Z,65.32
2018-02-23T03:56:24.792Z,65.69
2018-02-23T03:59:48.127Z,65.16
2018-02-23T04:03:11.478Z,65.19
2018-02-23T04:06:35.645Z,64.63
2018-02-23T04:09:59.013Z,65.12
2018-02-23T04:13:22.303Z,65.24
2018-02-23T04:16:45.592Z,65.29
2018-02-23T04:20:08.869Z,65.37
2018-02-23T04:23:32.169Z,65.05
2018-02-23T04:26:55.453Z,64.64
2018-02-23T04:30:18.781Z,64.89
2018-02-23T04:33:42.842Z,64.60
2018-02-23T04:37:06.119Z,64.65
2018-02-23T04:40:29.416Z,64.89
2018-02-23T04:43:53.449Z,64.37
2018-02-23T04:47:17.577Z,64.75
2018-02-23T04:50:41.607Z,65.06
2018-02-23T04:54:05.664Z,64.82
2018-02-23T04:57:29.014Z,64.67
2018-02-23T05:00:52.382Z,64.90
2018-02-23T05:04:15.726Z,65.08
2018-02-23T05:07:39.069Z,65.50
2018-02-23T05:11:02.363Z,65.22
2018-02-23T05:14:26.526Z,65.43
2018-02-23T05:17:49.896Z,65.21
2018-02-23T05:21:13.222Z,65.00
2018-02-23T05:24:37.275Z,65.05
2018-02-23T05:28:00.571Z,64.47
2018-02-23T05:31:23.864Z,65.20
2018-02-23T05:34:47.551Z,64.87
2018-02-23T05:38:10.818Z,64.91
2018-02-23T05:41:34.223Z,65.11
2018-02-23T05:44:58.295Z,65.38
2018-02-23T05:48:21.669Z,65.18
2018-02-23T05:51:45.039Z,64.85
2018-02-23T05:55:08.338Z,65.30
2018-02-23T05:58:31.729Z,65.63
2018-02-23T06:01:55.081Z,65.20
2018-02-23T06:05:18.461Z,65.11
2018-02-23T06:08:41.781Z,64.94
2018-02-23T06:12:05.151Z,64.80
2018-02-23T06:19:31.107Z,65.57
2018-02-23T06:22:54.373Z,65.09
2018-02-23T06:26:17.706Z,65.20
2018-02-23T06:29:41.779Z,65.11
2018-02-23T06:33:05.108Z,65.87
2018-02-23T06:36:29.233Z,65.22
2018-02-23T06:39:52.542Z,65.09
2018-02-23T06:43:15.839Z,65.77
2018-02-23T06:46:39.914Z,66.13
2018-02-23T06:50:03.289Z,65.81
2018-02-23T06:53:26.597Z,64.97
2018-02-23T06:56:50.059Z,65.14
2018-02-23T07:00:13.347Z,65.47
2018-02-23T07:03:37.409Z,65.59
2018-02-23T07:07:00.752Z,65.32
2018-02-23T07:10:24.035Z,65.58
2018-02-23T07:13:48.107Z,65.93
2018-02-23T07:17:12.183Z,65.75
2018-02-23T07:20:35.557Z,65.25
2018-02-23T07:23:58.901Z,64.65
2018-02-23T07:27:22.191Z,64.71
2018-02-23T07:30:45.522Z,67.37
2018-02-23T07:34:09.609Z,64.84
2018-02-23T07:37:33.749Z,65.66
2018-02-23T07:40:57.832Z,64.32
2018-02-23T07:44:21.181Z,65.71
2018-02-23T07:47:44.485Z,66.01
2018-02-23T07:51:08.537Z,65.22
2018-02-23T07:54:31.831Z,66.14
2018-02-23T07:57:55.896Z,66.04
2018-02-23T08:01:19.307Z,65.45
2018-02-23T08:04:42.597Z,65.66
2018-02-23T08:08:05.909Z,65.18
2018-02-23T08:11:29.211Z,65.33
2018-02-23T08:14:52.557Z,65.73
2018-02-23T08:18:15.856Z,65.47
2018-02-23T08:21:39.182Z,66.37
2018-02-23T08:25:02.488Z,65.58
2018-02-23T08:28:29.487Z,65.54
2018-02-23T08:31:53.242Z,65.18
2018-02-23T08:35:18.499Z,65.60
2018-02-23T08:38:41.823Z,65.09
2018-02-23T08:42:05.283Z,65.56
2018-02-23T08:45:28.650Z,65.59
2018-02-23T08:48:52.099Z,65.22
2018-02-23T08:52:15.406Z,65.78
2018-02-23T08:55:38.786Z,64.82
2018-02-23T08:59:02.159Z,64.70
2018-02-23T09:02:25.543Z,65.22
2018-02-23T09:05:49.627Z,65.80
2018-02-23T09:09:13.705Z,65.92
2018-02-23T09:12:36.994Z,66.27
2018-02-23T09:16:01.108Z,65.86
2018-02-23T09:19:24.481Z,65.66
2018-02-23T09:22:47.815Z,66.03
2018-02-23T09:26:11.885Z,65.63
2018-02-23T09:29:35.153Z,65.71
2018-02-23T09:32:59.230Z,65.28
2018-02-23T09:36:22.509Z,65.29
2018-02-23T09:39:45.875Z,65.15
2018-02-23T09:43:09.145Z,64.63
2018-02-23T09:46:32.411Z,64.61
2018-02-23T09:49:55.782Z,64.75
2018-02-23T09:53:19.108Z,65.49
2018-02-23T09:56:43.189Z,64.68
2018-02-23T10:00:07.232Z,65.44
2018-02-23T10:03:31.325Z,65.09
2018-02-23T10:06:55.421Z,65.51
2018-02-23T10:10:18.720Z,66.58
2018-02-23T10:13:42.757Z,65.30
2018-02-23T10:17:06.911Z,65.38
2018-02-23T10:20:31.031Z,65.22
2018-02-23T10:23:54.301Z,65.48
2018-02-23T10:27:17.576Z,64.85
2018-02-23T10:30:41.620Z,64.71
2018-02-23T10:34:05.668Z,65.33
2018-02-23T10:37:28.943Z,65.66
2018-02-23T10:40:52.205Z,64.61
2018-02-23T10:44:15.491Z,65.25
2018-02-23T10:47:39.630Z,64.74
2018-02-23T10:51:02.905Z,64.29
2018-02-23T10:54:27.035Z,64.90
2018-02-23T10:57:50.357Z,64.54
2018-02-23T11:01:13.653Z,64.60
2018-02-23T11:04:36.920Z,64.73
2018-02-23T11:08:00.273Z,65.51
2018-02-23T11:11:24.301Z,64.58
2018-02-23T11:14:48.356Z,64.49
2018-02-23T11:18:12.398Z,64.59
2018-02-23T11:21:35.688Z,63.72
2018-02-23T11:24:59.024Z,63.81
2018-02-23T11:28:22.320Z,63.38
2018-02-23T11:31:45.697Z,64.46
2018-02-23T11:35:09.760Z,64.80
2018-02-23T11:38:33.028Z,64.32
2018-02-23T11:41:56.372Z,63.23
2018-02-23T11:45:19.642Z,63.77
2018-02-23T11:48:42.907Z,63.95
2018-02-23T11:52:06.343Z,64.47
2018-02-23T11:55:29.664Z,63.95
2018-02-23T11:58:53.724Z,64.02
2018-02-23T12:02:17.100Z,63.35
2018-02-23T12:05:40.472Z,62.74
2018-02-23T12:09:03.748Z,64.41
2018-02-23T12:12:27.888Z,64.32
2018-02-23T12:15:52.045Z,64.38
2018-02-23T12:19:15.387Z,64.97
2018-02-23T12:22:38.717Z,63.82
2018-02-23T12:26:02.843Z,64.86
2018-02-23T12:29:26.115Z,64.90
2018-02-23T12:32:50.147Z,64.41
2018-02-23T12:36:13.435Z,64.67
2018-02-23T12:39:37.552Z,64.55
2018-02-23T12:43:01.009Z,64.84
2018-02-23T12:46:24.345Z,64.03
2018-02-23T12:49:48.639Z,63.19
2018-02-23T12:53:12.770Z,64.07
2018-02-23T12:56:36.144Z,63.09
2018-02-23T12:59:59.479Z,63.23
2018-02-23T13:03:23.765Z,64.02
2018-02-23T13:06:47.906Z,63.63
2018-02-23T13:10:12.096Z,63.71
2018-02-23T13:13:36.198Z,63.71
2018-02-23T13:16:59.526Z,63.67
2018-02-23T13:20:22.940Z,65.10
2018-02-23T13:23:46.270Z,65.34
2018-02-23T13:27:15.372Z,66.48
2018-02-23T13:30:38.778Z,66.58
2018-02-23T13:34:03.012Z,66.38
2018-02-23T13:37:27.168Z,66.12
2018-02-23T13:44:50.232Z,64.53
2018-02-23T13:48:13.772Z,64.81
2018-02-23T13:51:37.228Z,64.57
2018-02-23T13:55:01.348Z,63.93
2018-02-23T13:58:25.896Z,63.51
2018-02-23T14:01:49.180Z,64.61
2018-02-23T14:05:12.553Z,63.81
2018-02-23T14:08:35.841Z,64.40
2018-02-23T14:12:00.832Z,64.69
2018-02-23T14:15:24.122Z,63.73
2018-02-23T14:18:47.409Z,63.58
2018-02-23T14:22:10.741Z,63.14
2018-02-23T14:25:34.777Z,63.83
2018-02-23T14:28:58.807Z,63.55
2018-02-23T14:32:22.065Z,65.28
2018-02-23T14:35:45.363Z,64.43
2018-02-23T14:39:08.689Z,64.10
2018-02-23T14:42:31.948Z,64.79
2018-02-23T14:45:56.086Z,65.04
2018-02-23T14:49:20.131Z,64.33
2018-02-23T14:52:43.464Z,64.37
2018-02-23T14:56:06.777Z,64.06
2018-02-23T14:59:30.117Z,64.23
2018-02-23T15:02:54.245Z,63.97
2018-02-23T15:06:17.517Z,64.73
2018-02-23T15:09:40.945Z,63.94
2018-02-23T15:13:04.993Z,63.91
2018-02-23T15:16:29.027Z,63.85
2018-02-23T15:19:52.328Z,64.22
2018-02-23T15:23:15.603Z,64.29
2018-02-23T15:26:39.656Z,64.18
2018-02-23T15:30:03.700Z,64.11
2018-02-23T15:33:26.978Z,63.91
2018-02-23T15:36:50.303Z,64.37
2018-02-23T15:40:13.623Z,63.78
2018-02-23T15:43:36.957Z,63.97
2018-02-23T15:47:01.009Z,63.89
2018-02-23T15:54:21.228Z,64.58
2018-02-23T15:57:55.222Z,64.33
2018-02-23T16:01:18.564Z,64.48
2018-02-23T16:04:41.852Z,64.13
2018-02-23T16:08:05.131Z,64.12
2018-02-23T16:11:28.484Z,64.26
2018-02-23T16:14:51.770Z,64.45
2018-02-23T16:18:15.049Z,64.35
2018-02-23T16:21:39.177Z,63.42
2018-02-23T16:25:02.585Z,64.74
2018-02-23T16:28:26.983Z,64.44
2018-02-23T16:31:50.483Z,64.66
2018-02-23T16:35:13.940Z,64.58
2018-02-23T16:38:37.426Z,64.52
2018-02-23T16:42:01.631Z,64.61
2018-02-23T16:45:25.001Z,63.13
2018-02-23T16:48:48.489Z,64.14
2018-02-23T16:52:12.774Z,64.20
2018-02-23T16:55:36.195Z,64.36
2018-02-23T16:58:59.598Z,64.52
2018-02-23T17:02:23.639Z,64.16
2018-02-23T17:05:47.036Z,64.00
2018-02-23T17:09:10.665Z,64.45
2018-02-23T17:12:34.715Z,64.21
2018-02-23T17:15:58.851Z,64.53
2018-02-23T17:19:22.890Z,64.24
2018-02-23T17:22:47.014Z,64.46
2018-02-23T17:26:11.146Z,64.42
2018-02-23T17:29:34.419Z,64.37
2018-02-23T17:32:58.556Z,64.30
2018-02-23T17:36:21.927Z,64.90
2018-02-23T17:39:45.200Z,64.15
2018-02-23T17:43:09.330Z,64.48
2018-02-23T17:46:32.776Z,64.76
2018-02-23T17:49:56.087Z,64.63
2018-02-23T17:53:20.199Z,64.66
2018-02-23T17:56:44.240Z,64.29
2018-02-23T18:00:07.630Z,64.83
2018-02-23T18:03:31.675Z,64.21
2018-02-23T18:06:54.991Z,64.82
2018-02-23T18:10:18.268Z,65.12
2018-02-23T18:13:41.669Z,64.89
2018-02-23T18:17:05.662Z,65.55
2018-02-23T18:20:29.252Z,65.28
2018-02-23T18:23:52.648Z,65.08
2018-02-23T18:27:17.036Z,64.69
2018-02-23T18:30:41.128Z,65.08
2018-02-23T18:34:05.317Z,64.80
2018-02-23T18:37:29.452Z,64.52
2018-02-23T18:40:53.502Z,64.85
2018-02-23T18:44:17.560Z,65.14
2018-02-23T18:47:40.995Z,65.21
2018-02-23T18:51:05.040Z,64.07
2018-02-23T18:54:29.094Z,64.20
2018-02-23T18:57:52.533Z,64.93
2018-02-23T19:01:15.908Z,65.14
2018-02-23T19:04:39.232Z,64.13
2018-02-23T19:08:03.362Z,64.83
2018-02-23T19:11:26.662Z,65.35
2018-02-23T19:14:49.947Z,65.00
2018-02-23T19:18:13.325Z,65.48
2018-02-23T19:21:37.419Z,65.04
2018-02-23T19:25:01.564Z,65.00
2018-02-23T19:28:25.848Z,65.17
2018-02-23T19:31:49.311Z,64.97
2018-02-23T19:35:13.465Z,64.80
2018-02-23T19:38:37.644Z,65.52
2018-02-23T19:42:02.068Z,64.51
2018-02-23T19:45:25.464Z,65.04
2018-02-23T19:48:49.542Z,65.98
2018-02-23T19:52:13.764Z,65.36
2018-02-23T19:55:37.144Z,64.91
2018-02-23T19:59:00.965Z,65.45
2018-02-23T20:02:24.476Z,65.54
2018-02-23T20:05:50.288Z,65.33
2018-02-23T20:09:14.622Z,65.24
2018-02-23T20:12:37.957Z,65.83
2018-02-23T20:16:02.304Z,65.54
2018-02-23T20:19:26.347Z,65.10
2018-02-23T20:22:49.697Z,64.56
2018-02-23T20:26:14.658Z,65.20
2018-02-23T20:29:38.107Z,64.58
2018-02-23T20:33:01.757Z,63.81
2018-02-23T20:36:25.253Z,64.83
2018-02-23T20:39:50.176Z,65.15
2018-02-23T20:43:14.782Z,65.20
2018-02-23T20:46:39.186Z,64.68
2018-02-23T20:50:02.524Z,64.88
2018-02-23T20:53:25.899Z,65.65
2018-02-23T20:56:49.295Z,65.92
2018-02-23T21:00:13.555Z,65.03
2018-02-23T21:03:38.072Z,65.51
2018-02-23T21:07:02.231Z,65.10
2018-02-23T21:10:25.719Z,65.10
2018-02-23T21:13:49.892Z,65.91
2018-02-23T21:17:13.386Z,65.61
2018-02-23T21:20:37.494Z,65.50
2018-02-23T21:24:01.606Z,65.21
2018-02-23T21:27:25.127Z,65.70
2018-02-23T21:30:50.302Z,65.32
2018-02-23T21:34:13.697Z,66.37
2018-02-23T21:38:03.128Z,65.17
2018-02-23T21:41:27.633Z,65.67
2018-02-23T21:44:51.239Z,65.01
2018-02-23T21:48:15.434Z,65.87
2018-02-23T21:51:39.689Z,65.91
2018-02-23T21:55:03.269Z,65.92
2018-02-23T21:58:26.762Z,66.64
2018-02-23T22:01:50.945Z,66.64
2018-02-23T22:05:14.345Z,66.51
2018-02-23T22:08:38.824Z,66.01
2018-02-23T22:12:03.052Z,66.21
2018-02-23T22:15:27.453Z,65.98
2018-02-23T22:18:51.746Z,65.72
2018-02-23T22:22:15.466Z,65.60
2018-02-23T22:25:39.092Z,66.01
2018-02-23T22:29:02.790Z,65.87
2018-02-23T22:32:27.300Z,65.66
2018-02-23T22:35:51.755Z,66.28
2018-02-23T22:39:17.259Z,66.55
2018-02-23T22:42:40.737Z,65.96
2018-02-23T22:46:19.521Z,66.50
2018-02-23T22:49:45.197Z,66.36
2018-02-23T22:53:12.526Z,66.30
2018-02-23T22:56:35.977Z,66.02
2018-02-23T23:00:04.289Z,65.45
2018-02-23T23:03:27.720Z,65.27
2018-02-23T23:06:53.305Z,66.11
2018-02-23T23:10:16.651Z,66.02
2018-02-23T23:13:39.963Z,66.66
2018-02-23T23:17:04.327Z,66.75
2018-02-23T23:20:28.404Z,66.52
2018-02-23T23:23:51.920Z,66.82
2018-02-23T23:27:15.439Z,65.87
2018-02-23T23:30:38.824Z,66.37
2018-02-23T23:34:03.302Z,65.60
2018-02-23T23:37:27.164Z,66.15
2018-02-23T23:40:52.320Z,66.42
2018-02-23T23:44:16.762Z,65.66
2018-02-23T23:47:40.920Z,66.49
2018-02-23T23:51:05.031Z,65.93
2018-02-23T23:54:28.400Z,66.17
2018-02-23T23:57:51.774Z,65.48
