createdAt,value
2022-11-01T00:00:08.639Z,0.00
2022-11-01T00:01:08.651Z,0.00
2022-11-01T00:02:08.695Z,0.00
2022-11-01T00:03:08.590Z,0.00
2022-11-01T00:04:08.595Z,0.00
2022-11-01T00:05:08.579Z,0.00
2022-11-01T00:06:08.561Z,0.00
2022-11-01T00:07:08.585Z,0.00
2022-11-01T00:08:08.584Z,0.00
2022-11-01T00:09:08.543Z,0.00
2022-11-01T00:10:08.617Z,0.00
2022-11-01T00:11:08.543Z,0.00
2022-11-01T00:12:08.505Z,0.00
2022-11-01T00:13:08.482Z,0.00
2022-11-01T00:14:08.472Z,0.00
2022-11-01T00:15:08.453Z,0.00
2022-11-01T00:16:08.448Z,0.00
2022-11-01T00:17:08.439Z,0.00
2022-11-01T00:18:08.420Z,0.00
2022-11-01T00:19:08.420Z,0.00
2022-11-01T00:20:08.412Z,0.00
2022-11-01T00:21:08.390Z,0.00
2022-11-01T00:22:08.389Z,0.00
2022-11-01T00:23:08.370Z,0.00
2022-11-01T00:24:08.381Z,0.00
2022-11-01T00:25:08.358Z,0.00
2022-11-01T00:26:08.341Z,0.00
2022-11-01T00:27:08.328Z,0.00
2022-11-01T00:28:08.319Z,0.00
2022-11-01T00:29:08.321Z,0.00
2022-11-01T00:30:08.299Z,0.00
2022-11-01T00:31:11.802Z,0.00
2022-11-01T00:32:08.279Z,0.00
2022-11-01T00:33:08.268Z,0.00
2022-11-01T00:34:08.270Z,0.00
2022-11-01T00:35:08.241Z,0.00
2022-11-01T00:36:08.247Z,0.00
2022-11-01T00:37:08.209Z,0.00
2022-11-01T00:38:08.213Z,0.00
2022-11-01T00:39:08.199Z,0.00
2022-11-01T00:40:08.191Z,0.00
2022-11-01T00:41:08.179Z,0.00
2022-11-01T00:42:08.161Z,0.00
2022-11-01T00:43:08.200Z,0.00
2022-11-01T00:44:08.159Z,0.00
2022-11-01T00:45:08.122Z,0.00
2022-11-01T00:46:08.130Z,0.00
2022-11-01T00:47:08.109Z,0.00
2022-11-01T00:48:08.099Z,0.00
2022-11-01T00:49:08.090Z,0.00
2022-11-01T00:50:08.078Z,0.00
2022-11-01T00:51:08.064Z,0.00
2022-11-01T00:52:08.052Z,0.00
2022-11-01T00:53:08.040Z,0.00
2022-11-01T00:54:08.041Z,0.00
2022-11-01T00:55:08.011Z,0.00
2022-11-01T00:56:08.010Z,0.00
2022-11-01T00:57:07.989Z,0.00
2022-11-01T00:58:08.003Z,0.00
2022-11-01T00:59:07.981Z,0.00
2022-11-01T01:00:07.974Z,0.00
2022-11-01T01:01:08.000Z,0.00
2022-11-01T01:02:08.144Z,0.00
2022-11-01T01:03:07.929Z,0.00
2022-11-01T01:04:07.969Z,0.00
2022-11-01T01:05:07.911Z,0.00
2022-11-01T01:06:07.916Z,0.00
2022-11-01T01:07:07.889Z,0.00
2022-11-01T01:08:07.880Z,0.00
2022-11-01T01:09:07.878Z,0.00
2022-11-01T01:10:07.866Z,0.00
2022-11-01T01:11:07.840Z,0.00
2022-11-01T01:12:07.839Z,0.00
2022-11-01T01:13:07.819Z,0.00
2022-11-01T01:14:07.837Z,0.00
2022-11-01T01:15:07.798Z,0.00
2022-11-01T01:16:07.798Z,0.00
2022-11-01T01:17:07.779Z,0.00
2022-11-01T01:18:07.772Z,0.00
2022-11-01T01:19:07.792Z,0.00
2022-11-01T01:20:07.749Z,0.00
2022-11-01T01:21:07.737Z,0.00
2022-11-01T01:22:07.729Z,0.00
2022-11-01T01:23:07.720Z,0.00
2022-11-01T01:24:07.713Z,0.00
2022-11-01T01:25:07.698Z,0.00
2022-11-01T01:26:07.691Z,0.00
2022-11-01T01:27:07.667Z,0.00
2022-11-01T01:28:07.657Z,0.00
2022-11-01T01:29:07.646Z,0.00
2022-11-01T01:30:07.650Z,0.00
2022-11-01T01:31:07.624Z,0.00
2022-11-01T01:32:07.618Z,0.00
2022-11-01T01:33:07.682Z,0.00
2022-11-01T01:34:07.597Z,0.00
2022-11-01T01:35:07.578Z,0.00
2022-11-01T01:36:07.567Z,0.00
2022-11-01T01:37:07.560Z,0.00
2022-11-01T01:38:07.549Z,0.00
2022-11-01T01:39:07.537Z,0.00
2022-11-01T01:40:07.540Z,0.00
2022-11-01T01:41:07.527Z,0.00
2022-11-01T01:42:07.537Z,0.00
2022-11-01T01:43:07.487Z,0.00
2022-11-01T01:44:07.490Z,0.00
2022-11-01T01:45:07.476Z,0.00
2022-11-01T01:46:07.469Z,0.00
2022-11-01T01:47:07.468Z,0.00
2022-11-01T01:48:07.439Z,0.00
2022-11-01T01:49:07.464Z,0.00
2022-11-01T01:50:07.434Z,0.00
2022-11-01T01:51:07.436Z,0.00
2022-11-01T01:52:07.397Z,0.00
2022-11-01T01:53:07.387Z,0.00
2022-11-01T01:54:07.387Z,0.00
2022-11-01T01:55:07.376Z,0.00
2022-11-01T01:56:07.370Z,0.00
2022-11-01T01:57:07.377Z,0.00
2022-11-01T01:58:07.358Z,0.00
2022-11-01T01:59:07.327Z,0.00
2022-11-01T02:00:07.319Z,0.00
2022-11-01T02:01:07.437Z,0.00
2022-11-01T02:02:07.386Z,0.00
2022-11-01T02:03:07.278Z,0.00
2022-11-01T02:04:07.267Z,0.00
2022-11-01T02:05:07.266Z,0.00
2022-11-01T02:06:07.247Z,0.00
2022-11-01T02:07:07.244Z,0.00
2022-11-01T02:08:07.237Z,0.00
2022-11-01T02:09:07.268Z,0.00
2022-11-01T02:10:07.216Z,0.00
2022-11-01T02:11:07.208Z,0.00
2022-11-01T02:12:07.186Z,0.00
2022-11-01T02:13:07.166Z,0.00
2022-11-01T02:14:07.177Z,0.00
2022-11-01T02:15:07.161Z,0.00
2022-11-01T02:16:07.148Z,0.00
2022-11-01T02:17:08.861Z,0.00
2022-11-01T02:18:07.128Z,0.00
2022-11-01T02:19:07.121Z,0.00
2022-11-01T02:20:07.116Z,0.00
2022-11-01T02:21:07.090Z,0.00
2022-11-01T02:22:07.077Z,0.00
2022-11-01T02:23:07.087Z,0.00
2022-11-01T02:24:07.085Z,0.00
2022-11-01T02:25:07.059Z,0.00
2022-11-01T02:26:07.036Z,0.00
2022-11-01T02:27:07.035Z,0.00
2022-11-01T02:28:07.027Z,0.00
2022-11-01T02:29:07.047Z,0.00
2022-11-01T02:30:07.013Z,0.00
2022-11-01T02:31:06.979Z,0.00
2022-11-01T02:32:07.016Z,0.00
2022-11-01T02:33:06.972Z,0.00
2022-11-01T02:34:06.957Z,0.00
2022-11-01T02:35:06.969Z,0.00
2022-11-01T02:36:06.927Z,0.00
2022-11-01T02:37:06.971Z,0.00
2022-11-01T02:38:06.905Z,0.00
2022-11-01T02:39:07.069Z,0.00
2022-11-01T02:40:06.919Z,0.00
2022-11-01T02:41:06.896Z,0.00
2022-11-01T02:42:06.864Z,0.00
2022-11-01T02:43:06.916Z,0.00
2022-11-01T02:44:06.933Z,0.00
2022-11-01T02:45:06.898Z,0.00
2022-11-01T02:46:06.870Z,0.00
2022-11-01T02:47:06.805Z,0.00
2022-11-01T02:48:06.796Z,0.00
2022-11-01T02:49:06.788Z,0.00
2022-11-01T02:50:06.840Z,0.00
2022-11-01T02:51:06.775Z,0.00
2022-11-01T02:52:06.750Z,0.00
2022-11-01T02:53:06.767Z,0.00
2022-11-01T02:54:06.726Z,0.00
2022-11-01T02:55:06.745Z,0.00
2022-11-01T02:56:06.714Z,0.00
2022-11-01T02:57:06.706Z,0.00
2022-11-01T02:58:07.049Z,0.00
2022-11-01T02:59:06.675Z,0.00
2022-11-01T03:00:06.696Z,0.00
2022-11-01T03:01:06.725Z,0.00
2022-11-01T03:02:06.715Z,0.00
2022-11-01T03:03:06.637Z,0.00
2022-11-01T03:04:06.626Z,0.00
2022-11-01T03:05:06.640Z,0.00
2022-11-01T03:06:06.641Z,0.00
2022-11-01T03:07:06.600Z,0.00
2022-11-01T03:08:06.577Z,0.00
2022-11-01T03:09:06.566Z,0.00
2022-11-01T03:10:06.735Z,0.00
2022-11-01T03:11:06.568Z,0.00
2022-11-01T03:12:06.546Z,0.00
2022-11-01T03:13:06.526Z,0.00
2022-11-01T03:14:06.515Z,0.00
2022-11-01T03:15:06.513Z,0.00
2022-11-01T03:16:06.504Z,0.00
2022-11-01T03:17:06.489Z,0.00
2022-11-01T03:18:06.477Z,0.00
2022-11-01T03:19:06.465Z,0.00
2022-11-01T03:20:06.456Z,0.00
2022-11-01T03:21:06.455Z,0.00
2022-11-01T03:22:06.427Z,0.00
2022-11-01T03:23:06.475Z,0.00
2022-11-01T03:24:06.415Z,0.00
2022-11-01T03:25:06.395Z,0.00
2022-11-01T03:26:06.395Z,0.00
2022-11-01T03:27:06.376Z,0.00
2022-11-01T03:28:06.366Z,0.00
2022-11-01T03:29:06.356Z,0.00
2022-11-01T03:30:06.349Z,0.00
2022-11-01T03:31:06.344Z,0.00
2022-11-01T03:32:06.325Z,0.00
2022-11-01T03:33:06.317Z,0.00
2022-11-01T03:34:06.305Z,0.00
2022-11-01T03:35:06.339Z,0.00
2022-11-01T03:36:10.244Z,0.00
2022-11-01T03:37:07.272Z,0.00
2022-11-01T03:38:06.265Z,0.00
2022-11-01T03:39:06.274Z,0.00
2022-11-01T03:40:06.239Z,0.00
2022-11-01T03:41:06.237Z,0.00
2022-11-01T03:42:06.218Z,0.00
2022-11-01T03:43:06.205Z,0.00
2022-11-01T03:44:06.193Z,0.00
2022-11-01T03:45:06.192Z,0.00
2022-11-01T03:46:06.187Z,0.00
2022-11-01T03:47:06.165Z,0.00
2022-11-01T03:48:06.156Z,0.00
2022-11-01T03:49:06.136Z,0.00
2022-11-01T03:50:06.126Z,0.00
2022-11-01T03:51:06.138Z,0.00
2022-11-01T03:52:06.113Z,0.00
2022-11-01T03:53:06.095Z,0.00
2022-11-01T03:54:06.086Z,0.00
2022-11-01T03:55:06.084Z,0.00
2022-11-01T03:56:06.105Z,0.00
2022-11-01T03:57:06.081Z,0.00
2022-11-01T03:58:06.282Z,0.00
2022-11-01T03:59:06.041Z,0.00
2022-11-01T04:00:06.032Z,0.00
2022-11-01T04:01:06.099Z,0.00
2022-11-01T04:02:06.216Z,0.00
2022-11-01T04:03:06.360Z,0.00
2022-11-01T04:04:05.979Z,0.00
2022-11-01T04:05:06.044Z,0.00
2022-11-01T04:06:05.966Z,0.00
2022-11-01T04:07:05.955Z,0.00
2022-11-01T04:08:05.934Z,0.00
2022-11-01T04:09:05.934Z,0.00
2022-11-01T04:10:05.916Z,0.00
2022-11-01T04:11:05.923Z,0.00
2022-11-01T04:12:05.906Z,0.00
2022-11-01T04:13:06.178Z,0.00
2022-11-01T04:14:05.878Z,0.00
2022-11-01T04:15:05.870Z,0.00
2022-11-01T04:16:05.867Z,0.00
2022-11-01T04:17:05.835Z,0.00
2022-11-01T04:18:05.825Z,0.00
2022-11-01T04:19:05.856Z,0.00
2022-11-01T04:20:05.810Z,0.00
2022-11-01T04:21:05.863Z,0.00
2022-11-01T04:22:05.787Z,0.00
2022-11-01T04:23:06.113Z,0.00
2022-11-01T04:24:05.764Z,0.00
2022-11-01T04:25:05.774Z,0.00
2022-11-01T04:26:05.755Z,0.00
2022-11-01T04:27:05.737Z,0.00
2022-11-01T04:28:05.726Z,0.00
2022-11-01T04:29:05.722Z,0.00
2022-11-01T04:30:05.707Z,0.00
2022-11-01T04:31:05.706Z,0.00
2022-11-01T04:32:05.676Z,0.00
2022-11-01T04:33:05.773Z,0.00
2022-11-01T04:34:05.662Z,0.00
2022-11-01T04:36:05.646Z,0.00
2022-11-01T04:37:05.627Z,0.00
2022-11-01T04:38:06.170Z,0.00
2022-11-01T04:39:05.612Z,0.00
2022-11-01T04:40:05.594Z,0.00
2022-11-01T04:41:05.606Z,0.00
2022-11-01T04:42:05.575Z,0.00
2022-11-01T04:43:05.565Z,0.00
2022-11-01T04:44:05.545Z,0.00
2022-11-01T04:45:05.547Z,0.00
2022-11-01T04:46:05.543Z,0.00
2022-11-01T04:47:05.516Z,0.00
2022-11-01T04:48:05.725Z,0.00
2022-11-01T04:49:05.494Z,0.00
2022-11-01T04:50:05.501Z,0.00
2022-11-01T04:51:05.474Z,0.00
2022-11-01T04:52:05.465Z,0.00
2022-11-01T04:53:05.786Z,0.00
2022-11-01T04:54:05.438Z,0.00
2022-11-01T04:55:05.441Z,0.00
2022-11-01T04:56:05.423Z,0.00
2022-11-01T04:57:05.415Z,0.00
2022-11-01T04:58:05.394Z,0.00
2022-11-01T04:59:05.423Z,0.00
2022-11-01T05:00:05.374Z,0.00
2022-11-01T05:01:05.400Z,0.00
2022-11-01T05:02:05.414Z,0.00
2022-11-01T05:03:05.895Z,0.00
2022-11-01T05:04:05.339Z,0.00
2022-11-01T05:05:05.337Z,0.00
2022-11-01T05:06:05.316Z,0.00
2022-11-01T05:07:05.318Z,0.00
2022-11-01T05:08:05.331Z,0.00
2022-11-01T05:09:05.294Z,0.00
2022-11-01T05:10:05.276Z,0.00
2022-11-01T05:11:05.264Z,0.00
2022-11-01T05:12:05.256Z,0.00
2022-11-01T05:13:05.598Z,0.00
2022-11-01T05:14:05.223Z,0.00
2022-11-01T05:15:05.215Z,0.00
2022-11-01T05:16:21.245Z,0.00
2022-11-01T05:17:06.224Z,0.00
2022-11-01T05:18:05.176Z,0.00
2022-11-01T05:19:05.176Z,0.00
2022-11-01T05:20:05.168Z,0.00
2022-11-01T05:21:05.247Z,0.00
2022-11-01T05:22:05.155Z,0.00
2022-11-01T05:23:05.536Z,0.00
2022-11-01T05:24:05.113Z,0.00
2022-11-01T05:25:05.108Z,0.00
2022-11-01T05:26:05.105Z,0.00
2022-11-01T05:27:05.093Z,0.00
2022-11-01T05:28:05.178Z,0.00
2022-11-01T05:29:09.126Z,0.00
2022-11-01T05:30:06.053Z,0.00
2022-11-01T05:31:05.045Z,0.00
2022-11-01T05:32:05.034Z,0.00
2022-11-01T05:33:05.023Z,0.00
2022-11-01T05:34:05.015Z,0.00
2022-11-01T05:35:05.004Z,0.00
2022-11-01T05:36:04.993Z,0.00
2022-11-01T05:37:05.004Z,0.00
2022-11-01T05:38:05.384Z,0.00
2022-11-01T05:39:04.970Z,0.00
2022-11-01T05:40:04.994Z,0.00
2022-11-01T05:41:05.001Z,0.00
2022-11-01T05:42:04.935Z,0.00
2022-11-01T05:43:05.289Z,0.00
2022-11-01T05:44:04.903Z,0.00
2022-11-01T05:45:04.884Z,0.00
2022-11-01T05:46:04.863Z,0.00
2022-11-01T05:47:04.884Z,0.00
2022-11-01T05:48:04.855Z,0.00
2022-11-01T05:49:04.855Z,0.00
2022-11-01T05:50:04.936Z,0.00
2022-11-01T05:51:04.823Z,0.00
2022-11-01T05:52:04.805Z,0.00
2022-11-01T05:53:04.901Z,0.00
2022-11-01T05:54:04.783Z,0.00
2022-11-01T05:55:04.824Z,0.00
2022-11-01T05:56:04.764Z,0.00
2022-11-01T05:57:04.762Z,0.00
2022-11-01T05:58:04.748Z,0.00
2022-11-01T05:59:04.743Z,0.00
2022-11-01T06:00:04.724Z,0.00
2022-11-01T06:01:04.715Z,0.00
2022-11-01T06:02:04.779Z,0.00
2022-11-01T06:03:05.172Z,0.00
2022-11-01T06:04:04.673Z,0.00
2022-11-01T06:05:04.664Z,0.00
2022-11-01T06:06:04.663Z,0.00
2022-11-01T06:07:04.652Z,0.00
2022-11-01T06:08:04.658Z,0.00
2022-11-01T06:09:04.632Z,0.00
2022-11-01T06:10:04.613Z,0.00
2022-11-01T06:11:04.673Z,0.00
2022-11-01T06:12:04.591Z,0.00
2022-11-01T06:13:04.931Z,0.00
2022-11-01T06:14:04.574Z,0.00
2022-11-01T06:15:04.598Z,0.00
2022-11-01T06:16:04.549Z,0.00
2022-11-01T06:17:04.603Z,0.00
2022-11-01T06:18:04.847Z,0.00
2022-11-01T06:19:04.515Z,0.00
2022-11-01T06:20:04.507Z,0.00
2022-11-01T06:21:04.515Z,0.00
2022-11-01T06:22:04.497Z,0.00
2022-11-01T06:23:04.493Z,0.00
2022-11-01T06:24:04.463Z,0.00
2022-11-01T06:25:04.453Z,0.00
2022-11-01T06:26:04.483Z,0.00
2022-11-01T06:27:07.453Z,0.00
2022-11-01T06:28:05.465Z,0.00
2022-11-01T06:29:04.453Z,0.00
2022-11-01T06:30:04.403Z,0.00
2022-11-01T06:32:04.396Z,0.00
2022-11-01T06:33:04.736Z,0.00
2022-11-01T06:34:04.354Z,0.00
2022-11-01T06:35:04.346Z,0.00
2022-11-01T06:36:04.334Z,0.00
2022-11-01T06:37:04.321Z,0.00
2022-11-01T06:38:04.324Z,0.00
2022-11-01T06:39:04.306Z,0.00
2022-11-01T06:40:04.313Z,0.00
2022-11-01T06:41:04.280Z,0.00
2022-11-01T06:42:04.267Z,0.00
2022-11-01T06:43:04.660Z,0.00
2022-11-01T06:44:04.244Z,0.00
2022-11-01T06:45:04.234Z,0.00
2022-11-01T06:46:04.226Z,0.00
2022-11-01T06:47:04.221Z,0.00
2022-11-01T06:48:04.535Z,0.00
2022-11-01T06:49:04.193Z,0.00
2022-11-01T06:50:04.184Z,0.00
2022-11-01T06:51:04.203Z,0.00
2022-11-01T06:52:04.357Z,0.00
2022-11-01T06:53:04.245Z,0.00
2022-11-01T06:54:04.281Z,0.00
2022-11-01T06:55:04.639Z,0.00
2022-11-01T06:56:04.268Z,0.00
2022-11-01T06:57:04.114Z,0.00
2022-11-01T06:58:04.500Z,0.00
2022-11-01T06:59:04.080Z,0.00
2022-11-01T07:00:04.098Z,0.00
2022-11-01T07:01:04.093Z,0.00
2022-11-01T07:02:04.197Z,0.00
2022-11-01T07:03:04.067Z,0.00
2022-11-01T07:04:04.049Z,0.00
2022-11-01T07:05:04.074Z,0.00
2022-11-01T07:06:04.015Z,0.00
2022-11-01T07:07:03.992Z,0.00
2022-11-01T07:08:04.411Z,0.00
2022-11-01T07:09:03.967Z,0.00
2022-11-01T07:10:03.967Z,0.00
2022-11-01T07:11:03.984Z,0.00
2022-11-01T07:12:03.951Z,0.00
2022-11-01T07:13:03.935Z,0.00
2022-11-01T07:14:03.942Z,0.00
2022-11-01T07:15:03.905Z,0.00
2022-11-01T07:16:03.901Z,0.00
2022-11-01T07:17:03.893Z,0.00
2022-11-01T07:18:04.334Z,0.00
2022-11-01T07:19:03.865Z,0.00
2022-11-01T07:20:03.862Z,0.00
2022-11-01T07:21:03.843Z,0.00
2022-11-01T07:22:04.007Z,0.00
2022-11-01T07:23:04.333Z,0.00
2022-11-01T07:24:03.813Z,0.00
2022-11-01T07:25:03.793Z,0.00
2022-11-01T07:26:03.795Z,0.00
2022-11-01T07:27:03.773Z,0.00
2022-11-01T07:28:03.774Z,0.00
2022-11-01T07:29:03.803Z,0.00
2022-11-01T07:30:03.774Z,0.00
2022-11-01T07:31:03.739Z,0.00
2022-11-01T07:32:03.732Z,0.00
2022-11-01T07:33:04.118Z,0.00
2022-11-01T07:34:03.762Z,0.00
2022-11-01T07:35:03.702Z,0.00
2022-11-01T07:36:03.687Z,0.00
2022-11-01T07:37:03.672Z,0.00
2022-11-01T07:38:06.525Z,0.00
2022-11-01T07:39:04.655Z,0.00
2022-11-01T07:40:03.658Z,0.00
2022-11-01T07:41:03.623Z,0.00
2022-11-01T07:42:03.626Z,0.00
2022-11-01T07:43:03.612Z,0.00
2022-11-01T07:44:03.602Z,0.00
2022-11-01T07:45:03.586Z,0.00
2022-11-01T07:46:03.589Z,0.00
2022-11-01T07:47:03.587Z,0.00
2022-11-01T07:48:03.945Z,0.00
2022-11-01T07:49:03.566Z,0.00
2022-11-01T07:50:03.547Z,0.00
2022-11-01T07:51:03.522Z,0.00
2022-11-01T07:52:03.518Z,0.00
2022-11-01T07:53:03.518Z,0.00
2022-11-01T07:54:03.521Z,0.00
2022-11-01T07:55:03.553Z,0.00
2022-11-01T07:56:03.487Z,0.00
2022-11-01T07:57:03.476Z,0.00
2022-11-01T07:58:03.653Z,0.00
2022-11-01T07:59:03.468Z,0.00
2022-11-01T08:00:03.432Z,0.00
2022-11-01T08:01:03.476Z,0.00
2022-11-01T08:02:06.934Z,0.00
2022-11-01T08:03:03.783Z,0.00
2022-11-01T08:04:03.464Z,0.00
2022-11-01T08:05:03.381Z,0.00
2022-11-01T08:06:03.363Z,0.00
2022-11-01T08:07:03.362Z,0.00
2022-11-01T08:08:03.599Z,0.00
2022-11-01T08:09:03.342Z,0.00
2022-11-01T08:10:03.315Z,0.00
2022-11-01T08:11:03.326Z,0.00
2022-11-01T08:12:03.324Z,0.00
2022-11-01T08:13:03.284Z,0.00
2022-11-01T08:14:05.117Z,0.00
2022-11-01T08:15:03.263Z,0.00
2022-11-01T08:16:03.263Z,0.00
2022-11-01T08:17:03.245Z,0.00
2022-11-01T08:18:03.657Z,0.00
2022-11-01T08:19:03.234Z,0.00
2022-11-01T08:20:03.221Z,0.00
2022-11-01T08:21:03.203Z,0.00
2022-11-01T08:22:03.193Z,0.00
2022-11-01T08:23:03.532Z,0.00
2022-11-01T08:24:03.190Z,0.00
2022-11-01T08:25:03.154Z,0.00
2022-11-01T08:26:03.171Z,0.00
2022-11-01T08:27:03.143Z,0.00
2022-11-01T08:28:03.122Z,0.00
2022-11-01T08:29:03.125Z,0.00
2022-11-01T08:30:03.114Z,0.00
2022-11-01T08:31:03.083Z,0.00
2022-11-01T08:32:03.091Z,0.00
2022-11-01T08:33:03.447Z,0.00
2022-11-01T08:34:03.098Z,0.00
2022-11-01T08:35:03.051Z,0.00
2022-11-01T08:36:03.044Z,0.00
2022-11-01T08:37:03.892Z,0.00
2022-11-01T08:38:03.024Z,0.00
2022-11-01T08:39:03.076Z,0.00
2022-11-01T08:40:03.003Z,0.00
2022-11-01T08:41:02.992Z,0.00
2022-11-01T08:42:03.172Z,0.00
2022-11-01T08:43:03.334Z,0.00
2022-11-01T08:44:03.021Z,0.00
2022-11-01T08:45:02.988Z,0.00
2022-11-01T08:46:03.012Z,0.00
2022-11-01T08:47:02.963Z,0.00
2022-11-01T08:48:02.942Z,0.00
2022-11-01T08:49:02.970Z,0.00
2022-11-01T08:50:04.914Z,0.00
2022-11-01T08:51:04.242Z,0.00
2022-11-01T08:52:02.903Z,0.00
2022-11-01T08:53:03.232Z,0.00
2022-11-01T08:54:02.863Z,0.00
2022-11-01T08:55:03.222Z,0.00
2022-11-01T08:56:02.857Z,0.00
2022-11-01T08:57:02.841Z,0.00
2022-11-01T08:58:03.343Z,0.00
2022-11-01T08:59:02.825Z,0.00
2022-11-01T09:00:02.834Z,0.00
2022-11-01T09:01:02.916Z,0.00
2022-11-01T09:02:02.958Z,0.00
2022-11-01T09:03:02.923Z,0.00
2022-11-01T09:04:02.767Z,0.00
2022-11-01T09:05:02.754Z,0.00
2022-11-01T09:06:02.740Z,0.00
2022-11-01T09:07:02.723Z,0.00
2022-11-01T09:08:03.159Z,0.00
2022-11-01T09:09:02.692Z,0.00
2022-11-01T09:10:02.785Z,0.00
2022-11-01T09:11:02.721Z,0.00
2022-11-01T09:12:02.723Z,0.00
2022-11-01T09:13:02.962Z,0.00
2022-11-01T09:14:02.669Z,0.00
2022-11-01T09:15:02.683Z,0.00
2022-11-01T09:16:02.721Z,0.00
2022-11-01T09:17:02.679Z,0.00
2022-11-01T09:18:02.625Z,0.00
2022-11-01T09:19:02.605Z,0.00
2022-11-01T09:20:02.630Z,0.00
2022-11-01T09:21:02.654Z,0.00
2022-11-01T09:22:02.629Z,0.00
2022-11-01T09:23:03.014Z,0.00
2022-11-01T09:24:02.561Z,0.00
2022-11-01T09:25:02.563Z,0.00
2022-11-01T09:26:02.536Z,0.00
2022-11-01T09:27:02.557Z,0.00
2022-11-01T09:28:02.523Z,0.00
2022-11-01T09:29:02.514Z,0.00
2022-11-01T09:30:02.520Z,0.00
2022-11-01T09:31:19.491Z,0.00
2022-11-01T09:32:03.538Z,0.00
2022-11-01T09:33:02.753Z,0.00
2022-11-01T09:34:02.485Z,0.00
2022-11-01T09:35:02.434Z,0.00
2022-11-01T09:36:02.433Z,0.00
2022-11-01T09:37:02.466Z,0.00
2022-11-01T09:38:02.518Z,0.00
2022-11-01T09:39:02.410Z,0.00
2022-11-01T09:40:02.385Z,0.00
2022-11-01T09:41:02.376Z,0.00
2022-11-01T09:42:02.394Z,0.00
2022-11-01T09:43:02.466Z,0.00
2022-11-01T09:44:02.357Z,0.00
2022-11-01T09:45:02.344Z,0.00
2022-11-01T09:46:02.336Z,0.00
2022-11-01T09:47:25.580Z,0.00
2022-11-01T09:48:25.528Z,0.00
2022-11-01T09:49:25.543Z,5719.00
2022-11-01T10:21:29.930Z,5925.00
2022-11-01T10:22:29.331Z,5940.00
2022-11-01T10:23:29.296Z,5957.00
2022-11-01T10:24:29.308Z,5964.00
2022-11-01T10:25:29.274Z,5962.00
2022-11-01T10:26:29.279Z,5987.00
2022-11-01T10:27:33.097Z,6013.00
2022-11-01T10:28:30.252Z,5982.00
2022-11-01T10:29:29.254Z,5982.00
2022-11-01T10:30:29.248Z,5989.00
2022-11-01T10:31:29.221Z,5981.00
2022-11-01T10:32:29.232Z,5981.00
2022-11-01T10:33:29.196Z,5995.00
2022-11-01T10:34:34.829Z,6038.00
2022-11-01T10:35:32.034Z,6112.00
2022-11-01T10:36:29.864Z,6207.00
2022-11-01T10:37:29.684Z,6323.00
2022-11-01T10:38:45.378Z,6376.00
2022-11-01T10:39:54.010Z,6347.00
2022-11-01T10:40:30.200Z,6338.00
2022-11-01T10:41:29.128Z,6366.00
2022-11-01T10:42:29.140Z,6403.00
2022-11-01T10:43:29.088Z,6397.00
2022-11-01T10:44:29.087Z,6372.00
2022-11-01T10:45:29.195Z,6385.00
2022-11-01T10:46:29.118Z,6389.00
2022-11-01T10:47:29.259Z,6363.00
2022-11-01T10:48:29.038Z,6345.00
2022-11-01T10:49:40.454Z,6343.00
2022-11-01T10:50:30.012Z,6354.00
2022-11-01T10:51:29.007Z,6354.00
2022-11-01T10:52:29.017Z,6356.00
2022-11-01T10:53:28.970Z,6345.00
2022-11-01T10:54:28.978Z,6339.00
2022-11-01T10:55:29.324Z,6346.00
2022-11-01T10:56:28.949Z,6362.00
2022-11-01T10:57:28.947Z,6346.00
2022-11-01T10:58:28.986Z,6333.00
2022-11-01T10:59:28.946Z,6332.00
2022-11-01T11:00:28.929Z,6324.00
2022-11-01T11:01:29.083Z,6318.00
2022-11-01T11:02:29.005Z,6314.00
2022-11-01T11:03:28.870Z,6308.00
2022-11-01T11:04:28.918Z,6302.00
2022-11-01T11:05:28.837Z,6306.00
2022-11-01T11:06:28.866Z,6294.00
2022-11-01T11:07:28.828Z,6288.00
2022-11-01T11:08:28.819Z,6270.00
2022-11-01T11:09:28.864Z,6272.00
2022-11-01T11:10:28.787Z,6265.00
2022-11-01T11:11:28.782Z,6263.00
2022-11-01T11:12:28.809Z,6263.00
2022-11-01T11:13:28.772Z,6267.00
2022-11-01T11:14:28.751Z,6259.00
2022-11-01T11:15:33.105Z,6258.00
2022-11-01T11:16:29.728Z,6254.00
2022-11-01T11:17:28.708Z,6253.00
2022-11-01T11:18:28.721Z,6247.00
2022-11-01T11:19:28.719Z,6250.00
2022-11-01T11:20:28.691Z,6253.00
2022-11-01T11:21:28.682Z,6244.00
2022-11-01T11:22:28.659Z,6236.00
2022-11-01T11:23:28.651Z,6236.00
2022-11-01T11:24:28.666Z,6240.00
2022-11-01T11:25:28.662Z,6244.00
2022-11-01T11:26:28.670Z,6248.00
2022-11-01T11:27:28.630Z,6249.00
2022-11-01T11:28:28.640Z,6247.00
2022-11-01T11:29:28.606Z,6239.00
2022-11-01T11:30:28.593Z,6222.00
2022-11-01T11:31:28.573Z,6230.00
2022-11-01T11:32:28.624Z,6240.00
2022-11-01T11:33:28.542Z,6225.00
2022-11-01T11:34:28.573Z,6221.00
2022-11-01T11:35:28.590Z,6220.00
2022-11-01T11:36:28.532Z,6221.00
2022-11-01T11:37:28.496Z,6228.00
2022-11-01T11:38:28.507Z,6221.00
2022-11-01T11:39:28.609Z,6228.00
2022-11-01T11:40:28.565Z,6239.00
2022-11-01T11:41:28.496Z,6221.00
2022-11-01T11:42:28.517Z,6208.00
2022-11-01T11:43:28.434Z,6205.00
2022-11-01T11:44:28.459Z,6205.00
2022-11-01T11:45:28.446Z,6220.00
2022-11-01T11:46:28.393Z,6221.00
2022-11-01T11:47:28.419Z,6214.00
2022-11-01T11:48:28.408Z,6210.00
2022-11-01T11:49:28.392Z,6218.00
2022-11-01T11:50:28.388Z,6221.00
2022-11-01T11:51:28.345Z,6231.00
2022-11-01T11:52:29.059Z,6267.00
2022-11-01T11:53:28.322Z,6299.00
2022-11-01T11:54:28.314Z,6260.00
2022-11-01T11:55:28.317Z,6254.00
2022-11-01T11:56:28.294Z,6266.00
2022-11-01T11:57:28.297Z,6276.00
2022-11-01T11:58:28.302Z,6294.00
2022-11-01T11:59:28.278Z,6314.00
2022-11-01T12:00:28.360Z,6351.00
2022-11-01T12:01:28.314Z,6407.00
2022-11-01T12:02:28.290Z,6488.00
2022-11-01T12:03:28.269Z,6581.00
2022-11-01T12:04:28.207Z,6607.00
2022-11-01T12:05:28.209Z,6532.00
2022-11-01T12:06:28.290Z,5855.00
2022-11-01T12:07:28.187Z,5707.00
2022-11-01T12:08:28.163Z,6287.00
2022-11-01T12:09:28.145Z,6130.00
2022-11-01T12:10:28.173Z,6221.00
2022-11-01T12:11:28.137Z,6475.00
2022-11-01T12:12:28.179Z,5526.00
2022-11-01T12:13:28.114Z,4603.00
2022-11-01T12:14:28.097Z,5712.00
2022-11-01T12:15:28.102Z,5053.00
2022-11-01T12:17:28.068Z,6326.00
2022-11-01T12:18:28.058Z,6255.00
2022-11-01T12:19:28.052Z,6206.00
2022-11-01T12:20:28.061Z,5337.00
2022-11-01T12:21:28.015Z,4712.00
2022-11-01T12:22:28.027Z,4881.00
2022-11-01T12:23:28.033Z,4901.00
2022-11-01T12:24:28.001Z,6264.00
2022-11-01T12:25:28.008Z,6357.00
2022-11-01T12:26:28.486Z,6391.00
2022-11-01T12:27:27.959Z,6327.00
2022-11-01T12:28:27.938Z,6233.00
2022-11-01T12:29:27.952Z,6195.00
2022-11-01T12:30:28.008Z,6129.00
2022-11-01T12:31:31.351Z,6093.00
2022-11-01T12:32:27.958Z,6107.00
2022-11-01T12:33:27.928Z,6121.00
2022-11-01T12:34:27.933Z,6141.00
2022-11-01T12:35:27.995Z,6158.00
2022-11-01T12:36:27.915Z,6142.00
2022-11-01T12:37:27.896Z,6105.00
2022-11-01T12:38:27.941Z,6080.00
2022-11-01T12:39:27.885Z,6058.00
2022-11-01T12:40:27.881Z,6052.00
2022-11-01T12:41:27.900Z,6068.00
2022-11-01T12:42:27.861Z,6066.00
2022-11-01T12:43:27.844Z,6042.00
2022-11-01T12:44:27.833Z,6032.00
2022-11-01T12:45:29.035Z,6012.00
2022-11-01T12:46:27.797Z,6012.00
2022-11-01T12:47:27.963Z,6009.00
2022-11-01T12:48:27.792Z,6007.00
2022-11-01T12:49:27.773Z,5986.00
2022-11-01T12:50:27.775Z,5956.00
2022-11-01T12:51:27.829Z,5949.00
2022-11-01T12:52:27.760Z,5933.00
2022-11-01T12:53:27.732Z,5933.00
2022-11-01T12:54:27.773Z,5926.00
2022-11-01T12:55:27.734Z,5911.00
2022-11-01T12:56:27.745Z,5899.00
2022-11-01T12:57:27.673Z,5894.00
2022-11-01T12:58:30.870Z,5887.00
2022-11-01T12:59:28.698Z,5890.00
2022-11-01T13:00:27.648Z,5895.00
2022-11-01T13:01:27.788Z,5876.00
2022-11-01T13:02:27.604Z,5856.00
2022-11-01T13:03:27.621Z,5818.00
2022-11-01T13:04:31.386Z,5786.00
2022-11-01T13:05:27.599Z,5758.00
2022-11-01T13:06:27.563Z,5756.00
2022-11-01T13:07:27.549Z,5748.00
2022-11-01T13:08:27.577Z,5715.00
2022-11-01T13:09:27.518Z,5691.00
2022-11-01T13:10:27.721Z,5691.00
2022-11-01T13:11:27.513Z,5698.00
2022-11-01T13:12:27.538Z,5693.00
2022-11-01T13:13:27.489Z,5693.00
2022-11-01T13:14:27.477Z,5688.00
2022-11-01T13:15:28.431Z,5673.00
2022-11-01T13:16:27.635Z,5623.00
2022-11-01T13:17:27.442Z,5587.00
2022-11-01T13:18:27.426Z,5602.00
2022-11-01T13:19:27.423Z,5627.00
2022-11-01T13:20:27.397Z,5666.00
2022-11-01T13:21:27.396Z,5621.00
2022-11-01T13:22:27.434Z,5554.00
2022-11-01T13:23:27.454Z,5518.00
2022-11-01T13:24:27.366Z,5503.00
2022-11-01T13:25:27.517Z,5492.00
2022-11-01T13:26:27.354Z,5484.00
2022-11-01T13:27:27.433Z,5482.00
2022-11-01T13:28:27.344Z,5456.00
2022-11-01T13:29:27.313Z,5436.00
2022-11-01T13:30:27.333Z,5424.00
2022-11-01T13:31:27.298Z,5393.00
2022-11-01T13:32:27.277Z,5373.00
2022-11-01T13:33:27.265Z,5374.00