createdAt,value
2018-02-13T00:00:54.663Z,11.50
2018-02-13T00:01:54.670Z,12.20
2018-02-13T00:02:54.693Z,11.30
2018-02-13T00:03:54.703Z,10.80
2018-02-13T00:04:54.722Z,11.80
2018-02-13T00:05:54.737Z,12.00
2018-02-13T00:06:54.757Z,12.00
2018-02-13T00:07:54.770Z,11.60
2018-02-13T00:08:54.792Z,12.00
2018-02-13T00:09:54.801Z,12.70
2018-02-13T00:10:54.811Z,13.20
2018-02-13T00:11:54.836Z,11.50
2018-02-13T00:12:54.846Z,11.80
2018-02-13T00:13:54.863Z,11.10
2018-02-13T00:14:54.883Z,12.50
2018-02-13T00:15:54.896Z,11.80
2018-02-13T00:16:54.906Z,12.00
2018-02-13T00:17:54.927Z,11.50
2018-02-13T00:18:54.938Z,12.00
2018-02-13T00:19:54.959Z,12.60
2018-02-13T00:20:54.969Z,11.80
2018-02-13T00:21:54.991Z,12.30
2018-02-13T00:22:55.000Z,12.30
2018-02-13T00:23:55.022Z,11.20
2018-02-13T00:24:55.037Z,11.30
2018-02-13T00:25:55.049Z,12.30
2018-02-13T00:26:55.069Z,12.50
2018-02-13T00:27:55.086Z,11.10
2018-02-13T00:28:55.094Z,12.00
2018-02-13T00:29:55.111Z,11.40
2018-02-13T00:30:55.126Z,11.20
2018-02-13T00:31:55.144Z,11.50
2018-02-13T00:32:55.217Z,11.00
2018-02-13T00:33:55.179Z,11.30
2018-02-13T00:34:55.189Z,12.80
2018-02-13T00:35:55.209Z,11.90
2018-02-13T00:36:55.226Z,11.10
2018-02-13T00:37:55.243Z,12.60
2018-02-13T00:38:55.253Z,11.80
2018-02-13T00:39:55.280Z,11.20
2018-02-13T00:40:55.289Z,11.00
2018-02-13T00:41:55.299Z,11.80
2018-02-13T00:42:55.314Z,11.40
2018-02-13T00:43:55.336Z,12.10
2018-02-13T00:44:55.352Z,12.10
2018-02-13T00:45:55.367Z,11.10
2018-02-13T00:46:55.377Z,11.60
2018-02-13T00:47:55.400Z,11.10
2018-02-13T00:48:55.409Z,11.80
2018-02-13T00:49:55.426Z,11.90
2018-02-13T00:50:55.447Z,11.80
2018-02-13T00:51:55.462Z,11.40
2018-02-13T00:52:55.472Z,11.70
2018-02-13T00:53:55.488Z,11.50
2018-02-13T00:54:55.508Z,11.60
2018-02-13T00:55:55.528Z,10.50
2018-02-13T00:56:55.534Z,11.00
2018-02-13T00:57:55.550Z,10.90
2018-02-13T00:58:55.567Z,11.90
2018-02-13T00:59:55.585Z,11.10
2018-02-13T01:00:55.598Z,10.70
2018-02-13T01:01:55.618Z,10.70
2018-02-13T01:02:55.630Z,11.30
2018-02-13T01:03:55.645Z,11.70
2018-02-13T01:04:55.665Z,11.80
2018-02-13T01:05:55.675Z,11.10
2018-02-13T01:06:55.698Z,11.00
2018-02-13T01:07:55.713Z,9.90
2018-02-13T01:08:55.723Z,9.90
2018-02-13T01:09:55.738Z,10.50
2018-02-13T01:10:55.760Z,11.50
2018-02-13T01:11:55.777Z,10.70
2018-02-13T01:12:55.785Z,10.10
2018-02-13T01:13:55.803Z,10.70
2018-02-13T01:14:55.822Z,10.90
2018-02-13T01:15:55.837Z,10.90
2018-02-13T01:16:55.847Z,10.40
2018-02-13T01:17:55.864Z,9.80
2018-02-13T01:18:55.884Z,9.40
2018-02-13T01:19:55.896Z,10.20
2018-02-13T01:20:55.915Z,9.80
2018-02-13T01:21:55.935Z,9.70
2018-02-13T01:22:55.942Z,10.20
2018-02-13T01:23:55.958Z,9.90
2018-02-13T01:24:55.978Z,9.50
2018-02-13T01:25:55.994Z,9.80
2018-02-13T01:26:56.006Z,10.00
2018-02-13T01:27:56.020Z,10.20
2018-02-13T01:28:56.040Z,11.10
2018-02-13T01:29:56.056Z,10.10
2018-02-13T01:30:56.067Z,9.70
2018-02-13T01:31:56.082Z,9.30
2018-02-13T01:32:56.104Z,8.50
2018-02-13T01:33:56.119Z,9.40
2018-02-13T01:34:56.131Z,9.70
2018-02-13T01:35:56.151Z,9.80
2018-02-13T01:36:56.159Z,10.10
2018-02-13T01:37:56.181Z,9.60
2018-02-13T01:38:56.194Z,8.90
2018-02-13T01:39:56.213Z,10.00
2018-02-13T01:40:56.222Z,9.70
2018-02-13T01:41:56.243Z,9.60
2018-02-13T01:42:56.254Z,9.50
2018-02-13T01:43:56.276Z,9.90
2018-02-13T01:44:56.285Z,9.50
2018-02-13T01:45:56.306Z,8.60
2018-02-13T01:46:56.316Z,9.30
2018-02-13T01:47:56.337Z,9.00
2018-02-13T01:48:56.346Z,9.80
2018-02-13T01:49:56.368Z,9.30
2018-02-13T01:50:56.380Z,9.70
2018-02-13T01:51:56.395Z,10.00
2018-02-13T01:52:56.414Z,10.20
2018-02-13T01:53:56.424Z,9.90
2018-02-13T01:54:56.445Z,9.30
2018-02-13T01:55:56.456Z,9.50
2018-02-13T01:56:56.476Z,8.60
2018-02-13T01:57:56.488Z,9.60
2018-02-13T01:58:56.508Z,9.50
2018-02-13T01:59:56.518Z,9.40
2018-02-13T02:00:56.539Z,9.50
2018-02-13T02:01:56.550Z,9.10
2018-02-13T02:02:56.571Z,9.90
2018-02-13T02:03:56.581Z,9.40
2018-02-13T02:04:56.601Z,9.60
2018-02-13T02:05:56.613Z,9.90
2018-02-13T02:06:56.635Z,10.60
2018-02-13T02:07:56.649Z,9.40
2018-02-13T02:08:56.658Z,9.50
2018-02-13T02:09:56.677Z,9.40
2018-02-13T02:10:56.695Z,9.90
2018-02-13T02:11:56.711Z,9.50
2018-02-13T02:12:56.720Z,9.50
2018-02-13T02:13:56.737Z,9.50
2018-02-13T02:14:56.758Z,9.80
2018-02-13T02:15:56.769Z,9.50
2018-02-13T02:16:56.786Z,9.40
2018-02-13T02:17:56.799Z,9.20
2018-02-13T02:18:56.818Z,8.60
2018-02-13T02:19:56.835Z,9.30
2018-02-13T02:20:56.851Z,9.30
2018-02-13T02:21:56.860Z,8.90
2018-02-13T02:22:56.882Z,9.40
2018-02-13T02:23:56.892Z,8.80
2018-02-13T02:24:56.912Z,8.90
2018-02-13T02:25:56.928Z,10.10
2018-02-13T02:26:56.938Z,9.30
2018-02-13T02:27:56.955Z,9.60
2018-02-13T02:28:56.975Z,9.70
2018-02-13T02:29:56.989Z,9.10
2018-02-13T02:30:57.000Z,9.70
2018-02-13T02:31:57.022Z,9.30
2018-02-13T02:32:57.031Z,9.30
2018-02-13T02:33:57.047Z,8.10
2018-02-13T02:34:57.069Z,8.30
2018-02-13T02:35:57.086Z,9.20
2018-02-13T02:36:57.097Z,9.70
2018-02-13T02:37:57.109Z,8.90
2018-02-13T02:38:57.131Z,9.40
2018-02-13T02:39:57.146Z,9.40
2018-02-13T02:40:57.159Z,9.70
2018-02-13T02:41:57.177Z,8.30
2018-02-13T02:42:57.188Z,8.90
2018-02-13T02:43:57.209Z,8.90
2018-02-13T02:44:57.218Z,8.40
2018-02-13T02:45:57.241Z,8.80
2018-02-13T02:46:57.250Z,8.50
2018-02-13T02:47:57.280Z,9.10
2018-02-13T02:48:57.281Z,8.70
2018-02-13T02:49:57.297Z,8.80
2018-02-13T02:50:57.318Z,8.10
2018-02-13T02:51:57.336Z,8.90
2018-02-13T02:52:57.343Z,8.80
2018-02-13T02:53:57.359Z,8.40
2018-02-13T02:54:57.380Z,8.70
2018-02-13T02:55:57.389Z,8.50
2018-02-13T02:56:57.409Z,8.80
2018-02-13T02:57:57.420Z,8.80
2018-02-13T02:58:57.441Z,8.50
2018-02-13T02:59:57.451Z,7.60
2018-02-13T03:00:57.529Z,8.50
2018-02-13T03:01:57.483Z,8.30
2018-02-13T03:02:57.503Z,8.30
2018-02-13T03:03:57.519Z,9.00
2018-02-13T03:04:57.529Z,7.60
2018-02-13T03:05:57.549Z,8.30
2018-02-13T03:06:57.559Z,8.70
2018-02-13T03:07:57.581Z,8.70
2018-02-13T03:08:57.589Z,8.10
2018-02-13T03:09:57.612Z,8.30
2018-02-13T03:10:57.623Z,8.00
2018-02-13T03:11:57.638Z,8.70
2018-02-13T03:12:57.653Z,8.00
2018-02-13T03:13:57.668Z,7.70
2018-02-13T03:14:57.690Z,7.90
2018-02-13T03:15:57.706Z,8.20
2018-02-13T03:16:57.718Z,8.40
2018-02-13T03:17:57.735Z,7.50
2018-02-13T03:18:57.751Z,8.00
2018-02-13T03:19:57.768Z,8.60
2018-02-13T03:20:57.783Z,7.80
2018-02-13T03:21:57.792Z,8.00
2018-02-13T03:22:57.814Z,8.50
2018-02-13T03:23:57.825Z,8.30
2018-02-13T03:24:57.844Z,7.30
2018-02-13T03:25:57.855Z,8.20
2018-02-13T03:26:57.877Z,7.60
2018-02-13T03:27:57.893Z,7.60
2018-02-13T03:28:57.912Z,7.90
2018-02-13T03:29:57.917Z,7.40
2018-02-13T03:30:57.941Z,8.30
2018-02-13T03:31:57.955Z,7.90
2018-02-13T03:32:57.969Z,7.90
2018-02-13T03:33:57.989Z,7.60
2018-02-13T03:34:58.002Z,7.50
2018-02-13T03:35:58.017Z,7.20
2018-02-13T03:36:58.028Z,7.70
2018-02-13T03:37:58.049Z,7.20
2018-02-13T03:38:58.060Z,7.20
2018-02-13T03:39:58.081Z,7.60
2018-02-13T03:40:58.091Z,7.20
2018-02-13T03:41:58.112Z,7.70
2018-02-13T03:42:58.122Z,6.90
2018-02-13T03:43:58.138Z,7.10
2018-02-13T03:44:58.158Z,7.00
2018-02-13T03:45:58.175Z,7.50
2018-02-13T03:46:58.206Z,7.10
2018-02-13T03:47:58.205Z,7.10
2018-02-13T03:48:58.219Z,6.80
2018-02-13T03:49:58.232Z,7.00
2018-02-13T03:50:58.248Z,7.00
2018-02-13T03:51:58.269Z,6.90
2018-02-13T03:52:58.277Z,6.60
2018-02-13T03:53:58.293Z,7.30
2018-02-13T03:54:58.315Z,7.40
2018-02-13T03:55:58.333Z,7.10
2018-02-13T03:56:58.340Z,7.40
2018-02-13T03:57:58.356Z,6.90
2018-02-13T03:58:58.378Z,7.30
2018-02-13T03:59:58.389Z,7.00
2018-02-13T04:00:58.404Z,7.30
2018-02-13T04:01:58.420Z,7.00
2018-02-13T04:02:58.442Z,6.70
2018-02-13T04:03:58.459Z,7.10
2018-02-13T04:04:58.468Z,7.10
2018-02-13T04:05:58.490Z,6.80
2018-02-13T04:06:58.505Z,7.10
2018-02-13T04:07:58.514Z,6.40
2018-02-13T04:08:58.534Z,7.40
2018-02-13T04:09:58.552Z,6.50
2018-02-13T04:10:58.562Z,7.10
2018-02-13T04:11:58.579Z,6.70
2018-02-13T04:12:58.599Z,6.70
2018-02-13T04:13:58.616Z,7.60
2018-02-13T04:14:58.628Z,5.90
2018-02-13T04:15:58.647Z,6.30
2018-02-13T04:16:58.662Z,6.00
2018-02-13T04:17:58.672Z,6.70
2018-02-13T04:18:58.694Z,6.60
2018-02-13T04:19:58.705Z,6.20
2018-02-13T04:20:58.726Z,6.80
2018-02-13T04:21:58.741Z,6.60
2018-02-13T04:22:58.758Z,6.20
2018-02-13T04:23:58.769Z,6.50
2018-02-13T04:24:58.788Z,6.40
2018-02-13T04:25:58.798Z,6.70
2018-02-13T04:26:58.827Z,6.50
2018-02-13T04:27:58.836Z,6.10
2018-02-13T04:28:58.851Z,6.50
2018-02-13T04:29:58.862Z,6.50
2018-02-13T04:30:58.883Z,6.80
2018-02-13T04:31:58.895Z,6.70
2018-02-13T04:32:58.908Z,7.20
2018-02-13T04:33:58.931Z,6.40
2018-02-13T04:34:58.942Z,6.00
2018-02-13T04:35:58.962Z,6.30
2018-02-13T04:36:58.972Z,5.70
2018-02-13T04:37:58.988Z,6.70
2018-02-13T04:38:59.010Z,6.20
2018-02-13T04:39:59.026Z,6.50
2018-02-13T04:40:59.035Z,6.40
2018-02-13T04:41:59.057Z,6.20
2018-02-13T04:42:59.070Z,6.70
2018-02-13T04:43:59.088Z,6.80
2018-02-13T04:44:59.097Z,6.70
2018-02-13T04:45:59.120Z,6.70
2018-02-13T04:46:59.131Z,7.10
2018-02-13T04:47:59.147Z,7.60
2018-02-13T04:48:59.166Z,7.80
2018-02-13T04:49:59.176Z,6.50
2018-02-13T04:50:59.198Z,7.10
2018-02-13T04:51:59.209Z,7.00
2018-02-13T04:52:59.225Z,6.50
2018-02-13T04:53:59.245Z,7.10
2018-02-13T04:54:59.262Z,6.70
2018-02-13T04:55:59.277Z,7.40
2018-02-13T04:56:59.291Z,6.90
2018-02-13T04:57:59.303Z,6.70
2018-02-13T04:58:59.324Z,6.60
2018-02-13T04:59:59.340Z,6.70
2018-02-13T05:00:59.349Z,7.20
2018-02-13T05:01:59.366Z,7.40
2018-02-13T05:02:59.387Z,7.50
2018-02-13T05:03:59.402Z,6.80
2018-02-13T05:04:59.413Z,6.80
2018-02-13T05:05:59.433Z,7.10
2018-02-13T05:06:59.447Z,7.20
2018-02-13T05:07:59.465Z,7.20
2018-02-13T05:08:59.479Z,8.00
2018-02-13T05:09:59.496Z,7.10
2018-02-13T05:10:59.507Z,6.90
2018-02-13T05:11:59.522Z,7.60
2018-02-13T05:12:59.544Z,7.40
2018-02-13T05:13:59.558Z,7.60
2018-02-13T05:14:59.568Z,6.90
2018-02-13T05:15:59.593Z,6.90
2018-02-13T05:16:59.605Z,7.40
2018-02-13T05:17:59.622Z,7.80
2018-02-13T05:18:59.630Z,7.50
2018-02-13T05:19:59.653Z,7.00
2018-02-13T05:20:59.661Z,8.00
2018-02-13T05:21:59.677Z,6.50
2018-02-13T05:22:59.699Z,7.70
2018-02-13T05:23:59.713Z,7.50
2018-02-13T05:24:59.723Z,6.90
2018-02-13T05:25:59.740Z,7.30
2018-02-13T05:26:59.760Z,7.30
2018-02-13T05:27:59.775Z,7.50
2018-02-13T05:28:59.786Z,7.20
2018-02-13T05:29:59.805Z,7.00
2018-02-13T05:30:59.815Z,7.30
2018-02-13T05:31:59.840Z,7.60
2018-02-13T05:32:59.846Z,7.00
2018-02-13T05:33:59.869Z,7.20
2018-02-13T05:34:59.877Z,6.90
2018-02-13T05:35:59.899Z,7.40
2018-02-13T05:36:59.914Z,7.30
2018-02-13T05:37:59.928Z,6.80
2018-02-13T05:38:59.940Z,7.20
2018-02-13T05:39:59.961Z,7.10
2018-02-13T05:40:59.971Z,6.90
2018-02-13T05:41:59.992Z,7.50
2018-02-13T05:43:00.003Z,7.30
2018-02-13T05:44:00.019Z,6.90
2018-02-13T05:45:00.043Z,6.80
2018-02-13T05:46:00.047Z,7.30
2018-02-13T05:47:00.074Z,6.60
2018-02-13T05:48:00.078Z,6.80
2018-02-13T05:49:00.105Z,6.50
2018-02-13T05:50:00.111Z,7.10
2018-02-13T05:51:00.171Z,7.80
2018-02-13T05:52:00.140Z,7.40
2018-02-13T05:53:00.160Z,6.10
2018-02-13T05:54:00.171Z,7.20
2018-02-13T05:55:00.193Z,6.80
2018-02-13T05:56:00.202Z,6.20
2018-02-13T05:57:00.221Z,6.90
2018-02-13T05:58:00.232Z,7.30
2018-02-13T05:59:00.253Z,7.20
2018-02-13T06:00:00.269Z,7.10
2018-02-13T06:01:00.278Z,6.90
2018-02-13T06:02:00.293Z,6.80
2018-02-13T06:03:00.315Z,6.60
2018-02-13T06:04:00.377Z,6.50
2018-02-13T06:05:00.341Z,6.20
2018-02-13T06:06:00.356Z,6.40
2018-02-13T06:07:00.377Z,6.00
2018-02-13T06:08:00.392Z,5.70
2018-02-13T06:09:00.401Z,6.20
2018-02-13T06:10:00.417Z,6.30
2018-02-13T06:11:00.439Z,6.00
2018-02-13T06:12:00.454Z,5.80
2018-02-13T06:13:00.462Z,6.50
2018-02-13T06:14:00.478Z,6.50
2018-02-13T06:15:00.500Z,6.60
2018-02-13T06:16:00.511Z,6.00
2018-02-13T06:17:00.532Z,5.70
2018-02-13T06:18:00.547Z,5.90
2018-02-13T06:19:00.556Z,6.30
2018-02-13T06:20:00.573Z,6.30
2018-02-13T06:21:00.593Z,6.40
2018-02-13T06:22:00.607Z,6.50
2018-02-13T06:23:00.621Z,6.80
2018-02-13T06:24:00.640Z,6.40
2018-02-13T06:25:00.657Z,5.90
2018-02-13T06:26:00.671Z,6.20
2018-02-13T06:27:00.680Z,6.10
2018-02-13T06:28:00.702Z,6.70
2018-02-13T06:29:00.715Z,6.10
2018-02-13T06:30:00.731Z,6.20
2018-02-13T06:31:00.742Z,4.90
2018-02-13T06:32:00.764Z,5.60
2018-02-13T06:33:00.772Z,5.40
2018-02-13T06:34:00.795Z,6.10
2018-02-13T06:35:00.805Z,5.90
2018-02-13T06:36:00.828Z,5.80
2018-02-13T06:37:00.834Z,6.10
2018-02-13T06:38:00.864Z,6.60
2018-02-13T06:39:00.866Z,6.50
2018-02-13T06:40:00.883Z,6.30
2018-02-13T06:41:00.902Z,6.60
2018-02-13T06:42:00.914Z,5.30
2018-02-13T06:43:00.934Z,5.80
2018-02-13T06:44:00.944Z,6.00
2018-02-13T06:45:00.963Z,5.50
2018-02-13T06:46:00.975Z,5.90
2018-02-13T06:47:00.995Z,5.90
2018-02-13T06:48:01.006Z,6.00
2018-02-13T06:49:01.027Z,6.40
2018-02-13T06:50:01.035Z,6.20
2018-02-13T06:51:01.057Z,6.40
2018-02-13T06:52:01.067Z,5.90
2018-02-13T06:53:01.088Z,6.20
2018-02-13T06:54:01.099Z,6.40
2018-02-13T06:55:01.120Z,6.30
2018-02-13T06:56:01.135Z,5.70
2018-02-13T06:57:01.145Z,6.40
2018-02-13T06:58:01.158Z,6.90
2018-02-13T06:59:01.181Z,6.60
2018-02-13T07:00:01.197Z,5.60
2018-02-13T07:01:01.208Z,6.30
2018-02-13T07:02:01.222Z,5.70
2018-02-13T07:03:01.244Z,5.40
2018-02-13T07:04:01.258Z,6.20
2018-02-13T07:05:01.268Z,6.30
2018-02-13T07:06:01.282Z,6.30
2018-02-13T07:07:01.306Z,5.80
2018-02-13T07:08:01.320Z,5.90
2018-02-13T07:09:01.330Z,6.30
2018-02-13T07:10:01.345Z,6.70
2018-02-13T07:11:01.367Z,6.60
2018-02-13T07:12:01.379Z,6.10
2018-02-13T07:13:01.397Z,5.50
2018-02-13T07:14:01.412Z,5.70
2018-02-13T07:15:01.423Z,6.10
2018-02-13T07:16:01.438Z,6.00
2018-02-13T07:17:01.459Z,6.70
2018-02-13T07:18:01.474Z,6.40
2018-02-13T07:19:01.486Z,6.10
2018-02-13T07:20:01.500Z,6.70
2018-02-13T07:21:01.520Z,6.20
2018-02-13T07:22:01.536Z,6.30
2018-02-13T07:23:01.547Z,6.00
2018-02-13T07:24:01.563Z,6.30
2018-02-13T07:25:01.582Z,6.30
2018-02-13T07:26:01.603Z,6.30
2018-02-13T07:27:01.608Z,6.10
2018-02-13T07:28:01.623Z,5.70
2018-02-13T07:29:01.638Z,6.60
2018-02-13T07:30:01.663Z,6.90
2018-02-13T07:31:01.676Z,6.80
2018-02-13T07:32:01.692Z,6.50
2018-02-13T07:33:01.701Z,7.40
2018-02-13T07:34:01.721Z,6.00
2018-02-13T07:35:01.739Z,6.50
2018-02-13T07:36:01.755Z,6.80
2018-02-13T07:37:01.761Z,7.30
2018-02-13T07:38:01.780Z,6.70
2018-02-13T07:39:01.799Z,7.00
2018-02-13T07:40:01.817Z,6.60
2018-02-13T07:41:01.825Z,6.30
2018-02-13T07:42:01.840Z,6.10
2018-02-13T07:43:01.863Z,6.20
2018-02-13T07:44:01.878Z,5.80
2018-02-13T07:45:01.893Z,6.20
2018-02-13T07:46:01.911Z,6.00
2018-02-13T07:47:01.919Z,6.40
2018-02-13T07:48:01.934Z,6.00
2018-02-13T07:49:01.958Z,5.70
2018-02-13T07:50:01.966Z,6.30
2018-02-13T07:51:01.980Z,5.00
2018-02-13T07:52:01.997Z,5.90
2018-02-13T07:53:02.017Z,5.80
2018-02-13T07:54:02.033Z,5.40
2018-02-13T07:55:02.043Z,5.00
2018-02-13T07:56:02.060Z,5.70
2018-02-13T07:57:02.079Z,5.10
2018-02-13T07:58:02.097Z,5.20
2018-02-13T07:59:02.106Z,5.20
2018-02-13T08:00:02.127Z,5.30
2018-02-13T08:01:02.138Z,5.30
2018-02-13T08:02:02.156Z,5.40
2018-02-13T08:03:02.175Z,5.20
2018-02-13T08:04:02.193Z,4.90
2018-02-13T08:05:02.205Z,5.10
2018-02-13T08:06:02.221Z,4.50
2018-02-13T08:07:02.237Z,4.80
2018-02-13T08:08:02.248Z,5.40
2018-02-13T08:09:02.269Z,6.00
2018-02-13T08:10:02.280Z,5.40
2018-02-13T08:11:02.300Z,5.20
2018-02-13T08:12:02.310Z,4.70
2018-02-13T08:13:02.332Z,4.90
2018-02-13T08:14:02.342Z,5.60
2018-02-13T08:15:02.374Z,4.70
2018-02-13T08:16:02.373Z,4.80
2018-02-13T08:17:02.394Z,4.60
2018-02-13T08:18:02.411Z,4.90
2018-02-13T08:19:02.463Z,5.30
2018-02-13T08:20:02.437Z,4.60
2018-02-13T08:21:02.465Z,5.50
2018-02-13T08:22:02.470Z,5.20
2018-02-13T08:23:02.485Z,5.60
2018-02-13T08:24:02.508Z,6.10
2018-02-13T08:25:02.518Z,5.50
2018-02-13T08:26:02.538Z,5.50
2018-02-13T08:27:02.549Z,5.10
2018-02-13T08:28:02.572Z,5.90
2018-02-13T08:29:02.581Z,5.70
2018-02-13T08:30:02.602Z,4.80
2018-02-13T08:31:02.614Z,4.60
2018-02-13T08:32:02.629Z,4.70
2018-02-13T08:33:02.645Z,4.80
2018-02-13T08:34:02.666Z,4.80
2018-02-13T08:35:02.676Z,4.70
2018-02-13T08:36:02.699Z,5.00
2018-02-13T08:37:02.709Z,5.00
2018-02-13T08:38:02.725Z,4.20
2018-02-13T08:39:02.741Z,4.60
2018-02-13T08:40:02.766Z,4.20
2018-02-13T08:41:02.773Z,4.90
2018-02-13T08:42:02.790Z,4.80
2018-02-13T08:43:02.811Z,4.20
2018-02-13T08:44:02.828Z,4.60
2018-02-13T08:45:02.847Z,4.00
2018-02-13T08:46:02.855Z,4.20
2018-02-13T08:47:02.876Z,4.10
2018-02-13T08:48:02.887Z,4.60
2018-02-13T08:49:02.903Z,4.10
2018-02-13T08:50:02.920Z,5.20
2018-02-13T08:51:02.941Z,3.60
2018-02-13T08:52:02.959Z,4.80
2018-02-13T08:53:02.969Z,4.10
2018-02-13T08:54:02.991Z,4.60
2018-02-13T08:55:03.008Z,4.80
2018-02-13T08:56:03.017Z,4.90
2018-02-13T08:57:03.040Z,4.50
2018-02-13T08:58:03.056Z,4.50
2018-02-13T08:59:03.068Z,4.60
2018-02-13T09:00:03.085Z,3.80
2018-02-13T09:01:03.105Z,5.10
2018-02-13T09:02:03.122Z,4.60
2018-02-13T09:03:03.133Z,4.20
2018-02-13T09:04:03.150Z,4.30
2018-02-13T09:05:03.166Z,3.60
2018-02-13T09:06:03.181Z,4.50
2018-02-13T09:07:03.205Z,3.70
2018-02-13T09:08:03.228Z,4.20
2018-02-13T09:09:03.237Z,4.70
2018-02-13T09:10:03.254Z,4.40
2018-02-13T09:11:03.281Z,4.20
2018-02-13T09:12:03.291Z,3.70
2018-02-13T09:13:03.316Z,3.90
2018-02-13T09:14:03.327Z,3.90
2018-02-13T09:15:03.351Z,4.00
2018-02-13T09:16:03.366Z,3.60
2018-02-13T09:17:03.390Z,3.80
2018-02-13T09:18:03.404Z,4.10
2018-02-13T09:19:03.431Z,3.80
2018-02-13T09:20:03.453Z,4.10
2018-02-13T09:21:03.472Z,4.00
2018-02-13T09:22:03.489Z,4.30
2018-02-13T09:23:03.516Z,4.10
2018-02-13T09:24:03.533Z,4.20
2018-02-13T09:25:03.560Z,4.10
2018-02-13T09:26:03.584Z,3.70
2018-02-13T09:27:03.608Z,3.90
2018-02-13T09:28:03.629Z,3.60
2018-02-13T09:29:03.649Z,3.70
2018-02-13T09:30:03.677Z,4.20
2018-02-13T09:31:03.697Z,4.00
2018-02-13T09:32:03.725Z,4.10
2018-02-13T09:33:03.745Z,4.00
2018-02-13T09:34:03.777Z,3.90
2018-02-13T09:35:03.793Z,4.10
2018-02-13T09:36:03.824Z,3.70
2018-02-13T09:37:03.842Z,3.90
2018-02-13T09:38:03.868Z,4.10
2018-02-13T09:39:03.900Z,4.10
2018-02-13T09:40:03.926Z,3.60
2018-02-13T09:41:03.944Z,3.50
2018-02-13T09:42:03.970Z,3.80
2018-02-13T09:43:04.002Z,4.00
2018-02-13T09:44:04.030Z,3.40
2018-02-13T09:45:04.098Z,3.90
2018-02-13T09:46:04.075Z,3.60
2018-02-13T09:47:04.109Z,4.20
2018-02-13T09:48:04.133Z,3.40
2018-02-13T09:49:04.356Z,3.80
2018-02-13T09:50:04.180Z,3.60
2018-02-13T09:51:04.219Z,3.60
2018-02-13T09:52:04.234Z,3.60
2018-02-13T09:53:04.270Z,3.90
2018-02-13T09:54:04.293Z,3.50
2018-02-13T09:55:04.314Z,3.70
2018-02-13T09:56:04.341Z,3.70
2018-02-13T09:57:04.382Z,4.30
2018-02-13T09:58:04.400Z,3.50
2018-02-13T09:59:04.422Z,3.90
2018-02-13T10:00:04.458Z,4.10
2018-02-13T10:01:04.481Z,3.80
2018-02-13T10:02:04.509Z,3.60
2018-02-13T10:03:04.535Z,4.00
2018-02-13T10:04:04.561Z,3.40
2018-02-13T10:05:04.591Z,4.40
2018-02-13T10:06:04.643Z,3.90
2018-02-13T10:07:04.649Z,3.90
2018-02-13T10:08:04.675Z,3.90
2018-02-13T10:09:04.696Z,4.10
2018-02-13T10:10:04.730Z,3.40
2018-02-13T10:11:04.754Z,3.30
2018-02-13T10:12:04.786Z,3.50
2018-02-13T10:13:04.808Z,3.90
2018-02-13T10:14:04.841Z,3.90
2018-02-13T10:15:04.864Z,3.80
2018-02-13T10:16:04.898Z,4.00
2018-02-13T10:17:04.923Z,3.80
2018-02-13T10:18:04.957Z,4.00
2018-02-13T10:19:04.976Z,3.60
2018-02-13T10:20:05.009Z,3.70
2018-02-13T10:21:05.038Z,3.60
2018-02-13T10:22:05.065Z,3.60
2018-02-13T10:23:05.087Z,4.30
2018-02-13T10:24:05.116Z,3.80
2018-02-13T10:25:05.149Z,3.60
2018-02-13T10:26:05.173Z,3.80
2018-02-13T10:27:05.208Z,3.50
2018-02-13T10:28:05.229Z,3.60
2018-02-13T10:29:05.262Z,3.40
2018-02-13T10:30:05.285Z,3.40
2018-02-13T10:31:05.323Z,3.80
2018-02-13T10:32:05.342Z,4.00
2018-02-13T10:33:05.375Z,3.50
2018-02-13T10:34:05.404Z,4.10
2018-02-13T10:35:05.432Z,3.20
2018-02-13T10:36:05.455Z,3.80
2018-02-13T10:37:05.489Z,4.10
2018-02-13T10:38:05.513Z,4.20
2018-02-13T10:39:05.546Z,3.90
2018-02-13T10:40:05.574Z,4.00
2018-02-13T10:41:05.603Z,3.80
2018-02-13T10:42:05.627Z,3.20
2018-02-13T10:43:05.660Z,3.80
2018-02-13T10:44:05.683Z,3.30
2018-02-13T10:45:05.716Z,3.50
2018-02-13T10:46:05.741Z,3.20
2018-02-13T10:47:05.773Z,3.30
2018-02-13T10:48:05.841Z,3.40
2018-02-13T10:49:05.825Z,3.80
2018-02-13T10:50:05.854Z,3.80
2018-02-13T10:51:05.891Z,3.40
2018-02-13T10:52:05.918Z,3.80
2018-02-13T10:53:05.939Z,3.50
2018-02-13T10:54:05.968Z,3.70
2018-02-13T10:55:06.000Z,3.70
2018-02-13T10:56:06.030Z,3.50
2018-02-13T10:57:06.057Z,4.00
2018-02-13T10:58:06.080Z,3.30
2018-02-13T10:59:06.164Z,3.60
2018-02-13T11:00:06.143Z,3.60
2018-02-13T11:01:06.166Z,2.80
2018-02-13T11:02:06.195Z,3.60
2018-02-13T11:03:06.229Z,3.10
2018-02-13T11:04:06.255Z,3.40
2018-02-13T11:05:06.286Z,3.20
2018-02-13T11:06:06.314Z,3.80
2018-02-13T11:07:06.344Z,3.40
2018-02-13T11:08:06.366Z,3.40
2018-02-13T11:09:06.400Z,3.30
2018-02-13T11:10:06.429Z,3.20
2018-02-13T11:11:06.452Z,3.40
2018-02-13T11:12:06.487Z,3.50
2018-02-13T11:13:06.510Z,3.20
2018-02-13T11:14:06.539Z,3.50
2018-02-13T11:15:06.574Z,3.30
2018-02-13T11:16:06.601Z,3.60
2018-02-13T11:17:06.624Z,3.60
2018-02-13T11:18:06.653Z,3.20
2018-02-13T11:19:06.690Z,3.40
2018-02-13T11:20:06.717Z,3.40
2018-02-13T11:21:06.740Z,3.70
2018-02-13T11:22:06.781Z,3.40
2018-02-13T11:23:06.797Z,3.20
2018-02-13T11:24:06.832Z,3.70
2018-02-13T11:25:06.854Z,3.40
2018-02-13T11:26:06.888Z,3.90
2018-02-13T11:27:06.918Z,3.80
2018-02-13T11:28:06.949Z,3.70
2018-02-13T11:29:06.995Z,3.60
2018-02-13T11:30:07.006Z,3.80
2018-02-13T11:31:07.028Z,3.70
2018-02-13T11:32:07.063Z,3.80
2018-02-13T11:33:07.085Z,3.30
2018-02-13T11:34:07.118Z,3.40
2018-02-13T11:35:07.142Z,3.50
2018-02-13T11:36:07.171Z,3.70
2018-02-13T11:37:07.208Z,3.70
2018-02-13T11:38:07.227Z,3.80
2018-02-13T11:39:07.263Z,3.70
2018-02-13T11:40:07.286Z,3.20
2018-02-13T11:41:07.319Z,3.30
2018-02-13T11:42:07.343Z,2.90
2018-02-13T11:43:07.380Z,3.20
2018-02-13T11:44:07.400Z,3.50
2018-02-13T11:45:07.427Z,3.30
2018-02-13T11:46:07.463Z,2.90
2018-02-13T11:47:07.485Z,3.40
2018-02-13T11:48:07.520Z,3.20
2018-02-13T11:49:07.542Z,2.90
2018-02-13T11:50:07.570Z,3.10
2018-02-13T11:51:07.598Z,3.60
2018-02-13T11:52:07.632Z,3.30
2018-02-13T11:53:07.653Z,2.90
2018-02-13T11:54:07.687Z,3.50
2018-02-13T11:55:07.710Z,2.90
2018-02-13T11:56:07.743Z,3.10
2018-02-13T11:57:07.764Z,3.30
2018-02-13T11:58:07.798Z,3.20
2018-02-13T11:59:07.821Z,2.50
2018-02-13T12:00:07.852Z,3.00
2018-02-13T12:01:07.879Z,3.70
2018-02-13T12:02:07.900Z,3.50
2018-02-13T12:03:07.935Z,3.10
2018-02-13T12:04:07.955Z,3.10
2018-02-13T12:05:08.011Z,2.90
2018-02-13T12:06:08.014Z,3.40
2018-02-13T12:07:08.042Z,3.40
2018-02-13T12:08:08.102Z,3.40
2018-02-13T12:09:08.095Z,3.50
2018-02-13T12:10:08.121Z,3.30
2018-02-13T12:11:08.142Z,2.90
2018-02-13T12:12:08.168Z,3.40
2018-02-13T12:13:08.200Z,3.20
2018-02-13T12:14:08.243Z,3.20
2018-02-13T12:15:08.249Z,3.20
2018-02-13T12:16:08.282Z,3.00
2018-02-13T12:17:08.307Z,3.20
2018-02-13T12:18:08.335Z,3.40
2018-02-13T12:19:08.356Z,3.40
2018-02-13T12:20:08.383Z,3.10
2018-02-13T12:21:08.414Z,2.70
2018-02-13T12:22:08.437Z,2.90
2018-02-13T12:23:08.465Z,3.00
2018-02-13T12:24:08.495Z,3.10
2018-02-13T12:25:08.524Z,3.40
2018-02-13T12:26:08.557Z,3.40
2018-02-13T12:27:08.573Z,3.00
2018-02-13T12:28:08.600Z,3.10
2018-02-13T12:29:08.632Z,2.60
2018-02-13T12:30:08.657Z,3.30
2018-02-13T12:31:08.681Z,3.20
2018-02-13T12:32:08.707Z,3.30
2018-02-13T12:33:08.736Z,3.10
2018-02-13T12:34:08.762Z,3.30
2018-02-13T12:35:08.798Z,3.00
2018-02-13T12:36:08.822Z,2.90
2018-02-13T12:37:08.843Z,3.50
2018-02-13T12:38:08.876Z,3.50
2018-02-13T12:39:08.906Z,3.30
2018-02-13T12:40:08.927Z,3.60
2018-02-13T12:41:08.961Z,3.30
2018-02-13T12:42:08.980Z,3.40
2018-02-13T12:43:09.013Z,2.90
2018-02-13T12:44:09.036Z,3.10
2018-02-13T12:45:09.068Z,3.30
2018-02-13T12:46:09.091Z,3.60
2018-02-13T12:47:09.124Z,3.60
2018-02-13T12:48:09.146Z,3.10
2018-02-13T12:49:09.173Z,3.10
2018-02-13T12:50:09.205Z,3.30
2018-02-13T12:51:09.227Z,2.90
2018-02-13T12:52:09.259Z,3.40
2018-02-13T12:53:09.281Z,3.20
2018-02-13T12:54:09.314Z,3.00
2018-02-13T12:55:09.336Z,3.20
2018-02-13T12:56:09.364Z,2.60
2018-02-13T12:57:09.405Z,3.10
2018-02-13T12:58:09.419Z,2.80
2018-02-13T12:59:09.452Z,2.90
2018-02-13T13:00:09.474Z,3.10
2018-02-13T13:01:09.506Z,3.60
2018-02-13T13:02:09.530Z,3.10
2018-02-13T13:03:09.560Z,3.00
2018-02-13T13:04:09.588Z,3.00
2018-02-13T13:05:09.615Z,3.00
2018-02-13T13:06:09.639Z,3.00
2018-02-13T13:07:09.671Z,2.80
2018-02-13T13:08:09.693Z,2.90
2018-02-13T13:09:09.725Z,3.20
2018-02-13T13:10:09.751Z,3.10
2018-02-13T13:11:09.778Z,3.20
2018-02-13T13:12:09.806Z,3.10
2018-02-13T13:13:09.826Z,2.90
2018-02-13T13:14:09.872Z,2.90
2018-02-13T13:15:09.882Z,3.30
2018-02-13T13:16:09.914Z,3.40