createdAt,value
2018-12-13T00:01:08.014Z,14.65
2018-12-13T00:03:36.601Z,15.45
2018-12-13T00:06:06.184Z,14.93
2018-12-13T00:08:34.976Z,13.72
2018-12-13T00:11:03.745Z,15.05
2018-12-13T00:13:32.326Z,16.55
2018-12-13T00:16:01.729Z,16.12
2018-12-13T00:18:31.465Z,17.00
2018-12-13T00:21:03.864Z,18.20
2018-12-13T00:23:33.323Z,19.12
2018-12-13T00:26:02.497Z,16.45
2018-12-13T00:28:31.308Z,19.05
2018-12-13T00:31:00.636Z,18.65
2018-12-13T00:33:30.116Z,16.93
2018-12-13T00:35:59.492Z,18.57
2018-12-13T00:38:30.171Z,17.70
2018-12-13T00:40:58.949Z,18.07
2018-12-13T00:43:28.159Z,16.62
2018-12-13T00:45:57.220Z,16.35
2018-12-13T00:48:26.252Z,14.23
2018-12-13T00:50:57.444Z,16.87
2018-12-13T00:53:26.267Z,17.35
2018-12-13T00:55:55.849Z,15.40
2018-12-13T00:58:24.679Z,13.88
2018-12-13T01:00:56.029Z,15.00
2018-12-13T01:03:24.972Z,15.15
2018-12-13T01:05:53.717Z,17.27
2018-12-13T01:08:22.479Z,12.33
2018-12-13T01:10:51.699Z,16.77
2018-12-13T01:13:20.356Z,11.68
2018-12-13T01:15:49.274Z,14.43
2018-12-13T01:18:19.003Z,13.22
2018-12-13T01:20:48.340Z,13.38
2018-12-13T01:23:17.360Z,13.40
2018-12-13T01:25:46.374Z,15.45
2018-12-13T01:28:14.976Z,12.95
2018-12-13T01:30:43.773Z,13.95
2018-12-13T01:33:12.957Z,17.48
2018-12-13T01:35:41.585Z,14.98
2018-12-13T01:38:10.432Z,15.60
2018-12-13T01:40:39.330Z,14.87
2018-12-13T01:43:08.243Z,13.08
2018-12-13T01:45:37.808Z,14.23
2018-12-13T01:48:07.323Z,14.23
2018-12-13T01:50:36.103Z,11.40
2018-12-13T01:53:05.175Z,13.83
2018-12-13T01:55:34.164Z,12.82
2018-12-13T01:58:03.604Z,12.45
2018-12-13T02:00:33.109Z,12.98
2018-12-13T02:03:01.835Z,14.18
2018-12-13T02:05:31.371Z,12.50
2018-12-13T02:08:00.787Z,9.88
2018-12-13T02:10:29.555Z,10.55
2018-12-13T02:12:59.157Z,9.93
2018-12-13T02:15:28.472Z,10.93
2018-12-13T02:17:57.244Z,10.98
2018-12-13T02:20:26.197Z,11.10
2018-12-13T02:22:55.075Z,10.38
2018-12-13T02:25:25.657Z,9.75
2018-12-13T02:27:55.200Z,10.08
2018-12-13T02:30:23.885Z,10.08
2018-12-13T02:32:53.349Z,9.90
2018-12-13T02:35:22.951Z,10.68
2018-12-13T02:37:52.578Z,10.90
2018-12-13T02:40:21.172Z,8.98
2018-12-13T02:42:50.611Z,11.48
2018-12-13T02:45:20.125Z,9.43
2018-12-13T02:47:48.966Z,8.70
2018-12-13T02:50:18.359Z,9.98
2018-12-13T02:52:47.020Z,9.83
2018-12-13T02:55:16.118Z,9.48
2018-12-13T02:57:45.869Z,11.35
2018-12-13T03:00:14.849Z,9.53
2018-12-13T03:02:45.001Z,9.40
2018-12-13T03:05:14.397Z,7.95
2018-12-13T03:07:44.284Z,9.63
2018-12-13T03:10:13.172Z,8.60
2018-12-13T03:12:41.806Z,8.25
2018-12-13T03:15:10.580Z,7.65
2018-12-13T03:17:39.763Z,7.00
2018-12-13T03:20:08.387Z,6.75
2018-12-13T03:22:37.258Z,8.28
2018-12-13T03:25:06.524Z,10.13
2018-12-13T03:27:35.516Z,7.50
2018-12-13T03:30:05.210Z,7.22
2018-12-13T03:32:34.187Z,7.58
2018-12-13T03:35:03.175Z,7.53
2018-12-13T03:37:32.730Z,6.95
2018-12-13T03:40:02.206Z,7.95
2018-12-13T03:42:31.461Z,7.17
2018-12-13T03:45:00.351Z,8.03
2018-12-13T03:47:29.858Z,8.78
2018-12-13T03:49:59.367Z,6.53
2018-12-13T03:52:29.188Z,7.47
2018-12-13T03:54:58.539Z,7.08
2018-12-13T03:57:28.247Z,7.03
2018-12-13T03:59:57.583Z,7.53
2018-12-13T04:02:27.148Z,7.47
2018-12-13T04:04:56.745Z,6.55
2018-12-13T04:07:27.842Z,7.55
2018-12-13T04:09:56.818Z,6.60
2018-12-13T04:12:26.307Z,6.95
2018-12-13T04:14:55.214Z,6.97
2018-12-13T04:17:24.501Z,7.58
2018-12-13T04:19:53.467Z,6.83
2018-12-13T04:22:22.894Z,7.37
2018-12-13T04:24:52.491Z,7.35
2018-12-13T04:27:21.940Z,6.47
2018-12-13T04:29:50.682Z,7.85
2018-12-13T04:32:19.550Z,6.42
2018-12-13T04:34:48.479Z,6.67
2018-12-13T04:37:17.986Z,7.37
2018-12-13T04:39:47.274Z,5.85
2018-12-13T04:42:16.491Z,6.95
2018-12-13T04:44:45.322Z,7.33
2018-12-13T04:47:14.996Z,6.17
2018-12-13T04:49:44.296Z,6.95
2018-12-13T04:52:13.593Z,8.73
2018-12-13T04:54:43.546Z,7.53
2018-12-13T04:57:13.005Z,6.37
2018-12-13T04:59:42.679Z,6.00
2018-12-13T05:02:12.153Z,5.62
2018-12-13T05:04:40.997Z,7.20
2018-12-13T05:07:10.215Z,6.10
2018-12-13T05:09:39.775Z,6.33
2018-12-13T05:12:09.073Z,6.58
2018-12-13T05:14:38.831Z,6.97
2018-12-13T05:17:14.454Z,6.60
2018-12-13T05:19:43.756Z,6.03
2018-12-13T05:22:13.263Z,6.60
2018-12-13T05:24:42.288Z,5.45
2018-12-13T05:27:11.272Z,5.70
2018-12-13T05:29:40.028Z,5.50
2018-12-13T05:32:09.188Z,5.40
2018-12-13T05:34:38.068Z,7.33
2018-12-13T05:37:07.543Z,6.70
2018-12-13T05:39:36.207Z,6.22
2018-12-13T05:42:04.796Z,6.28
2018-12-13T05:44:34.166Z,6.00
2018-12-13T05:47:03.723Z,8.83
2018-12-13T05:49:32.855Z,5.78
2018-12-13T05:52:01.437Z,8.35
2018-12-13T05:54:30.371Z,6.62
2018-12-13T05:56:59.028Z,7.00
2018-12-13T05:59:28.295Z,7.00
2018-12-13T06:01:57.101Z,6.72
2018-12-13T06:04:25.918Z,6.47
2018-12-13T06:06:54.505Z,7.72
2018-12-13T06:09:23.787Z,7.53
2018-12-13T06:11:53.368Z,9.45
2018-12-13T06:14:23.026Z,9.25
2018-12-13T06:16:52.490Z,9.23
2018-12-13T06:19:26.699Z,9.30
2018-12-13T06:21:52.299Z,7.50
2018-12-13T06:24:21.005Z,8.28
2018-12-13T06:26:50.709Z,7.40
2018-12-13T06:29:19.932Z,7.70
2018-12-13T06:31:48.933Z,8.00
2018-12-13T06:34:17.702Z,7.83
2018-12-13T06:36:46.542Z,6.62
2018-12-13T06:39:15.854Z,6.70
2018-12-13T06:41:44.722Z,8.70
2018-12-13T06:44:13.745Z,7.28
2018-12-13T06:46:43.079Z,9.73
2018-12-13T06:49:13.123Z,7.25
2018-12-13T06:51:41.687Z,8.68
2018-12-13T06:54:10.271Z,7.40
2018-12-13T06:56:38.974Z,7.33
2018-12-13T06:59:07.862Z,7.05
2018-12-13T07:01:37.009Z,6.20
2018-12-13T07:04:05.620Z,7.30
2018-12-13T07:06:34.530Z,7.22
2018-12-13T07:09:04.989Z,7.35
2018-12-13T07:11:33.680Z,6.92
2018-12-13T07:14:03.192Z,9.03
2018-12-13T07:16:32.697Z,8.25
2018-12-13T07:19:01.294Z,4.72
2018-12-13T07:21:30.090Z,6.28
2018-12-13T07:23:58.749Z,6.22
2018-12-13T07:26:27.443Z,6.15
2018-12-13T07:28:56.841Z,6.83
2018-12-13T07:31:25.992Z,6.95
2018-12-13T07:33:54.791Z,6.15
2018-12-13T07:36:24.165Z,7.95
2018-12-13T07:38:52.772Z,5.75
2018-12-13T07:41:22.483Z,6.80
2018-12-13T07:43:51.459Z,5.90
2018-12-13T07:46:20.109Z,5.05
2018-12-13T07:48:48.996Z,6.00
2018-12-13T07:51:18.509Z,5.50
2018-12-13T07:53:47.255Z,5.17
2018-12-13T07:56:15.977Z,4.97
2018-12-13T07:58:45.241Z,4.42
2018-12-13T08:01:14.132Z,6.70
2018-12-13T08:03:42.763Z,4.50
2018-12-13T08:06:11.698Z,5.92
2018-12-13T08:08:40.511Z,4.53
2018-12-13T08:11:09.719Z,4.05
2018-12-13T08:13:39.055Z,6.83
2018-12-13T08:16:07.842Z,4.40
2018-12-13T08:18:36.971Z,3.47
2018-12-13T08:21:06.537Z,3.92
2018-12-13T08:23:37.166Z,4.25
2018-12-13T08:26:06.413Z,3.77
2018-12-13T08:28:35.786Z,3.35
2018-12-13T08:31:04.993Z,4.47
2018-12-13T08:33:33.731Z,5.05
2018-12-13T08:36:02.799Z,4.62
2018-12-13T08:38:31.529Z,4.90
2018-12-13T08:41:01.033Z,3.95
2018-12-13T08:43:30.001Z,4.80
2018-12-13T08:45:58.782Z,6.35
2018-12-13T08:48:28.500Z,3.33
2018-12-13T08:50:57.385Z,5.00
2018-12-13T08:53:26.576Z,5.12
2018-12-13T08:55:55.324Z,4.15
2018-12-13T08:58:24.667Z,4.72
2018-12-13T09:00:53.197Z,3.92
2018-12-13T09:03:22.356Z,3.22
2018-12-13T09:05:51.193Z,5.50
2018-12-13T09:08:19.893Z,5.20
2018-12-13T09:10:49.612Z,6.03
2018-12-13T09:13:19.021Z,4.30
2018-12-13T09:15:47.807Z,4.33
2018-12-13T09:18:16.499Z,5.08
2018-12-13T09:20:45.802Z,4.85
2018-12-13T09:23:14.484Z,4.80
2018-12-13T09:25:43.926Z,7.95
2018-12-13T09:28:12.960Z,7.08
2018-12-13T09:30:41.845Z,6.67
2018-12-13T09:33:10.538Z,5.40
2018-12-13T09:35:39.478Z,5.12
2018-12-13T09:38:08.491Z,5.70
2018-12-13T09:40:37.135Z,6.42
2018-12-13T09:43:06.830Z,5.12
2018-12-13T09:45:36.212Z,5.47
2018-12-13T09:48:05.856Z,8.15
2018-12-13T09:50:35.380Z,5.83
2018-12-13T09:53:04.754Z,5.28
2018-12-13T09:55:33.578Z,7.50
2018-12-13T09:58:02.560Z,5.72
2018-12-13T10:00:31.602Z,5.83
2018-12-13T10:03:01.119Z,6.25
2018-12-13T10:05:30.075Z,7.25
2018-12-13T10:07:59.317Z,6.65
2018-12-13T10:10:28.816Z,7.37
2018-12-13T10:12:58.357Z,7.05
2018-12-13T10:15:32.024Z,7.00
2018-12-13T10:17:59.955Z,6.05
2018-12-13T10:20:28.546Z,7.35
2018-12-13T10:22:57.365Z,6.35
2018-12-13T10:25:26.022Z,9.20
2018-12-13T10:27:54.665Z,7.08
2018-12-13T10:30:24.095Z,7.37
2018-12-13T10:32:53.030Z,9.45
2018-12-13T10:35:22.035Z,8.80
2018-12-13T10:37:51.224Z,7.70
2018-12-13T10:40:19.967Z,7.60
2018-12-13T10:42:48.545Z,8.23
2018-12-13T10:45:18.251Z,9.35
2018-12-13T10:47:46.958Z,7.03
2018-12-13T10:50:15.787Z,8.35
2018-12-13T10:52:44.738Z,7.00
2018-12-13T10:55:14.201Z,6.83
2018-12-13T10:57:42.857Z,6.67
2018-12-13T11:00:16.961Z,6.95
2018-12-13T11:02:58.641Z,6.87
2018-12-13T11:05:27.899Z,6.28
2018-12-13T11:07:56.589Z,8.33
2018-12-13T11:10:25.528Z,7.10
2018-12-13T11:12:54.660Z,7.22
2018-12-13T11:15:23.799Z,6.33
2018-12-13T11:17:52.485Z,6.58
2018-12-13T11:20:21.307Z,7.47
2018-12-13T11:22:50.478Z,7.83
2018-12-13T11:25:20.212Z,7.35
2018-12-13T11:28:25.924Z,7.60
2018-12-13T11:30:55.342Z,6.35
2018-12-13T11:33:24.283Z,7.30
2018-12-13T11:35:53.179Z,6.47
2018-12-13T11:38:21.894Z,7.45
2018-12-13T11:40:51.329Z,8.68
2018-12-13T11:43:20.882Z,7.90
2018-12-13T11:45:49.976Z,9.53
2018-12-13T11:48:18.872Z,9.75
2018-12-13T11:50:48.561Z,10.08
2018-12-13T11:53:17.561Z,6.83
2018-12-13T11:55:47.200Z,8.35
2018-12-13T11:58:17.145Z,12.55
2018-12-13T12:00:46.725Z,11.88
2018-12-13T12:03:16.445Z,12.00
2018-12-13T12:05:45.917Z,12.18
2018-12-13T12:08:14.489Z,13.08
2018-12-13T12:10:43.398Z,12.60
2018-12-13T12:13:12.487Z,10.95
2018-12-13T12:15:48.651Z,13.72
2018-12-13T12:18:17.629Z,12.40
2018-12-13T12:20:46.231Z,19.50
2018-12-13T12:23:15.096Z,13.93
2018-12-13T12:25:44.082Z,12.65
2018-12-13T12:28:13.638Z,12.65
2018-12-13T12:30:42.262Z,12.90
2018-12-13T12:33:11.263Z,11.95
2018-12-13T12:35:40.185Z,12.80
2018-12-13T12:38:08.819Z,12.53
2018-12-13T12:40:38.399Z,13.75
2018-12-13T12:43:07.777Z,12.98
2018-12-13T12:45:36.455Z,14.07
2018-12-13T12:48:05.424Z,13.00
2018-12-13T12:50:34.153Z,15.63
2018-12-13T12:53:02.951Z,15.93
2018-12-13T12:55:32.752Z,12.82
2018-12-13T12:58:03.132Z,12.53
2018-12-13T13:00:32.656Z,11.73
2018-12-13T13:03:02.037Z,11.50
2018-12-13T13:05:31.500Z,11.38
2018-12-13T13:08:07.072Z,14.05
2018-12-13T13:10:36.461Z,10.30
2018-12-13T13:13:05.479Z,11.63
2018-12-13T13:15:34.480Z,12.53
2018-12-13T13:18:03.386Z,11.40
2018-12-13T13:20:32.131Z,11.22
2018-12-13T13:23:00.718Z,11.28
2018-12-13T13:25:29.462Z,12.68
2018-12-13T13:27:58.344Z,11.20
2018-12-13T13:30:28.088Z,10.78
2018-12-13T13:32:57.713Z,13.15
2018-12-13T13:35:26.705Z,11.95
2018-12-13T13:37:55.836Z,11.12
2018-12-13T13:40:25.473Z,11.78
2018-12-13T13:42:54.667Z,9.95
2018-12-13T13:45:23.753Z,12.93
2018-12-13T13:47:52.706Z,10.45
2018-12-13T13:50:21.448Z,11.10
2018-12-13T13:52:51.033Z,9.43
2018-12-13T13:55:20.039Z,10.85
2018-12-13T13:57:49.064Z,11.15
2018-12-13T14:00:17.794Z,9.20
2018-12-13T14:02:47.215Z,10.60
2018-12-13T14:05:16.049Z,11.68
2018-12-13T14:07:45.414Z,10.18
2018-12-13T14:10:14.234Z,11.88
2018-12-13T14:12:43.852Z,11.65
2018-12-13T14:15:12.494Z,10.70
2018-12-13T14:17:41.343Z,10.65
2018-12-13T14:20:09.953Z,10.82
2018-12-13T14:22:38.782Z,10.85
2018-12-13T14:25:07.624Z,10.05
2018-12-13T14:27:36.311Z,11.33
2018-12-13T14:30:05.919Z,10.23
2018-12-13T14:32:34.728Z,13.00
2018-12-13T14:35:03.531Z,11.05
2018-12-13T14:37:32.439Z,13.38
2018-12-13T14:40:01.904Z,12.37
2018-12-13T14:42:30.617Z,13.25
2018-12-13T14:44:59.794Z,13.28
2018-12-13T14:47:29.623Z,12.30
2018-12-13T14:49:59.129Z,12.45
2018-12-13T14:52:28.448Z,10.82
2018-12-13T14:54:58.364Z,13.48
2018-12-13T14:57:27.879Z,13.00
2018-12-13T14:59:57.348Z,12.73
2018-12-13T15:02:25.886Z,11.05
2018-12-13T15:04:55.485Z,12.53
2018-12-13T15:07:24.660Z,10.53
2018-12-13T15:09:54.064Z,10.40
2018-12-13T15:12:24.156Z,12.90
2018-12-13T15:14:53.165Z,12.30
2018-12-13T15:17:22.156Z,9.43
2018-12-13T15:19:51.397Z,12.80
2018-12-13T15:22:19.956Z,12.20
2018-12-13T15:24:49.155Z,13.85
2018-12-13T15:27:19.001Z,13.03
2018-12-13T15:29:47.936Z,15.50
2018-12-13T15:32:16.864Z,13.08
2018-12-13T15:34:45.638Z,11.63
2018-12-13T15:37:14.794Z,12.55
2018-12-13T15:39:43.546Z,13.28
2018-12-13T15:42:13.037Z,12.40
2018-12-13T15:44:43.666Z,11.68
2018-12-13T15:47:13.072Z,10.28
2018-12-13T15:49:42.560Z,12.05
2018-12-13T15:52:12.391Z,11.75
2018-12-13T15:54:41.692Z,12.23
2018-12-13T15:57:10.359Z,12.05
2018-12-13T15:59:39.165Z,12.05
2018-12-13T16:02:08.280Z,10.20
2018-12-13T16:04:36.842Z,8.73
2018-12-13T16:07:06.092Z,9.05
2018-12-13T16:09:35.074Z,12.78
2018-12-13T16:12:03.675Z,8.78
2018-12-13T16:14:32.390Z,9.45
2018-12-13T16:17:01.279Z,10.80
2018-12-13T16:19:30.806Z,8.18
2018-12-13T16:22:00.106Z,9.05
2018-12-13T16:24:29.100Z,7.80
2018-12-13T16:26:57.977Z,8.95
2018-12-13T16:29:28.301Z,8.95
2018-12-13T16:31:57.198Z,9.53
2018-12-13T16:34:26.139Z,9.55
2018-12-13T16:36:55.299Z,7.83
2018-12-13T16:39:24.178Z,10.88
2018-12-13T16:41:53.492Z,8.63
2018-12-13T16:44:23.008Z,7.67
2018-12-13T16:46:51.966Z,9.58
2018-12-13T16:49:20.833Z,8.65
2018-12-13T16:51:49.438Z,9.40
2018-12-13T16:54:18.241Z,10.58
2018-12-13T16:56:47.876Z,9.78
2018-12-13T16:59:17.617Z,9.93
2018-12-13T17:01:46.449Z,11.03
2018-12-13T17:04:15.529Z,8.65
2018-12-13T17:06:45.036Z,10.15
2018-12-13T17:09:13.651Z,9.25
2018-12-13T17:11:43.254Z,11.15
2018-12-13T17:14:12.729Z,10.03
2018-12-13T17:16:41.779Z,9.78
2018-12-13T17:19:10.859Z,11.55
2018-12-13T17:21:40.020Z,11.03
2018-12-13T17:24:09.133Z,10.28
2018-12-13T17:26:38.007Z,10.05
2018-12-13T17:29:06.905Z,10.30
2018-12-13T17:31:35.777Z,13.30
2018-12-13T17:34:04.796Z,9.25
2018-12-13T17:36:33.621Z,11.88
2018-12-13T17:39:04.926Z,10.18
2018-12-13T17:41:34.339Z,11.73
2018-12-13T17:44:03.024Z,10.23
2018-12-13T17:46:31.936Z,12.50
2018-12-13T17:49:00.987Z,14.58
2018-12-13T17:51:30.906Z,10.70
2018-12-13T17:54:06.660Z,10.80
2018-12-13T17:56:35.443Z,12.85
2018-12-13T17:59:04.353Z,10.88
2018-12-13T18:01:33.119Z,11.18
2018-12-13T18:04:02.752Z,12.40
2018-12-13T18:06:32.096Z,14.43
2018-12-13T18:09:01.402Z,10.53
2018-12-13T18:11:30.367Z,12.63
2018-12-13T18:13:59.781Z,11.85
2018-12-13T18:16:29.087Z,12.30
2018-12-13T18:18:58.050Z,13.25
2018-12-13T18:21:26.948Z,11.18
2018-12-13T18:23:55.680Z,13.13
2018-12-13T18:26:24.634Z,14.25
2018-12-13T18:28:53.417Z,11.45
2018-12-13T18:31:22.901Z,10.82
2018-12-13T18:33:51.725Z,12.00
2018-12-13T18:36:20.912Z,12.53
2018-12-13T18:38:49.490Z,12.68
2018-12-13T18:41:18.351Z,14.07
2018-12-13T18:43:47.704Z,11.15
2018-12-13T18:46:17.333Z,14.23
2018-12-13T18:48:46.523Z,13.03
2018-12-13T18:51:16.101Z,13.30
2018-12-13T18:53:44.851Z,12.78
2018-12-13T18:56:14.445Z,13.60
2018-12-13T18:58:43.839Z,12.20
2018-12-13T19:01:13.364Z,14.00
2018-12-13T19:03:43.091Z,13.32
2018-12-13T19:06:12.487Z,13.28
2018-12-13T19:08:41.183Z,16.25
2018-12-13T19:11:10.044Z,11.43
2018-12-13T19:13:38.750Z,15.60
2018-12-13T19:16:07.609Z,14.30
2018-12-13T19:18:36.156Z,12.75
2018-12-13T19:21:05.222Z,14.07
2018-12-13T19:23:34.213Z,14.73
2018-12-13T19:26:02.803Z,13.15
2018-12-13T19:28:31.679Z,14.93
2018-12-13T19:31:00.896Z,13.25
2018-12-13T19:33:29.575Z,13.93
2018-12-13T19:35:59.931Z,15.28
2018-12-13T19:38:28.724Z,14.03
2018-12-13T19:40:57.683Z,13.18
2018-12-13T19:43:26.344Z,12.63
2018-12-13T19:45:55.199Z,12.15
2018-12-13T19:48:24.564Z,12.58
2018-12-13T19:50:54.454Z,14.03
2018-12-13T19:53:23.839Z,12.07
2018-12-13T19:55:53.278Z,12.70
2018-12-13T19:58:21.896Z,13.38
2018-12-13T20:00:51.601Z,15.50
2018-12-13T20:03:21.248Z,11.55
2018-12-13T20:05:50.768Z,12.68
2018-12-13T20:08:20.174Z,11.05
2018-12-13T20:10:54.473Z,12.85
2018-12-13T20:13:20.568Z,12.90
2018-12-13T20:15:49.471Z,13.72
2018-12-13T20:18:18.601Z,10.78
2018-12-13T20:20:47.205Z,12.53
2018-12-13T20:23:16.156Z,13.50
2018-12-13T20:25:45.376Z,9.93
2018-12-13T20:28:14.817Z,11.35
2018-12-13T20:30:43.438Z,11.63
2018-12-13T20:33:12.714Z,14.00
2018-12-13T20:35:42.276Z,11.95
2018-12-13T20:38:11.135Z,10.55
2018-12-13T20:40:40.624Z,12.88
2018-12-13T20:43:10.083Z,10.23
2018-12-13T20:45:39.028Z,14.10
2018-12-13T20:48:07.737Z,14.00
2018-12-13T20:50:37.334Z,12.40
2018-12-13T20:53:06.061Z,12.55
2018-12-13T20:55:35.479Z,13.08
2018-12-13T20:58:04.287Z,13.98
2018-12-13T21:00:33.139Z,13.83
2018-12-13T21:03:02.181Z,14.03
2018-12-13T21:05:31.583Z,13.00
2018-12-13T21:08:05.566Z,16.05
2018-12-13T21:10:34.685Z,15.40
2018-12-13T21:13:04.108Z,12.28
2018-12-13T21:15:32.800Z,14.55
2018-12-13T21:18:02.197Z,13.62
2018-12-13T21:20:31.085Z,13.70
2018-12-13T21:22:59.913Z,13.80
2018-12-13T21:25:28.922Z,14.18
2018-12-13T21:27:58.393Z,14.13
2018-12-13T21:30:28.026Z,14.40
2018-12-13T21:32:56.693Z,16.02
2018-12-13T21:35:25.790Z,12.07
2018-12-13T21:37:55.379Z,14.43
2018-12-13T21:40:24.689Z,12.85
2018-12-13T21:42:53.482Z,13.53
2018-12-13T21:45:23.178Z,14.85
2018-12-13T21:47:53.677Z,13.40
2018-12-13T21:50:23.297Z,12.28
2018-12-13T21:52:52.168Z,13.40
2018-12-13T21:55:21.357Z,11.30
2018-12-13T21:57:50.999Z,14.23
2018-12-13T22:00:20.648Z,13.10
2018-12-13T22:02:49.976Z,13.25
2018-12-13T22:05:19.583Z,14.55
2018-12-13T22:07:49.269Z,13.72
2018-12-13T22:10:18.865Z,13.53
2018-12-13T22:12:48.416Z,15.38
2018-12-13T22:15:17.332Z,11.88
2018-12-13T22:17:46.249Z,14.90
2018-12-13T22:20:15.908Z,12.90
2018-12-13T22:22:44.823Z,11.00
2018-12-13T22:25:14.483Z,14.13
2018-12-13T22:27:43.805Z,15.35
2018-12-13T22:30:13.425Z,15.48
2018-12-13T22:32:42.872Z,14.87
2018-12-13T22:35:11.674Z,14.20
2018-12-13T22:37:40.895Z,12.68
2018-12-13T22:40:09.598Z,14.73
2018-12-13T22:42:38.404Z,16.87
2018-12-13T22:45:07.714Z,16.77
2018-12-13T22:47:36.967Z,12.15
2018-12-13T22:50:05.736Z,16.55
2018-12-13T22:52:35.390Z,16.20
2018-12-13T22:55:05.074Z,14.85
2018-12-13T22:57:34.420Z,17.82
2018-12-13T23:00:03.479Z,18.00
2018-12-13T23:02:32.375Z,14.45
2018-12-13T23:05:01.086Z,13.70
2018-12-13T23:07:29.791Z,15.20
2018-12-13T23:09:59.676Z,14.05
2018-12-13T23:12:28.649Z,14.80
2018-12-13T23:14:57.296Z,15.35
2018-12-13T23:17:26.236Z,13.98
2018-12-13T23:19:55.568Z,14.95
2018-12-13T23:22:24.940Z,17.32
2018-12-13T23:24:53.828Z,14.90
2018-12-13T23:27:23.931Z,17.32
2018-12-13T23:29:53.036Z,15.32
2018-12-13T23:32:22.163Z,18.75
2018-12-13T23:34:51.397Z,19.00
2018-12-13T23:37:19.995Z,16.95
2018-12-13T23:39:49.040Z,18.37
2018-12-13T23:42:18.445Z,15.88
2018-12-13T23:44:47.603Z,13.98
2018-12-13T23:47:16.362Z,16.05
2018-12-13T23:49:45.487Z,15.13
2018-12-13T23:52:14.291Z,18.07
2018-12-13T23:54:43.648Z,15.98
2018-12-13T23:57:13.096Z,13.65
2018-12-13T23:59:42.537Z,15.88
