createdAt,value
2022-12-31T00:00:08.873Z,0.70
2022-12-31T00:02:36.336Z,0.70
2022-12-31T00:05:04.508Z,0.80
2022-12-31T00:09:57.978Z,0.63
2022-12-31T00:12:25.448Z,0.60
2022-12-31T00:14:52.286Z,0.70
2022-12-31T00:17:19.110Z,0.50
2022-12-31T00:19:45.931Z,0.70
2022-12-31T00:22:12.885Z,0.70
2022-12-31T00:24:39.774Z,0.70
2022-12-31T00:27:06.494Z,0.63
2022-12-31T00:29:33.266Z,0.80
2022-12-31T00:32:00.183Z,0.63
2022-12-31T00:34:26.982Z,0.70
2022-12-31T00:36:53.901Z,0.60
2022-12-31T00:39:20.696Z,0.60
2022-12-31T00:41:47.645Z,0.60
2022-12-31T00:44:14.935Z,0.50
2022-12-31T00:49:07.796Z,0.60
2022-12-31T00:51:34.559Z,0.60
2022-12-31T00:54:01.732Z,0.50
2022-12-31T00:56:30.383Z,0.70
2022-12-31T00:58:58.533Z,0.50
2022-12-31T01:01:28.467Z,0.50
2022-12-31T01:04:01.250Z,0.50
2022-12-31T01:06:28.194Z,0.60
2022-12-31T01:08:55.831Z,0.53
2022-12-31T01:11:23.997Z,0.50
2022-12-31T01:13:56.301Z,0.40
2022-12-31T01:16:25.723Z,0.70
2022-12-31T01:18:53.266Z,0.70
2022-12-31T01:21:20.921Z,0.50
2022-12-31T01:23:48.216Z,0.70
2022-12-31T01:26:16.423Z,0.63
2022-12-31T01:28:43.213Z,0.63
2022-12-31T01:31:13.539Z,0.60
2022-12-31T01:33:41.512Z,0.50
2022-12-31T01:36:11.948Z,0.60
2022-12-31T01:38:40.458Z,0.43
2022-12-31T01:41:07.756Z,0.60
2022-12-31T01:43:59.253Z,0.70
2022-12-31T01:46:42.038Z,0.50
2022-12-31T01:49:34.306Z,0.50
2022-12-31T01:52:04.914Z,0.50
2022-12-31T01:54:35.270Z,0.50
2022-12-31T01:57:02.179Z,0.70
2022-12-31T01:59:29.959Z,0.60
2022-12-31T02:01:57.763Z,0.60
2022-12-31T02:04:25.529Z,0.57
2022-12-31T02:06:56.641Z,0.40
2022-12-31T02:09:23.863Z,0.50
2022-12-31T02:11:50.773Z,0.70
2022-12-31T02:14:24.694Z,0.60
2022-12-31T02:17:12.743Z,0.60
2022-12-31T02:20:15.008Z,0.70
2022-12-31T02:23:03.348Z,0.53
2022-12-31T02:25:51.627Z,0.50
2022-12-31T02:28:18.308Z,0.50
2022-12-31T02:30:48.770Z,0.47
2022-12-31T02:33:32.086Z,0.50
2022-12-31T02:36:23.660Z,0.53
2022-12-31T02:38:50.689Z,0.70
2022-12-31T02:41:38.151Z,0.60
2022-12-31T02:44:25.191Z,0.60
2022-12-31T02:47:21.008Z,0.60
2022-12-31T02:49:50.619Z,0.73
2022-12-31T02:52:35.412Z,0.50
2022-12-31T02:55:14.117Z,0.60
2022-12-31T02:57:53.972Z,0.60
2022-12-31T03:00:39.912Z,0.50
2022-12-31T03:03:07.979Z,0.50
2022-12-31T03:05:38.818Z,0.50
2022-12-31T03:08:05.737Z,0.60
2022-12-31T03:10:32.717Z,0.60
2022-12-31T03:12:59.984Z,0.50
2022-12-31T03:15:32.209Z,0.60
2022-12-31T03:18:08.459Z,0.70
2022-12-31T03:21:03.165Z,0.50
2022-12-31T03:23:30.340Z,0.50
2022-12-31T03:25:57.874Z,0.53
2022-12-31T03:28:27.373Z,0.77
2022-12-31T03:30:56.959Z,0.50
2022-12-31T03:33:24.206Z,0.63
2022-12-31T03:35:52.439Z,0.60
2022-12-31T03:38:19.969Z,0.60
2022-12-31T03:40:49.725Z,0.70
2022-12-31T03:43:16.519Z,0.60
2022-12-31T03:45:43.674Z,0.53
2022-12-31T03:48:11.013Z,0.70
2022-12-31T03:50:37.700Z,0.53
2022-12-31T03:53:04.938Z,0.60
2022-12-31T03:55:31.858Z,0.63
2022-12-31T03:57:58.598Z,0.60
2022-12-31T04:00:25.663Z,0.60
2022-12-31T04:02:53.230Z,0.60
2022-12-31T04:05:21.028Z,0.50
2022-12-31T04:07:48.355Z,0.60
2022-12-31T04:10:17.267Z,0.60
2022-12-31T04:12:44.244Z,0.60
2022-12-31T04:15:15.389Z,0.63
2022-12-31T04:17:42.079Z,0.50
2022-12-31T04:20:09.604Z,0.60
2022-12-31T04:22:36.401Z,0.70
2022-12-31T04:25:03.733Z,0.60
2022-12-31T04:27:30.432Z,0.60
2022-12-31T04:29:57.185Z,0.73
2022-12-31T04:32:23.924Z,0.50
2022-12-31T04:37:24.984Z,0.50
2022-12-31T04:39:51.619Z,0.50
2022-12-31T04:42:18.244Z,0.60
2022-12-31T04:44:44.871Z,0.40
2022-12-31T04:47:11.514Z,0.50
2022-12-31T04:49:38.161Z,0.50
2022-12-31T04:52:04.817Z,0.70
2022-12-31T04:54:31.666Z,0.50
2022-12-31T04:56:58.298Z,0.50
2022-12-31T04:59:25.095Z,0.60
2022-12-31T05:01:51.889Z,0.47
2022-12-31T05:04:18.614Z,0.50
2022-12-31T05:06:45.328Z,0.50
2022-12-31T05:09:11.967Z,0.53
2022-12-31T05:11:39.340Z,0.50
2022-12-31T05:14:05.995Z,0.60
2022-12-31T05:16:32.660Z,0.50
2022-12-31T05:18:59.292Z,0.40
2022-12-31T05:21:25.954Z,0.40
2022-12-31T05:23:52.891Z,0.60
2022-12-31T05:26:19.548Z,0.50
2022-12-31T05:28:46.226Z,0.53
2022-12-31T05:31:12.989Z,0.47
2022-12-31T05:33:39.691Z,0.40
2022-12-31T05:36:06.546Z,0.50
2022-12-31T05:38:33.255Z,0.40
2022-12-31T05:41:05.149Z,0.50
2022-12-31T05:43:32.114Z,0.47
2022-12-31T05:46:03.481Z,0.47
2022-12-31T05:48:30.375Z,0.50
2022-12-31T05:50:57.011Z,0.50
2022-12-31T05:53:23.911Z,0.53
2022-12-31T05:55:50.632Z,0.50
2022-12-31T05:58:17.270Z,0.60
2022-12-31T06:00:44.106Z,0.57
2022-12-31T06:03:10.876Z,0.50
2022-12-31T06:05:42.315Z,0.60
2022-12-31T06:08:10.059Z,0.50
2022-12-31T06:10:36.845Z,0.40
2022-12-31T06:13:04.104Z,0.63
2022-12-31T06:15:30.991Z,0.60
2022-12-31T06:17:57.745Z,0.60
2022-12-31T06:20:24.421Z,0.67
2022-12-31T06:22:51.056Z,0.60
2022-12-31T06:25:17.710Z,0.80
2022-12-31T06:27:44.448Z,0.50
2022-12-31T06:30:11.644Z,0.60
2022-12-31T06:32:39.335Z,0.50
2022-12-31T06:35:06.798Z,0.40
2022-12-31T06:37:33.556Z,0.60
2022-12-31T06:40:00.682Z,0.50
2022-12-31T06:42:31.139Z,0.40
2022-12-31T06:44:58.566Z,0.60
2022-12-31T06:47:25.777Z,0.60
2022-12-31T06:49:53.106Z,0.60
2022-12-31T06:52:19.983Z,0.57
2022-12-31T06:54:47.170Z,0.60
2022-12-31T06:57:14.463Z,0.60
2022-12-31T06:59:41.480Z,0.60
2022-12-31T07:02:17.536Z,0.60
2022-12-31T07:05:06.683Z,0.57
2022-12-31T07:07:50.123Z,0.50
2022-12-31T07:10:33.235Z,0.50
2022-12-31T07:13:23.511Z,0.50
2022-12-31T07:16:02.303Z,0.70
2022-12-31T07:18:56.745Z,0.53
2022-12-31T07:21:35.095Z,0.70
2022-12-31T07:24:02.213Z,0.60
2022-12-31T07:26:42.923Z,0.63
2022-12-31T07:29:33.366Z,0.60
2022-12-31T07:32:32.114Z,0.60
2022-12-31T07:35:09.026Z,0.60
2022-12-31T07:37:50.887Z,0.50
2022-12-31T07:40:39.506Z,0.70
2022-12-31T07:43:14.633Z,0.57
2022-12-31T07:45:58.465Z,0.57
2022-12-31T07:48:27.467Z,0.53
2022-12-31T07:50:55.929Z,0.53
2022-12-31T07:53:23.986Z,0.50
2022-12-31T07:55:59.838Z,0.60
2022-12-31T07:58:48.058Z,0.50
2022-12-31T08:01:17.064Z,0.43
2022-12-31T08:04:04.041Z,0.60
2022-12-31T08:06:51.940Z,0.70
2022-12-31T08:09:26.368Z,0.60
2022-12-31T08:11:58.689Z,0.67
2022-12-31T08:14:26.165Z,0.60
2022-12-31T08:16:53.586Z,0.60
2022-12-31T08:19:30.531Z,0.70
2022-12-31T08:22:19.361Z,0.70
2022-12-31T08:24:52.095Z,0.60
2022-12-31T08:27:33.576Z,0.60
2022-12-31T08:30:13.776Z,0.60
2022-12-31T08:32:49.353Z,0.63
2022-12-31T08:35:28.625Z,0.50
2022-12-31T08:38:37.387Z,0.50
2022-12-31T08:41:22.564Z,0.67
2022-12-31T08:44:29.349Z,0.70
2022-12-31T08:47:59.531Z,0.63
2022-12-31T08:50:27.064Z,0.50
2022-12-31T08:52:54.096Z,0.67
2022-12-31T08:55:21.125Z,0.67
2022-12-31T08:58:09.362Z,0.50
2022-12-31T09:00:36.814Z,0.60
2022-12-31T09:03:15.773Z,0.70
2022-12-31T09:06:07.118Z,0.67
2022-12-31T09:08:58.593Z,0.70
2022-12-31T09:11:57.698Z,0.70
2022-12-31T09:14:42.470Z,0.50
2022-12-31T09:17:45.511Z,0.67
2022-12-31T09:20:15.298Z,0.63
2022-12-31T09:22:42.168Z,0.60
2022-12-31T09:25:17.221Z,0.67
2022-12-31T09:27:43.779Z,0.60
2022-12-31T09:30:14.536Z,0.70
2022-12-31T09:32:51.947Z,0.70
2022-12-31T09:35:43.131Z,0.60
2022-12-31T09:38:23.365Z,0.70
2022-12-31T09:41:14.853Z,0.80
2022-12-31T09:43:59.004Z,0.70
2022-12-31T09:47:05.507Z,0.70
2022-12-31T09:50:11.157Z,0.53
2022-12-31T09:53:05.138Z,0.60
2022-12-31T09:55:34.172Z,0.60
2022-12-31T09:58:06.903Z,0.90
2022-12-31T10:00:44.763Z,0.63
2022-12-31T10:03:26.991Z,0.50
2022-12-31T10:06:17.094Z,0.70
2022-12-31T10:09:02.322Z,0.57
2022-12-31T10:11:40.859Z,0.80
2022-12-31T10:14:34.773Z,0.60
2022-12-31T10:17:30.947Z,0.43
2022-12-31T10:20:25.672Z,0.60
2022-12-31T10:23:05.388Z,0.60
2022-12-31T10:25:41.017Z,0.40
2022-12-31T10:28:45.280Z,0.60
2022-12-31T10:31:30.000Z,0.50
2022-12-31T10:34:14.818Z,0.63
2022-12-31T10:36:56.488Z,0.70
2022-12-31T10:39:26.212Z,0.43
2022-12-31T10:42:16.060Z,0.60
2022-12-31T10:45:20.063Z,0.60
2022-12-31T10:48:24.293Z,0.60
2022-12-31T10:50:58.805Z,0.43
2022-12-31T10:53:25.598Z,0.67
2022-12-31T10:56:22.188Z,0.70
2022-12-31T10:59:00.932Z,0.60
2022-12-31T11:01:32.940Z,0.70
2022-12-31T11:04:37.318Z,0.70
2022-12-31T11:07:29.967Z,0.60
2022-12-31T11:10:16.234Z,0.60
2022-12-31T11:12:46.014Z,0.50
2022-12-31T11:15:22.042Z,0.83
2022-12-31T11:18:07.837Z,0.70
2022-12-31T11:20:52.932Z,0.50
2022-12-31T11:23:22.660Z,0.50
2022-12-31T11:26:04.215Z,0.60
2022-12-31T11:28:42.138Z,0.60
2022-12-31T11:31:15.383Z,0.53
2022-12-31T11:33:50.167Z,0.70
2022-12-31T11:36:47.187Z,0.70
2022-12-31T11:39:38.839Z,0.60
2022-12-31T11:42:33.588Z,0.60
2022-12-31T11:45:27.283Z,0.70
2022-12-31T11:51:10.980Z,0.60
2022-12-31T11:54:01.405Z,0.50
2022-12-31T11:56:42.222Z,0.50
2022-12-31T11:59:18.522Z,0.70
2022-12-31T12:01:56.272Z,0.63
2022-12-31T12:04:23.132Z,0.80
2022-12-31T12:06:50.687Z,0.80
2022-12-31T12:09:26.910Z,0.50
2022-12-31T12:12:02.759Z,0.70
2022-12-31T12:14:36.613Z,0.60
2022-12-31T12:17:07.140Z,0.87
2022-12-31T12:19:37.969Z,0.50
2022-12-31T12:22:19.758Z,0.60
2022-12-31T12:24:55.044Z,0.90
2022-12-31T12:27:24.831Z,0.90
2022-12-31T12:29:52.227Z,0.70
2022-12-31T12:32:26.035Z,0.83
2022-12-31T12:34:53.240Z,0.70
2022-12-31T12:37:33.470Z,0.73
2022-12-31T12:40:09.581Z,0.80
2022-12-31T12:42:36.431Z,0.60
2022-12-31T12:45:16.603Z,0.60
2022-12-31T12:47:44.919Z,0.80
2022-12-31T12:50:23.947Z,0.90
2022-12-31T12:52:53.838Z,0.60
2022-12-31T12:55:27.521Z,0.67
2022-12-31T12:58:31.220Z,0.70
2022-12-31T13:01:35.396Z,0.60
2022-12-31T13:04:39.586Z,0.70
2022-12-31T13:07:48.761Z,0.80
2022-12-31T13:10:27.265Z,0.73
2022-12-31T13:13:24.973Z,0.57
2022-12-31T13:16:06.838Z,0.60
2022-12-31T13:18:51.732Z,0.53
2022-12-31T13:21:37.630Z,0.70
2022-12-31T13:24:26.146Z,0.70
2022-12-31T13:27:13.918Z,0.60
2022-12-31T13:29:42.319Z,0.70
2022-12-31T13:32:12.023Z,0.60
2022-12-31T13:34:41.701Z,0.60
2022-12-31T13:37:38.285Z,0.60
2022-12-31T13:40:21.536Z,0.60
2022-12-31T13:43:11.963Z,1.00
2022-12-31T13:45:43.547Z,0.57
2022-12-31T13:48:25.004Z,0.60
2022-12-31T13:50:58.043Z,0.70
2022-12-31T13:53:34.924Z,0.50
2022-12-31T13:56:06.126Z,0.53
2022-12-31T13:58:37.474Z,0.60
2022-12-31T14:01:33.611Z,0.57
2022-12-31T14:04:25.690Z,0.80
2022-12-31T14:07:00.936Z,0.60
2022-12-31T14:09:31.202Z,0.80
2022-12-31T14:12:03.493Z,0.80
2022-12-31T14:14:59.064Z,0.77
2022-12-31T14:18:08.989Z,0.70
2022-12-31T14:20:47.607Z,0.80
2022-12-31T14:23:17.262Z,0.70
2022-12-31T14:25:51.707Z,0.80
2022-12-31T14:28:24.466Z,0.80
2022-12-31T14:30:56.937Z,0.70
2022-12-31T14:33:46.882Z,0.80
2022-12-31T14:36:25.913Z,0.90
2022-12-31T14:39:12.802Z,0.83
2022-12-31T14:41:56.368Z,0.80
2022-12-31T14:44:34.784Z,0.77
2022-12-31T14:47:07.739Z,0.80
2022-12-31T14:49:59.012Z,0.53
2022-12-31T14:52:47.566Z,0.83
2022-12-31T14:55:17.500Z,0.90
2022-12-31T14:58:25.899Z,0.80
2022-12-31T15:00:32.069Z,0.77
2022-12-31T15:03:16.244Z,0.87
2022-12-31T15:05:51.919Z,0.90
2022-12-31T15:08:46.910Z,0.90
2022-12-31T15:11:33.930Z,0.93
2022-12-31T15:14:18.463Z,1.13
2022-12-31T15:16:51.071Z,1.00
2022-12-31T15:19:41.756Z,1.23
2022-12-31T15:22:39.568Z,1.33
2022-12-31T15:25:22.032Z,1.23
2022-12-31T15:27:49.295Z,1.20
2022-12-31T15:30:44.960Z,1.33
2022-12-31T15:33:23.580Z,1.20
2022-12-31T15:35:55.424Z,1.30
2022-12-31T15:38:33.447Z,1.20
2022-12-31T15:41:01.464Z,1.13
2022-12-31T15:43:35.207Z,1.00
2022-12-31T15:46:02.582Z,1.10
2022-12-31T15:48:33.301Z,1.20
2022-12-31T15:51:01.572Z,1.27
2022-12-31T15:53:43.284Z,1.00
2022-12-31T15:56:41.136Z,1.13
2022-12-31T15:59:12.928Z,1.20
2022-12-31T16:01:42.299Z,1.30
2022-12-31T16:04:21.694Z,1.40
2022-12-31T16:06:51.233Z,1.30
2022-12-31T16:09:27.776Z,1.20
2022-12-31T16:11:56.573Z,1.70
2022-12-31T16:14:26.196Z,1.77
2022-12-31T16:16:55.831Z,1.70
2022-12-31T16:19:43.663Z,1.63
2022-12-31T16:22:19.279Z,1.67
2022-12-31T16:25:19.626Z,2.00
2022-12-31T16:27:34.754Z,2.10
2022-12-31T16:30:08.036Z,2.10
2022-12-31T16:32:38.024Z,3.20
2022-12-31T16:35:23.739Z,1.90
2022-12-31T16:38:16.446Z,2.37
2022-12-31T16:41:01.631Z,1.90
2022-12-31T16:43:41.942Z,2.20
2022-12-31T16:46:25.562Z,2.10
2022-12-31T16:48:58.451Z,2.00
2022-12-31T16:51:30.136Z,2.10
2022-12-31T16:53:57.599Z,4.13
2022-12-31T16:56:32.254Z,3.57
2022-12-31T16:59:05.192Z,3.40
2022-12-31T17:01:34.011Z,3.43
2022-12-31T17:04:05.116Z,3.60
2022-12-31T17:06:34.233Z,3.30
2022-12-31T17:09:21.025Z,3.03
2022-12-31T17:12:16.610Z,3.27
2022-12-31T17:14:50.969Z,3.00
2022-12-31T17:17:22.937Z,3.37
2022-12-31T17:19:51.924Z,3.63
2022-12-31T17:22:41.500Z,3.53
2022-12-31T17:25:14.071Z,3.50
2022-12-31T17:27:40.877Z,3.53
2022-12-31T17:30:28.222Z,3.27
2022-12-31T17:33:13.130Z,3.70
2022-12-31T17:35:42.239Z,3.33
2022-12-31T17:38:21.135Z,3.37
2022-12-31T17:40:53.317Z,3.97
2022-12-31T17:43:21.909Z,3.27
2022-12-31T17:45:55.642Z,3.57
2022-12-31T17:48:24.889Z,3.90
2022-12-31T17:50:54.009Z,3.30
2022-12-31T17:53:21.446Z,3.80
2022-12-31T17:55:56.100Z,3.73
2022-12-31T17:58:43.733Z,3.90
2022-12-31T18:01:13.535Z,4.27
2022-12-31T18:03:40.532Z,3.73
2022-12-31T18:06:16.090Z,4.50
2022-12-31T18:08:43.591Z,4.70
2022-12-31T18:11:23.701Z,4.40
2022-12-31T18:13:50.780Z,4.00
2022-12-31T18:16:17.761Z,4.40
2022-12-31T18:18:45.545Z,4.07
2022-12-31T18:21:23.642Z,4.87
2022-12-31T18:23:50.360Z,4.60
2022-12-31T18:26:19.523Z,4.80
2022-12-31T18:28:46.878Z,4.53
2022-12-31T18:31:22.876Z,5.10
2022-12-31T18:33:51.045Z,4.63
2022-12-31T18:36:19.944Z,4.60
2022-12-31T18:38:46.949Z,4.80
2022-12-31T18:41:19.390Z,4.60
2022-12-31T18:43:46.908Z,5.03
2022-12-31T18:46:16.327Z,4.90
2022-12-31T18:48:44.336Z,4.23
2022-12-31T18:51:32.588Z,5.23
2022-12-31T18:54:04.700Z,4.27
2022-12-31T18:56:31.674Z,4.37
2022-12-31T18:58:59.860Z,4.57
2022-12-31T19:01:30.853Z,4.00
2022-12-31T19:04:03.145Z,4.23
2022-12-31T19:06:30.603Z,3.97
2022-12-31T19:09:00.657Z,3.97
2022-12-31T19:11:27.800Z,3.47
2022-12-31T19:13:54.476Z,3.77
2022-12-31T19:16:21.244Z,3.73
2022-12-31T19:18:49.054Z,3.80
2022-12-31T19:21:18.836Z,4.00
2022-12-31T19:23:45.926Z,4.20
2022-12-31T19:26:15.747Z,3.80
2022-12-31T19:28:42.867Z,4.50
2022-12-31T19:31:09.629Z,5.40
2022-12-31T19:33:36.606Z,5.00
2022-12-31T19:36:03.742Z,6.53
2022-12-31T19:38:32.477Z,5.53
2022-12-31T19:40:59.463Z,5.80
2022-12-31T19:43:26.317Z,4.87
2022-12-31T19:45:53.238Z,5.47
2022-12-31T19:48:32.070Z,5.77
2022-12-31T19:50:59.949Z,6.80
2022-12-31T19:53:27.734Z,6.50
2022-12-31T19:55:55.008Z,6.30
2022-12-31T19:58:27.216Z,6.20
2022-12-31T20:01:01.984Z,6.43
2022-12-31T20:03:31.307Z,6.37
2022-12-31T20:06:06.633Z,5.80
2022-12-31T20:08:34.585Z,5.50
2022-12-31T20:11:13.597Z,6.17
2022-12-31T20:13:42.843Z,5.70
2022-12-31T20:16:12.265Z,5.63
2022-12-31T20:18:40.073Z,5.03
2022-12-31T20:21:11.748Z,4.83
2022-12-31T20:23:38.608Z,4.70
2022-12-31T20:26:05.741Z,5.27
2022-12-31T20:28:32.854Z,5.17
2022-12-31T20:30:59.682Z,5.50
2022-12-31T20:33:26.406Z,5.13
2022-12-31T20:35:53.111Z,4.83
2022-12-31T20:38:19.875Z,5.10
2022-12-31T20:40:47.302Z,5.40
2022-12-31T20:43:14.253Z,4.93
2022-12-31T20:45:41.799Z,4.80
2022-12-31T20:48:08.813Z,4.90
2022-12-31T20:50:35.823Z,5.10
2022-12-31T20:53:02.833Z,5.37
2022-12-31T20:55:31.260Z,4.97
2022-12-31T20:57:58.145Z,5.07
2022-12-31T21:00:25.071Z,5.47
2022-12-31T21:03:03.864Z,5.57
2022-12-31T21:05:35.714Z,5.57
2022-12-31T21:08:02.660Z,5.60
2022-12-31T21:10:29.420Z,5.10
2022-12-31T21:12:56.159Z,4.90
2022-12-31T21:15:22.971Z,4.93
2022-12-31T21:17:49.754Z,5.90
2022-12-31T21:20:16.683Z,5.30
2022-12-31T21:22:43.664Z,6.23
2022-12-31T21:25:10.873Z,6.43
2022-12-31T21:27:37.819Z,6.20
2022-12-31T21:30:20.750Z,5.53
2022-12-31T21:32:48.343Z,5.70
2022-12-31T21:35:41.594Z,6.20
2022-12-31T21:38:06.967Z,6.40
2022-12-31T21:40:34.217Z,5.73
2022-12-31T21:43:00.890Z,6.43
2022-12-31T21:45:27.621Z,5.93
2022-12-31T21:48:12.988Z,6.40
2022-12-31T21:50:39.610Z,6.10
2022-12-31T21:53:06.216Z,5.87
2022-12-31T21:55:51.901Z,5.73
2022-12-31T21:58:27.551Z,7.23
2022-12-31T22:01:14.171Z,7.23
2022-12-31T22:03:41.090Z,6.20
2022-12-31T22:06:28.332Z,6.43
2022-12-31T22:08:55.889Z,6.23
2022-12-31T22:11:24.614Z,6.90
2022-12-31T22:13:52.099Z,9.03
2022-12-31T22:16:20.285Z,8.73
2022-12-31T22:18:47.309Z,7.40
2022-12-31T22:21:22.658Z,7.50
2022-12-31T22:23:52.059Z,7.20
2022-12-31T22:26:21.240Z,7.70
2022-12-31T22:28:47.915Z,7.17
2022-12-31T22:31:17.835Z,6.93
2022-12-31T22:33:44.959Z,9.67
2022-12-31T22:36:14.319Z,8.77
2022-12-31T22:38:41.321Z,8.87
2022-12-31T22:41:13.797Z,8.70
2022-12-31T22:43:42.455Z,8.73
2022-12-31T22:46:13.301Z,9.67
2022-12-31T22:48:40.383Z,9.33
2022-12-31T22:51:08.135Z,9.97
2022-12-31T22:53:35.109Z,10.27
2022-12-31T22:56:01.900Z,10.77
2022-12-31T22:58:28.591Z,13.03
2022-12-31T23:00:55.235Z,12.20
2022-12-31T23:03:21.910Z,15.63
2022-12-31T23:05:52.419Z,18.90
2022-12-31T23:08:23.264Z,49.63
2022-12-31T23:11:00.841Z,60.37
2022-12-31T23:13:54.805Z,68.97
2022-12-31T23:16:40.537Z,67.50
2022-12-31T23:19:26.230Z,70.10
2022-12-31T23:22:12.212Z,66.00
2022-12-31T23:24:39.286Z,67.33
2022-12-31T23:27:06.247Z,66.40
2022-12-31T23:29:33.237Z,65.27
2022-12-31T23:32:00.217Z,62.67
2022-12-31T23:34:26.867Z,60.33
2022-12-31T23:36:53.505Z,63.63
2022-12-31T23:39:20.247Z,62.57
2022-12-31T23:41:46.904Z,67.40
2022-12-31T23:44:13.579Z,62.63
2022-12-31T23:46:41.316Z,65.53
2022-12-31T23:49:08.169Z,63.70
2022-12-31T23:51:36.483Z,66.23
2022-12-31T23:54:06.737Z,67.97
2022-12-31T23:56:33.989Z,66.30
2022-12-31T23:59:00.649Z,70.40
