createdAt,value
2022-08-21T03:34:11.169Z,24.00
2022-08-21T03:36:38.302Z,23.13
2022-08-21T03:39:05.236Z,23.23
2022-08-21T03:41:32.272Z,21.25
2022-08-21T03:44:00.139Z,21.17
2022-08-21T03:46:26.906Z,21.52
2022-08-21T03:48:53.773Z,19.15
2022-08-21T03:51:20.922Z,19.27
2022-08-21T03:53:47.746Z,17.92
2022-08-21T03:56:14.650Z,16.58
2022-08-21T03:58:41.832Z,16.58
2022-08-21T04:01:08.996Z,16.83
2022-08-21T04:03:37.412Z,17.25
2022-08-21T04:06:05.051Z,16.05
2022-08-21T04:08:31.889Z,15.52
2022-08-21T04:10:59.564Z,13.65
2022-08-21T04:13:29.032Z,13.32
2022-08-21T04:15:56.939Z,13.45
2022-08-21T04:18:23.837Z,13.98
2022-08-21T04:20:53.724Z,12.95
2022-08-21T04:23:23.997Z,13.48
2022-08-21T04:25:52.901Z,12.90
2022-08-21T04:28:19.812Z,11.60
2022-08-21T04:30:46.930Z,11.75
2022-08-21T04:33:13.965Z,11.57
2022-08-21T04:35:40.828Z,10.38
2022-08-21T04:38:07.635Z,10.77
2022-08-21T04:40:34.684Z,9.38
2022-08-21T04:43:08.657Z,11.27
2022-08-21T04:45:39.686Z,9.93
2022-08-21T04:48:13.911Z,9.13
2022-08-21T04:51:07.372Z,8.25
2022-08-21T04:53:42.998Z,8.63
2022-08-21T04:56:14.257Z,9.27
2022-08-21T04:58:42.817Z,8.85
2022-08-21T05:01:14.629Z,8.05
2022-08-21T05:03:42.152Z,9.07
2022-08-21T05:06:13.094Z,8.75
2022-08-21T05:08:41.279Z,9.27
2022-08-21T05:11:08.141Z,8.60
2022-08-21T05:13:36.687Z,8.40
2022-08-21T05:16:04.279Z,8.05
2022-08-21T05:18:31.119Z,7.78
2022-08-21T05:20:58.087Z,8.35
2022-08-21T05:23:25.971Z,7.53
2022-08-21T05:25:56.903Z,7.07
2022-08-21T05:28:24.558Z,5.80
2022-08-21T05:30:54.256Z,5.63
2022-08-21T05:33:21.070Z,5.63
2022-08-21T05:35:51.919Z,5.72
2022-08-21T05:38:19.422Z,5.55
2022-08-21T05:40:47.480Z,5.65
2022-08-21T05:43:14.499Z,5.47
2022-08-21T05:45:43.770Z,6.45
2022-08-21T05:48:24.033Z,6.00
2022-08-21T05:50:52.727Z,5.40
2022-08-21T05:53:22.419Z,5.68
2022-08-21T05:55:49.698Z,5.70
2022-08-21T05:58:19.532Z,4.97
2022-08-21T06:00:48.197Z,5.20
2022-08-21T06:03:26.944Z,5.38
2022-08-21T06:05:54.401Z,5.10
2022-08-21T06:08:22.402Z,4.90
2022-08-21T06:10:51.632Z,6.15
2022-08-21T06:13:20.614Z,6.03
2022-08-21T06:15:47.710Z,4.57
2022-08-21T06:18:15.035Z,4.90
2022-08-21T06:20:42.764Z,5.20
2022-08-21T06:23:10.394Z,5.65
2022-08-21T06:25:37.393Z,5.63
2022-08-21T06:28:09.370Z,5.55
2022-08-21T06:30:38.297Z,4.75
2022-08-21T06:33:05.186Z,5.65
2022-08-21T06:35:32.040Z,5.03
2022-08-21T06:37:59.916Z,4.80
2022-08-21T06:40:29.986Z,4.65
2022-08-21T06:42:59.428Z,4.82
2022-08-21T06:45:32.170Z,4.70
2022-08-21T06:47:59.996Z,4.63
2022-08-21T06:50:26.735Z,4.40
2022-08-21T06:53:01.747Z,5.03
2022-08-21T06:55:29.306Z,4.22
2022-08-21T06:57:56.172Z,4.40
2022-08-21T07:00:23.792Z,4.57
2022-08-21T07:02:50.546Z,4.40
2022-08-21T07:05:18.810Z,4.38
2022-08-21T07:07:46.689Z,4.10
2022-08-21T07:10:22.753Z,4.60
2022-08-21T07:12:52.563Z,3.83
2022-08-21T07:15:27.882Z,4.10
2022-08-21T07:17:54.920Z,4.70
2022-08-21T07:20:21.683Z,4.30
2022-08-21T07:22:48.466Z,4.60
2022-08-21T07:25:15.300Z,3.88
2022-08-21T07:27:42.048Z,4.68
2022-08-21T07:30:09.359Z,4.13
2022-08-21T07:32:36.123Z,4.22
2022-08-21T07:35:03.964Z,4.32
2022-08-21T07:37:30.675Z,3.58
2022-08-21T07:39:57.673Z,4.00
2022-08-21T07:42:24.672Z,3.80
2022-08-21T07:44:55.307Z,4.10
2022-08-21T07:47:41.898Z,4.13
2022-08-21T07:50:12.076Z,4.70
2022-08-21T07:52:40.010Z,3.92
2022-08-21T07:55:08.024Z,4.10
2022-08-21T07:57:34.911Z,3.90
2022-08-21T08:00:02.030Z,4.70
2022-08-21T08:02:39.310Z,4.47
2022-08-21T08:05:08.965Z,4.10
2022-08-21T08:07:36.405Z,4.20
2022-08-21T08:10:04.743Z,3.72
2022-08-21T08:12:31.655Z,3.72
2022-08-21T08:14:59.689Z,3.92
2022-08-21T08:17:27.044Z,3.00
2022-08-21T08:19:54.797Z,3.53
2022-08-21T08:22:24.947Z,3.20
2022-08-21T08:24:53.539Z,3.55
2022-08-21T08:27:21.489Z,3.35
2022-08-21T08:29:48.576Z,4.22
2022-08-21T08:32:16.219Z,3.58
2022-08-21T08:34:42.969Z,3.40
2022-08-21T08:37:10.946Z,3.55
2022-08-21T08:39:39.019Z,3.30
2022-08-21T08:42:32.850Z,3.92
2022-08-21T08:45:07.302Z,3.10
2022-08-21T08:47:38.450Z,3.30
2022-08-21T08:50:13.840Z,2.95
2022-08-21T08:52:49.078Z,3.50
2022-08-21T08:55:25.357Z,3.60
2022-08-21T08:57:55.510Z,3.40
2022-08-21T09:00:23.974Z,3.30
2022-08-21T09:02:55.432Z,3.20
2022-08-21T09:05:30.341Z,3.22
2022-08-21T09:08:20.665Z,3.60
2022-08-21T09:11:11.625Z,3.22
2022-08-21T09:13:38.819Z,3.63
2022-08-21T09:16:43.178Z,3.17
2022-08-21T09:19:24.980Z,4.03
2022-08-21T09:22:06.103Z,3.85
2022-08-21T09:24:38.350Z,3.80
2022-08-21T09:27:11.780Z,3.80
2022-08-21T09:29:41.830Z,3.17
2022-08-21T09:32:20.660Z,3.95
2022-08-21T09:35:06.647Z,4.53
2022-08-21T09:37:36.745Z,3.35
2022-08-21T09:40:28.894Z,3.95
2022-08-21T09:42:59.027Z,4.22
2022-08-21T09:45:26.201Z,4.15
2022-08-21T09:47:53.347Z,3.92
2022-08-21T09:50:27.861Z,3.65
2022-08-21T09:53:01.308Z,4.20
2022-08-21T09:58:21.995Z,4.70
2022-08-21T10:01:01.780Z,3.80
2022-08-21T10:03:28.648Z,4.30
2022-08-21T10:06:00.443Z,3.95
2022-08-21T10:08:29.950Z,3.95
2022-08-21T10:11:05.860Z,3.63
2022-08-21T10:13:52.927Z,4.03
2022-08-21T10:16:58.046Z,3.80
2022-08-21T10:19:44.720Z,4.05
2022-08-21T10:22:23.789Z,4.35
2022-08-21T10:25:02.957Z,4.20
2022-08-21T10:27:35.760Z,3.67
2022-08-21T10:30:20.594Z,3.95
2022-08-21T10:33:16.992Z,4.07
2022-08-21T10:35:56.428Z,4.18
2022-08-21T10:38:55.362Z,4.63
2022-08-21T10:42:06.251Z,4.10
2022-08-21T10:44:54.257Z,4.07
2022-08-21T10:47:45.948Z,4.38
2022-08-21T10:50:31.031Z,3.97
2022-08-21T10:53:35.312Z,3.95
2022-08-21T10:56:36.726Z,3.70
2022-08-21T10:59:19.423Z,4.00
2022-08-21T11:02:04.942Z,3.83
2022-08-21T11:04:49.463Z,3.90
2022-08-21T11:07:26.471Z,3.72
2022-08-21T11:10:02.094Z,4.07
2022-08-21T11:12:41.896Z,4.05
2022-08-21T11:15:32.917Z,3.58
2022-08-21T11:18:20.169Z,3.65
2022-08-21T11:21:10.319Z,2.95
2022-08-21T11:23:50.471Z,4.20
2022-08-21T11:26:38.197Z,3.17
2022-08-21T11:29:18.085Z,4.45
2022-08-21T11:32:08.837Z,3.58
2022-08-21T11:35:14.275Z,3.55
2022-08-21T11:37:51.969Z,3.70
2022-08-21T11:40:37.203Z,3.55
2022-08-21T11:43:29.221Z,5.15
2022-08-21T11:46:00.899Z,2.92
2022-08-21T11:48:52.679Z,3.72
2022-08-21T11:51:27.947Z,3.40
2022-08-21T11:54:07.476Z,3.80
2022-08-21T11:56:34.317Z,5.43
2022-08-21T11:59:05.965Z,4.05
2022-08-21T12:01:41.802Z,4.18
2022-08-21T12:04:19.612Z,3.63
2022-08-21T12:06:46.555Z,3.35
2022-08-21T12:09:25.376Z,2.95
2022-08-21T12:12:25.049Z,3.30
2022-08-21T12:15:04.745Z,2.40
2022-08-21T12:17:40.709Z,3.33
2022-08-21T12:20:22.776Z,2.83
2022-08-21T12:22:54.453Z,3.65
2022-08-21T12:25:23.318Z,3.10
2022-08-21T12:28:03.036Z,3.30
2022-08-21T12:30:29.905Z,3.15
2022-08-21T12:32:59.030Z,3.38
2022-08-21T12:35:50.281Z,3.80
2022-08-21T12:38:27.537Z,3.38
2022-08-21T12:41:06.912Z,3.38
2022-08-21T12:43:43.447Z,3.15
2022-08-21T12:46:21.377Z,3.37
2022-08-21T12:49:26.848Z,3.78
2022-08-21T12:52:18.011Z,3.92
2022-08-21T12:54:45.730Z,2.88
2022-08-21T12:57:31.100Z,3.25
2022-08-21T13:00:13.145Z,3.00
2022-08-21T13:02:47.460Z,3.47
2022-08-21T13:05:17.391Z,3.30
2022-08-21T13:07:53.278Z,2.90
2022-08-21T13:10:40.255Z,2.97
2022-08-21T13:13:13.339Z,4.05
2022-08-21T13:15:47.741Z,3.40
2022-08-21T13:18:25.319Z,2.80
2022-08-21T13:20:53.702Z,2.88
2022-08-21T13:23:29.421Z,2.70
2022-08-21T13:25:57.713Z,3.10
2022-08-21T13:28:34.095Z,4.30
2022-08-21T13:31:02.662Z,2.72
2022-08-21T13:33:37.399Z,3.50
2022-08-21T13:36:27.129Z,3.40
2022-08-21T13:38:55.387Z,3.78
2022-08-21T13:41:35.595Z,3.03
2022-08-21T13:44:05.817Z,2.90
2022-08-21T13:46:37.658Z,4.13
2022-08-21T13:49:07.093Z,2.65
2022-08-21T13:51:34.817Z,4.10
2022-08-21T13:54:01.893Z,2.85
2022-08-21T13:56:32.508Z,3.22
2022-08-21T13:59:02.387Z,2.90
2022-08-21T14:01:33.046Z,2.80
2022-08-21T14:04:05.801Z,3.30
2022-08-21T14:06:38.669Z,3.15
2022-08-21T14:09:22.744Z,2.60
2022-08-21T14:11:49.959Z,3.53
2022-08-21T14:14:46.510Z,3.30
2022-08-21T14:17:34.783Z,3.45
2022-08-21T14:20:01.892Z,3.10
2022-08-21T14:22:39.447Z,3.00
2022-08-21T14:25:07.863Z,3.15
2022-08-21T14:27:38.038Z,3.13
2022-08-21T14:30:19.180Z,2.92
2022-08-21T14:32:46.754Z,2.92
2022-08-21T14:35:14.778Z,3.05
2022-08-21T14:37:46.547Z,3.20
2022-08-21T14:40:18.216Z,3.13
2022-08-21T14:42:46.005Z,3.55
2022-08-21T14:45:21.229Z,3.78
2022-08-21T14:47:51.655Z,3.20
2022-08-21T14:50:18.748Z,3.45
2022-08-21T14:52:46.691Z,2.70
2022-08-21T14:55:15.475Z,2.97
2022-08-21T14:57:50.977Z,3.67
2022-08-21T15:00:23.959Z,3.05
2022-08-21T15:02:54.011Z,4.15
2022-08-21T15:05:26.814Z,3.58
2022-08-21T15:07:59.998Z,2.80
2022-08-21T15:10:27.215Z,3.10
2022-08-21T15:12:54.282Z,2.65
2022-08-21T15:15:21.174Z,4.10
2022-08-21T15:17:48.692Z,2.92
2022-08-21T15:20:16.085Z,3.10
2022-08-21T15:22:47.845Z,2.92
2022-08-21T15:27:42.134Z,3.10
2022-08-21T15:30:09.867Z,3.03
2022-08-21T15:32:36.677Z,3.40
2022-08-21T15:35:04.420Z,3.78
2022-08-21T15:37:31.383Z,3.08
2022-08-21T15:39:58.326Z,3.63
2022-08-21T15:42:27.909Z,3.00
2022-08-21T15:44:56.899Z,3.30
2022-08-21T15:47:32.780Z,3.22
2022-08-21T15:49:59.665Z,3.63
2022-08-21T15:52:26.732Z,4.15
2022-08-21T15:54:54.339Z,3.40
2022-08-21T15:57:24.459Z,3.83
2022-08-21T16:00:09.014Z,3.47
2022-08-21T16:02:40.799Z,4.30
2022-08-21T16:05:08.579Z,3.08
2022-08-21T16:07:35.397Z,3.70
2022-08-21T16:10:04.352Z,4.28
2022-08-21T16:12:38.272Z,3.60
2022-08-21T16:15:08.883Z,3.40
2022-08-21T16:20:09.474Z,3.28
2022-08-21T16:22:43.914Z,4.15
2022-08-21T16:25:13.405Z,3.63
2022-08-21T16:27:42.234Z,2.97
2022-08-21T16:30:11.034Z,3.50
2022-08-21T16:32:37.880Z,3.97
2022-08-21T16:35:05.614Z,3.35
2022-08-21T16:37:32.795Z,3.70
2022-08-21T16:39:59.815Z,4.00
2022-08-21T16:42:27.282Z,4.85
2022-08-21T16:44:55.331Z,4.03
2022-08-21T16:47:26.729Z,3.97
2022-08-21T16:49:54.901Z,3.95
2022-08-21T16:52:21.761Z,6.15
2022-08-21T16:54:48.574Z,4.20
2022-08-21T16:57:15.800Z,4.10
2022-08-21T16:59:42.847Z,4.22
2022-08-21T17:02:36.025Z,3.80
2022-08-21T17:05:03.713Z,4.35
2022-08-21T17:07:36.444Z,4.68
2022-08-21T17:10:05.812Z,3.25
2022-08-21T17:12:33.557Z,3.83
2022-08-21T17:15:06.104Z,3.55
2022-08-21T17:17:34.903Z,4.07
2022-08-21T17:20:02.157Z,4.10
2022-08-21T17:22:29.140Z,4.03
2022-08-21T17:24:56.173Z,3.90
2022-08-21T17:27:28.112Z,4.07
2022-08-21T17:29:57.523Z,4.05
2022-08-21T17:32:24.997Z,4.57
2022-08-21T17:34:52.183Z,4.00
2022-08-21T17:37:19.427Z,3.97
2022-08-21T17:39:46.273Z,3.97
2022-08-21T17:42:14.481Z,3.67
2022-08-21T17:44:43.924Z,5.32
2022-08-21T17:47:11.851Z,3.70
2022-08-21T17:49:39.026Z,3.67
2022-08-21T17:52:07.675Z,3.78
2022-08-21T17:54:36.481Z,5.20
2022-08-21T17:57:04.750Z,4.20
2022-08-21T17:59:32.417Z,4.35
2022-08-21T18:02:01.707Z,4.47
2022-08-21T18:04:29.631Z,5.03
2022-08-21T18:06:57.072Z,6.75
2022-08-21T18:09:28.128Z,7.35
2022-08-21T18:12:00.381Z,5.40
2022-08-21T18:14:34.200Z,8.00
2022-08-21T18:17:01.294Z,4.32
2022-08-21T18:19:28.393Z,4.75
2022-08-21T18:21:58.134Z,4.78
2022-08-21T18:24:27.302Z,4.30
2022-08-21T18:26:54.689Z,3.83
2022-08-21T18:29:22.395Z,4.32
2022-08-21T18:31:49.789Z,4.25
2022-08-21T18:34:20.351Z,3.97
2022-08-21T18:36:48.195Z,5.05
2022-08-21T18:39:35.463Z,4.25
2022-08-21T18:42:05.344Z,4.50
2022-08-21T18:44:32.531Z,4.95
2022-08-21T18:47:11.412Z,4.13
2022-08-21T18:49:39.304Z,4.50
2022-08-21T18:52:08.263Z,4.70
2022-08-21T18:54:37.388Z,4.20
2022-08-21T18:57:10.150Z,5.32
2022-08-21T18:59:38.060Z,5.30
2022-08-21T19:02:08.703Z,4.40
2022-08-21T19:04:44.197Z,4.45
2022-08-21T19:07:23.706Z,5.43
2022-08-21T19:10:21.097Z,5.05
2022-08-21T19:12:39.189Z,4.05
2022-08-21T19:15:08.513Z,4.80
2022-08-21T19:17:36.172Z,5.78
2022-08-21T19:20:25.373Z,6.00
2022-08-21T19:22:53.626Z,5.05
2022-08-21T19:28:11.936Z,4.70
2022-08-21T19:30:41.560Z,4.40
2022-08-21T19:33:10.752Z,4.60
2022-08-21T19:35:50.975Z,4.90
2022-08-21T19:38:20.300Z,3.97
2022-08-21T19:40:47.561Z,4.53
2022-08-21T19:43:14.555Z,4.25
2022-08-21T19:45:41.546Z,4.60
2022-08-21T19:48:09.270Z,3.70
2022-08-21T19:50:37.181Z,4.10
2022-08-21T19:53:04.989Z,4.50
2022-08-21T19:55:42.981Z,3.90
2022-08-21T19:58:22.755Z,5.07
2022-08-21T20:00:49.619Z,3.72
2022-08-21T20:03:18.131Z,4.10
2022-08-21T20:05:48.149Z,4.60
2022-08-21T20:08:20.515Z,4.85
2022-08-21T20:13:23.567Z,5.03
2022-08-21T20:15:51.044Z,4.20
2022-08-21T20:18:18.903Z,4.18
2022-08-21T20:20:47.643Z,4.93
2022-08-21T20:23:15.906Z,4.60
2022-08-21T20:25:44.484Z,5.13
2022-08-21T20:28:11.386Z,4.57
2022-08-21T20:30:38.523Z,4.70
2022-08-21T20:33:14.362Z,5.05
2022-08-21T20:35:43.672Z,5.00
2022-08-21T20:38:10.480Z,4.43
2022-08-21T20:40:41.392Z,4.70
2022-08-21T20:45:57.545Z,5.65
2022-08-21T20:48:28.522Z,4.78
2022-08-21T20:51:05.457Z,4.28
2022-08-21T20:53:51.228Z,4.55
2022-08-21T20:56:43.817Z,5.38
2022-08-21T20:59:22.138Z,5.03
2022-08-21T21:01:52.274Z,5.05
2022-08-21T21:04:34.767Z,4.95
2022-08-21T21:07:02.742Z,5.57
2022-08-21T21:09:42.888Z,4.38
2022-08-21T21:12:19.101Z,4.35
2022-08-21T21:14:59.624Z,5.53
2022-08-21T21:17:42.551Z,5.80
2022-08-21T21:22:58.604Z,5.55
2022-08-21T21:25:40.633Z,5.20
2022-08-21T21:28:13.134Z,5.32
2022-08-21T21:33:33.260Z,6.30
2022-08-21T21:36:12.472Z,5.30
2022-08-21T21:38:52.731Z,6.10
2022-08-21T21:41:25.392Z,7.13
2022-08-21T21:47:16.834Z,5.40
2022-08-21T21:50:08.659Z,6.85
2022-08-21T21:53:13.163Z,6.03
2022-08-21T21:56:02.877Z,5.68
2022-08-21T21:58:35.981Z,5.40
2022-08-21T22:04:03.805Z,6.32
2022-08-21T22:07:04.806Z,5.32
2022-08-21T22:09:46.801Z,6.00
2022-08-21T22:15:26.391Z,6.57
2022-08-21T22:18:21.255Z,8.05
2022-08-21T22:20:57.047Z,6.13
2022-08-21T22:23:30.186Z,6.07
2022-08-21T22:26:05.295Z,6.13
2022-08-21T22:28:39.473Z,6.30
2022-08-21T22:31:26.368Z,6.13
2022-08-21T22:34:22.733Z,6.68
2022-08-21T22:36:59.649Z,6.07
2022-08-21T22:42:25.929Z,6.78
2022-08-21T22:45:09.398Z,6.95
2022-08-21T22:47:44.803Z,6.70
2022-08-21T22:50:28.204Z,7.43
2022-08-21T22:52:58.531Z,7.10
2022-08-21T22:55:53.734Z,6.70
2022-08-21T22:58:53.711Z,7.15
2022-08-21T23:01:21.006Z,7.85
2022-08-21T23:03:54.270Z,6.85
2022-08-21T23:06:52.697Z,7.05
2022-08-21T23:09:28.372Z,7.82
2022-08-21T23:11:58.280Z,7.38
2022-08-21T23:14:25.921Z,8.48
2022-08-21T23:17:10.271Z,8.85
2022-08-21T23:20:04.742Z,8.23
2022-08-21T23:23:14.644Z,7.72
2022-08-21T23:26:12.386Z,8.88
2022-08-21T23:29:10.688Z,8.63
2022-08-21T23:32:15.916Z,8.38
2022-08-21T23:35:08.006Z,8.43
2022-08-21T23:37:51.601Z,7.37
2022-08-21T23:40:23.209Z,8.90
2022-08-21T23:43:05.388Z,8.43
2022-08-21T23:46:13.687Z,7.72
2022-08-21T23:49:18.653Z,7.32
2022-08-21T23:51:57.484Z,7.15
2022-08-21T23:54:46.191Z,7.70
