createdAt,value
2022-10-22T00:06:17.969Z,100963.34
2022-10-22T00:52:32.130Z,100992.38
2022-10-22T00:56:21.919Z,100983.44
2022-10-22T01:24:47.214Z,100979.38
2022-10-22T01:43:44.562Z,100984.56
2022-10-22T01:51:56.566Z,100984.66
2022-10-22T01:56:01.736Z,100987.41
2022-10-22T02:00:28.988Z,100979.84
2022-10-22T02:53:35.309Z,100963.44
2022-10-22T02:57:35.464Z,100966.09
2022-10-22T03:00:59.704Z,100965.69
2022-10-22T03:04:33.072Z,100964.06
2022-10-22T03:08:11.399Z,100952.13
2022-10-22T03:19:48.165Z,100963.50
2022-10-22T04:16:42.145Z,101037.69
2022-10-22T04:24:40.526Z,101045.88
2022-10-22T04:28:17.277Z,101042.47
2022-10-22T04:40:12.518Z,101027.00
2022-10-22T04:43:55.072Z,101025.13
2022-10-22T04:47:24.440Z,101023.44
2022-10-22T04:50:52.149Z,101021.72
2022-10-22T04:54:37.557Z,101024.38
2022-10-22T04:58:11.195Z,101029.63
2022-10-22T05:01:37.074Z,101020.06
2022-10-22T05:04:49.573Z,101024.38
2022-10-22T07:11:54.079Z,101109.72
2022-10-22T07:15:19.532Z,101112.28
2022-10-22T07:30:25.595Z,101121.13
2022-10-22T07:34:02.970Z,101128.09
2022-10-22T07:37:44.050Z,101126.47
2022-10-22T07:50:09.510Z,101163.22
2022-10-22T07:53:26.335Z,101157.88
2022-10-22T07:56:56.667Z,101161.09
2022-10-22T08:05:05.285Z,101169.75
2022-10-22T08:38:09.496Z,101204.16
2022-10-22T08:46:08.137Z,101206.69
2022-10-22T08:51:10.278Z,101214.31
2022-10-22T09:26:29.946Z,101194.25
2022-10-22T10:50:03.786Z,101220.88
2022-10-22T10:53:57.952Z,101173.38
2022-10-22T10:58:17.923Z,101140.81
2022-10-22T11:01:27.115Z,101127.75
2022-10-22T11:05:15.855Z,101118.88
2022-10-22T11:08:46.780Z,101106.34
2022-10-22T11:12:12.207Z,101108.59
2022-10-22T11:15:56.810Z,101096.63
2022-10-22T11:20:00.993Z,101099.25
2022-10-22T11:24:21.909Z,101092.44
2022-10-22T11:32:07.009Z,101083.19
2022-10-22T11:35:30.315Z,101091.41
2022-10-22T11:38:49.313Z,101101.03
2022-10-22T11:42:35.851Z,101081.94
2022-10-22T11:46:23.231Z,101091.16
2022-10-22T11:50:17.949Z,101095.50
2022-10-22T11:53:49.290Z,101098.47
2022-10-22T15:08:45.347Z,101137.09
2022-10-22T15:11:51.518Z,101151.41
2022-10-22T15:14:49.479Z,101134.94
2022-10-22T15:17:54.181Z,101142.38
2022-10-22T15:21:05.724Z,101146.19
2022-10-22T15:24:26.681Z,101151.50
2022-10-22T15:27:35.598Z,101166.84
2022-10-22T15:30:40.053Z,101172.25
2022-10-22T15:34:01.709Z,101177.91
2022-10-22T15:37:18.741Z,101186.78
2022-10-22T15:40:24.174Z,101184.78
2022-10-22T15:48:30.177Z,101185.47
2022-10-22T16:05:59.949Z,101190.88
2022-10-22T16:09:27.015Z,101191.88
2022-10-22T16:20:59.245Z,101193.34
2022-10-22T16:28:45.875Z,101196.06
2022-10-22T16:31:55.479Z,101203.25
2022-10-22T16:38:42.805Z,101223.94
2022-10-22T16:42:05.728Z,101242.00
2022-10-22T16:46:12.308Z,101253.22
2022-10-22T16:50:32.986Z,101269.19
2022-10-22T16:58:25.830Z,101300.63
2022-10-22T17:02:31.860Z,101307.44
2022-10-22T17:06:44.976Z,101321.09
2022-10-22T17:09:36.490Z,101330.06
2022-10-22T17:12:56.063Z,101338.25
2022-10-22T17:16:24.703Z,101351.53
2022-10-22T17:21:02.295Z,101356.94
2022-10-22T17:25:12.059Z,101365.97
2022-10-22T17:28:24.151Z,101373.22
2022-10-22T17:31:43.173Z,101380.56
2022-10-22T18:10:44.483Z,101435.84
2022-10-22T18:13:55.463Z,101446.41
2022-10-22T18:17:11.020Z,101449.97
2022-10-22T18:20:16.287Z,101446.66
2022-10-22T18:23:24.879Z,101457.31
2022-10-22T18:26:47.168Z,101460.88
2022-10-22T18:29:57.423Z,101467.13
2022-10-22T18:33:09.340Z,101463.69
2022-10-22T18:36:21.390Z,101464.47
2022-10-22T18:39:45.075Z,101468.97
2022-10-22T18:43:17.176Z,101462.00
2022-10-22T18:46:29.703Z,101476.22
2022-10-22T18:49:57.790Z,101471.97
2022-10-22T18:53:30.600Z,101477.44
2022-10-22T18:57:14.700Z,101474.88
2022-10-22T19:00:29.159Z,101478.44
2022-10-22T19:03:41.489Z,101482.00
2022-10-22T19:07:15.725Z,101483.03
2022-10-22T19:10:23.037Z,101486.59
2022-10-22T19:13:29.942Z,101485.84
2022-10-22T19:16:37.617Z,101485.94
2022-10-22T19:19:44.466Z,101489.41
2022-10-22T19:22:50.249Z,101491.22
2022-10-22T19:26:16.757Z,101493.09
2022-10-22T19:29:31.500Z,101492.22
2022-10-22T19:32:36.009Z,101490.53
2022-10-22T19:35:51.016Z,101495.13
2022-10-22T19:38:56.459Z,101502.19
2022-10-22T19:42:01.928Z,101498.09
2022-10-22T19:45:16.532Z,101510.41
2022-10-22T19:48:27.130Z,101507.00
2022-10-22T19:51:36.280Z,101518.41
2022-10-22T19:54:48.928Z,101534.38
2022-10-22T19:57:53.361Z,101530.03
2022-10-22T20:00:57.633Z,101531.81
2022-10-22T20:04:02.149Z,101537.19
2022-10-22T20:07:06.749Z,101532.81
2022-10-22T20:10:12.101Z,101538.19
2022-10-22T20:13:16.622Z,101541.06
2022-10-22T20:16:25.995Z,101549.13
2022-10-22T20:19:30.471Z,101553.56
2022-10-22T20:22:35.102Z,101562.41
2022-10-22T20:26:03.333Z,101559.00
2022-10-22T20:29:11.674Z,101571.34
2022-10-22T20:32:24.426Z,101574.91
2022-10-22T20:35:35.682Z,101572.44
2022-10-22T20:38:43.454Z,101573.53
2022-10-22T20:41:52.883Z,101579.97
2022-10-22T20:45:00.322Z,101578.50
2022-10-22T20:48:10.639Z,101579.56
2022-10-22T20:51:17.424Z,101574.59
2022-10-22T20:54:24.473Z,101574.84
2022-10-22T20:57:31.978Z,101573.31
2022-10-22T21:00:40.242Z,101566.50
2022-10-22T21:03:52.897Z,101579.03
2022-10-22T21:06:58.862Z,101574.78
2022-10-22T21:10:04.561Z,101582.00
2022-10-22T21:13:09.103Z,101579.59
2022-10-22T21:16:17.807Z,101578.88
2022-10-22T21:19:23.843Z,101571.13
2022-10-22T21:22:28.783Z,101567.75
2022-10-22T21:25:33.055Z,101577.59
2022-10-22T21:28:37.877Z,101571.69
2022-10-22T21:31:43.368Z,101579.69
2022-10-22T21:34:48.045Z,101575.56
2022-10-22T21:38:00.587Z,101584.41
2022-10-22T21:41:15.726Z,101584.53
2022-10-22T21:44:27.682Z,101585.56
2022-10-22T21:47:32.198Z,101583.97
2022-10-22T21:50:44.574Z,101581.41
2022-10-22T21:53:53.721Z,101574.56
2022-10-22T21:56:59.537Z,101575.56
2022-10-22T22:00:07.617Z,101569.53
2022-10-22T22:03:15.384Z,101569.59
2022-10-22T22:06:28.300Z,101566.34
2022-10-22T22:09:40.041Z,101577.78
2022-10-22T22:12:45.116Z,101563.03
2022-10-22T22:15:52.610Z,101571.00
2022-10-22T22:22:12.390Z,101566.88
2022-10-22T22:25:42.806Z,101566.19
2022-10-22T22:28:52.232Z,101552.38
2022-10-22T22:31:59.750Z,101551.50
2022-10-22T22:35:07.259Z,101537.53
2022-10-22T22:38:13.435Z,101549.94
2022-10-22T22:41:19.055Z,101543.84
2022-10-22T22:44:25.693Z,101540.38
2022-10-22T22:47:33.091Z,101529.78
2022-10-22T22:50:40.636Z,101522.78
2022-10-22T22:53:48.615Z,101522.78
2022-10-22T22:56:58.749Z,101524.66
2022-10-22T23:00:05.248Z,101521.16
2022-10-22T23:03:09.539Z,101515.13
2022-10-22T23:06:15.133Z,101509.03
2022-10-22T23:12:25.584Z,101500.44
2022-10-22T23:15:30.124Z,101501.34
2022-10-22T23:18:35.246Z,101497.94
2022-10-22T23:21:41.892Z,101493.63
2022-10-22T23:24:46.488Z,101489.13
2022-10-22T23:27:57.695Z,101492.69
2022-10-22T23:31:05.406Z,101494.53
2022-10-22T23:37:25.250Z,101496.53
2022-10-22T23:40:33.103Z,101496.66
2022-10-22T23:43:38.475Z,101502.06
2022-10-22T23:46:46.572Z,101496.94
2022-10-22T23:49:50.920Z,101494.44
2022-10-22T23:52:57.999Z,101493.66
2022-10-22T23:56:08.760Z,101491.91
2022-10-22T23:59:17.694Z,101483.38
