createdAt,value
2022-09-28T00:04:11.520Z,98564.53
2022-09-28T00:09:17.229Z,98563.97
2022-09-28T00:14:18.791Z,98545.09
2022-09-28T00:19:20.346Z,98534.97
2022-09-28T00:24:26.606Z,98521.31
2022-09-28T00:29:31.749Z,98515.56
2022-09-28T00:34:36.905Z,98513.94
2022-09-28T00:39:41.356Z,98500.78
2022-09-28T00:44:48.087Z,98493.44
2022-09-28T00:50:18.135Z,98478.09
2022-09-28T00:55:22.925Z,98461.38
2022-09-28T01:00:24.676Z,98455.34
2022-09-28T01:05:27.537Z,98448.56
2022-09-28T01:10:31.450Z,98431.91
2022-09-28T01:15:40.142Z,98419.34
2022-09-28T01:20:57.101Z,98407.59
2022-09-28T01:26:33.220Z,98413.09
2022-09-28T01:31:41.824Z,98389.59
2022-09-28T01:36:51.981Z,98386.31
2022-09-28T01:41:57.688Z,98385.50
2022-09-28T01:47:04.263Z,98384.41
2022-09-28T01:52:15.103Z,98370.75
2022-09-28T01:57:25.033Z,98362.00
2022-09-28T02:02:33.986Z,98369.66
2022-09-28T02:07:43.646Z,98380.06
2022-09-28T02:13:11.132Z,98365.81
2022-09-28T02:18:13.378Z,98379.50
2022-09-28T02:23:16.129Z,98388.25
2022-09-28T02:28:17.869Z,98406.28
2022-09-28T02:33:32.123Z,98406.50
2022-09-28T02:38:34.205Z,98408.97
2022-09-28T02:43:48.816Z,98405.97
2022-09-28T02:49:26.470Z,98407.06
2022-09-28T02:54:55.511Z,98400.75
2022-09-28T03:00:16.107Z,98415.47
2022-09-28T03:05:22.829Z,98414.97
2022-09-28T03:10:46.711Z,98404.81
2022-09-28T03:15:49.421Z,98399.63
2022-09-28T03:20:52.615Z,98418.22
2022-09-28T03:25:54.828Z,98417.09
2022-09-28T03:30:56.763Z,98414.97
2022-09-28T03:35:58.375Z,98422.88
2022-09-28T03:41:00.781Z,98417.69
2022-09-28T03:46:08.413Z,98409.19
2022-09-28T03:51:15.353Z,98405.66
2022-09-28T03:56:17.477Z,98394.16
2022-09-28T04:01:19.234Z,98404.03
2022-09-28T04:06:23.130Z,98400.72
2022-09-28T04:11:24.852Z,98407.28
2022-09-28T04:16:26.823Z,98406.22
2022-09-28T04:21:37.480Z,98408.34
2022-09-28T04:26:43.983Z,98422.03
2022-09-28T04:31:49.757Z,98407.03
2022-09-28T04:36:51.899Z,98415.50
2022-09-28T04:41:53.979Z,98433.56
2022-09-28T04:46:55.951Z,98434.66
2022-09-28T04:52:04.747Z,98420.44
2022-09-28T04:57:09.266Z,98420.41
2022-09-28T05:02:15.107Z,98416.88
2022-09-28T05:07:35.535Z,98423.97
2022-09-28T05:12:38.907Z,98435.47
2022-09-28T05:17:40.452Z,98451.31
2022-09-28T05:22:54.903Z,98454.34
2022-09-28T05:27:57.402Z,98460.38
2022-09-28T05:33:19.271Z,98469.09
2022-09-28T05:38:30.399Z,98468.81
2022-09-28T05:43:32.735Z,98468.81
2022-09-28T05:48:34.387Z,98477.56
2022-09-28T05:53:36.968Z,98489.31
2022-09-28T05:58:39.227Z,98470.75
2022-09-28T06:03:41.031Z,98474.56
2022-09-28T06:08:46.366Z,98479.25
2022-09-28T06:14:07.608Z,98485.78
2022-09-28T06:19:09.673Z,98498.66
2022-09-28T06:24:37.340Z,98497.88
2022-09-28T06:29:38.941Z,98501.44
2022-09-28T06:34:42.035Z,98510.19
2022-09-28T06:39:43.940Z,98509.09
2022-09-28T06:44:46.292Z,98522.22
2022-09-28T06:49:59.210Z,98522.75
2022-09-28T06:55:24.036Z,98524.16
2022-09-28T07:00:32.916Z,98538.06
2022-09-28T07:05:37.457Z,98548.75
2022-09-28T07:11:12.386Z,98557.00
2022-09-28T07:16:39.543Z,98569.31
2022-09-28T07:22:01.106Z,98583.63
2022-09-28T07:27:06.767Z,98600.91
2022-09-28T07:32:12.771Z,98614.88
2022-09-28T07:37:37.120Z,98628.09
2022-09-28T07:42:38.822Z,98622.84
2022-09-28T07:47:40.772Z,98625.59
2022-09-28T07:53:04.780Z,98630.47
2022-09-28T07:58:16.160Z,98633.75
2022-09-28T08:03:25.171Z,98642.78
2022-09-28T08:08:30.050Z,98648.53
2022-09-28T08:13:32.782Z,98661.47
2022-09-28T08:18:54.270Z,98664.78
2022-09-28T08:23:56.324Z,98667.03
2022-09-28T08:29:03.951Z,98689.22
2022-09-28T08:34:31.543Z,98695.78
2022-09-28T08:39:53.475Z,98713.63
2022-09-28T08:45:15.406Z,98730.31
2022-09-28T08:51:00.834Z,98727.59
2022-09-28T08:56:44.772Z,98717.44
2022-09-28T09:01:57.740Z,98726.22
2022-09-28T09:07:24.016Z,98720.19
2022-09-28T09:13:01.136Z,98722.94
2022-09-28T09:18:25.689Z,98722.94
2022-09-28T09:23:57.558Z,98721.53
2022-09-28T09:29:17.156Z,98712.22
2022-09-28T09:34:26.355Z,98725.34
2022-09-28T09:39:58.174Z,98711.44
2022-09-28T09:45:48.524Z,98702.78
2022-09-28T09:51:44.546Z,98696.00
2022-09-28T09:57:03.873Z,98690.28
2022-09-28T10:02:39.429Z,98688.91
2022-09-28T10:07:58.830Z,98692.84
2022-09-28T10:13:01.348Z,98693.72
2022-09-28T10:18:10.125Z,98693.63
2022-09-28T10:23:37.821Z,98693.97
2022-09-28T10:28:52.227Z,98699.50
2022-09-28T10:33:57.599Z,98707.91
2022-09-28T10:38:59.588Z,98717.34
2022-09-28T10:44:34.978Z,98722.00
2022-09-28T10:49:50.556Z,98719.94
2022-09-28T10:54:59.084Z,98739.34
2022-09-28T11:00:06.891Z,98729.69
2022-09-28T11:05:24.855Z,98729.63
2022-09-28T11:10:33.980Z,98726.66
2022-09-28T11:15:55.501Z,98727.31
2022-09-28T11:21:32.047Z,98728.66
2022-09-28T11:26:40.914Z,98731.84
2022-09-28T11:31:46.168Z,98721.81
2022-09-28T11:37:12.677Z,98732.22
2022-09-28T11:42:43.650Z,98719.34
2022-09-28T11:48:13.147Z,98718.66
2022-09-28T11:54:14.203Z,98721.25
2022-09-28T11:59:34.693Z,98733.81
2022-09-28T12:04:44.396Z,98729.97
2022-09-28T12:09:53.588Z,98737.97
2022-09-28T12:15:19.838Z,98729.25
2022-09-28T12:20:29.342Z,98724.66
2022-09-28T12:25:39.595Z,98710.31
2022-09-28T12:30:43.838Z,98702.78
2022-09-28T12:36:06.781Z,98698.38
2022-09-28T12:41:52.863Z,98692.59
2022-09-28T12:47:06.167Z,98689.72
2022-09-28T12:52:27.239Z,98705.97
2022-09-28T12:57:37.534Z,98701.41
2022-09-28T13:03:13.438Z,98692.13
2022-09-28T13:08:20.745Z,98684.69
2022-09-28T13:13:42.516Z,98685.16
2022-09-28T13:18:57.489Z,98703.00
2022-09-28T13:24:27.965Z,98708.91
2022-09-28T13:29:27.486Z,98723.75
2022-09-28T13:34:33.446Z,98720.06
2022-09-28T13:39:37.517Z,98731.97
2022-09-28T13:44:59.450Z,98719.38
2022-09-28T13:50:26.883Z,98721.13
2022-09-28T13:55:53.884Z,98730.34
2022-09-28T14:01:16.685Z,98738.72
2022-09-28T14:06:25.522Z,98747.13
2022-09-28T14:11:27.002Z,98748.09
2022-09-28T14:16:33.273Z,98747.22
2022-09-28T14:22:09.652Z,98754.94
2022-09-28T14:27:17.436Z,98754.28
2022-09-28T14:32:24.498Z,98759.69
2022-09-28T14:37:50.138Z,98756.41
2022-09-28T14:43:24.210Z,98750.41
2022-09-28T14:49:05.700Z,98741.56
2022-09-28T14:54:13.090Z,98737.19
2022-09-28T15:05:02.477Z,98736.16
2022-09-28T15:10:26.670Z,98737.88
2022-09-28T15:15:38.832Z,98749.94
2022-09-28T15:20:42.052Z,98746.56
2022-09-28T15:25:52.359Z,98747.59
2022-09-28T15:31:05.201Z,98747.31
2022-09-28T15:36:08.626Z,98754.94
2022-09-28T15:41:12.394Z,98739.47
2022-09-28T15:46:21.084Z,98736.75
2022-09-28T15:51:24.536Z,98731.66
2022-09-28T15:56:27.378Z,98732.22
2022-09-28T16:01:36.544Z,98736.78
2022-09-28T16:06:40.824Z,98769.53
2022-09-28T16:11:42.354Z,98746.78
2022-09-28T16:16:47.828Z,98711.31
2022-09-28T16:21:55.792Z,98681.34
2022-09-28T16:27:01.254Z,98682.09
2022-09-28T16:32:27.366Z,98680.72
2022-09-28T16:37:32.415Z,98687.13
2022-09-28T16:42:34.168Z,98682.16
2022-09-28T16:47:35.996Z,98689.59
2022-09-28T16:52:59.828Z,98692.31
2022-09-28T16:58:04.514Z,98721.78
2022-09-28T17:03:18.446Z,98703.19
2022-09-28T17:08:22.221Z,98713.91
2022-09-28T17:13:33.224Z,98719.09
2022-09-28T17:18:39.105Z,98719.59
2022-09-28T17:23:40.648Z,98721.16
2022-09-28T17:28:42.152Z,98724.41
2022-09-28T17:33:43.777Z,98727.66
2022-09-28T17:38:46.778Z,98720.25
2022-09-28T17:43:49.021Z,98728.16
2022-09-28T17:48:50.538Z,98730.34
2022-09-28T17:53:53.172Z,98738.75
2022-09-28T17:58:56.372Z,98737.34
2022-09-28T18:04:03.439Z,98740.25
2022-09-28T18:09:05.386Z,98732.22
2022-09-28T18:14:11.104Z,98737.00
2022-09-28T18:19:13.029Z,98748.59
2022-09-28T18:24:14.645Z,98748.47
2022-09-28T18:29:19.376Z,98754.16
2022-09-28T18:34:20.885Z,98754.56
2022-09-28T18:39:23.781Z,98757.69
2022-09-28T18:44:25.366Z,98760.50
2022-09-28T18:49:26.886Z,98766.50
2022-09-28T18:54:28.479Z,98775.59
2022-09-28T18:59:30.128Z,98771.91
2022-09-28T19:04:31.657Z,98775.94
2022-09-28T19:09:34.112Z,98774.91
2022-09-28T19:14:35.611Z,98780.34
2022-09-28T19:19:37.158Z,98779.81
2022-09-28T19:24:38.720Z,98781.25
2022-09-28T19:29:40.224Z,98788.66
2022-09-28T19:34:41.751Z,98787.31
2022-09-28T19:39:43.312Z,98789.75
2022-09-28T19:44:46.456Z,98799.81
2022-09-28T19:49:49.109Z,98803.41
2022-09-28T19:55:01.183Z,98800.34
2022-09-28T20:00:04.195Z,98810.03
2022-09-28T20:05:08.976Z,98815.09
2022-09-28T20:10:11.942Z,98825.00
2022-09-28T20:15:13.584Z,98829.97
2022-09-28T20:20:15.370Z,98823.78
2022-09-28T20:25:16.986Z,98825.19
2022-09-28T20:30:18.639Z,98813.63
2022-09-28T20:35:32.367Z,98812.63
2022-09-28T20:40:38.523Z,98812.19
2022-09-28T20:45:40.071Z,98815.31
2022-09-28T20:50:42.624Z,98819.50
2022-09-28T20:55:46.554Z,98816.13
2022-09-28T21:00:48.067Z,98813.88
2022-09-28T21:05:50.781Z,98812.72
2022-09-28T21:10:56.111Z,98819.72
2022-09-28T21:16:01.404Z,98820.44
2022-09-28T21:21:06.160Z,98812.75
2022-09-28T21:26:10.330Z,98814.53
2022-09-28T21:31:12.902Z,98810.06
2022-09-28T21:36:14.486Z,98812.00
2022-09-28T21:41:16.409Z,98805.28
2022-09-28T21:46:18.111Z,98806.25
2022-09-28T21:51:20.231Z,98807.69
2022-09-28T21:56:23.068Z,98802.56
2022-09-28T22:01:26.080Z,98804.25
2022-09-28T22:06:29.908Z,98805.09
2022-09-28T22:11:31.452Z,98805.00
2022-09-28T22:16:33.003Z,98804.06
2022-09-28T22:21:34.938Z,98809.34
2022-09-28T22:26:37.205Z,98814.41
2022-09-28T22:31:42.220Z,98808.16
2022-09-28T22:36:43.770Z,98806.50
2022-09-28T22:41:46.105Z,98809.09
2022-09-28T22:46:47.950Z,98816.75
2022-09-28T22:51:49.702Z,98813.91
2022-09-28T22:56:51.232Z,98811.91
2022-09-28T23:01:52.839Z,98815.78
2022-09-28T23:06:54.545Z,98811.53
2022-09-28T23:11:56.105Z,98815.16
2022-09-28T23:16:57.632Z,98812.03
2022-09-28T23:21:59.303Z,98817.25
2022-09-28T23:27:00.899Z,98821.59
2022-09-28T23:32:02.436Z,98826.59
2022-09-28T23:37:03.974Z,98821.53
2022-09-28T23:42:05.677Z,98824.47
2022-09-28T23:47:07.184Z,98823.00
2022-09-28T23:52:08.916Z,98821.16
2022-09-28T23:57:10.484Z,98826.81
