createdAt,value
2018-10-04T00:02:18.754Z,94.68
2018-10-04T00:04:48.708Z,94.57
2018-10-04T00:07:18.490Z,94.45
2018-10-04T00:09:48.290Z,94.75
2018-10-04T00:12:18.072Z,94.50
2018-10-04T00:14:47.842Z,93.62
2018-10-04T00:17:17.648Z,92.33
2018-10-04T00:19:47.411Z,91.29
2018-10-04T00:22:17.220Z,89.59
2018-10-04T00:24:47.045Z,88.81
2018-10-04T00:27:16.802Z,88.81
2018-10-04T00:29:47.458Z,88.76
2018-10-04T00:32:17.273Z,89.40
2018-10-04T00:34:47.101Z,89.01
2018-10-04T00:37:16.870Z,88.64
2018-10-04T00:39:46.668Z,88.68
2018-10-04T00:42:16.558Z,88.84
2018-10-04T00:44:46.370Z,86.64
2018-10-04T00:47:17.158Z,86.17
2018-10-04T00:49:49.298Z,87.48
2018-10-04T00:52:19.111Z,88.53
2018-10-04T00:54:48.986Z,89.52
2018-10-04T00:57:18.786Z,91.49
2018-10-04T00:59:48.555Z,92.80
2018-10-04T01:02:18.307Z,93.21
2018-10-04T01:04:48.111Z,94.00
2018-10-04T01:07:18.001Z,94.47
2018-10-04T01:09:47.767Z,95.05
2018-10-04T01:12:17.560Z,95.28
2018-10-04T01:14:47.345Z,96.04
2018-10-04T01:17:17.148Z,96.35
2018-10-04T01:19:47.203Z,96.85
2018-10-04T01:22:17.041Z,97.20
2018-10-04T01:24:46.884Z,97.41
2018-10-04T01:27:16.661Z,97.91
2018-10-04T01:29:46.579Z,98.28
2018-10-04T01:32:16.371Z,98.49
2018-10-04T01:34:46.147Z,98.58
2018-10-04T01:37:15.951Z,98.87
2018-10-04T01:39:45.771Z,99.60
2018-10-04T01:42:15.691Z,99.15
2018-10-04T01:44:45.467Z,99.05
2018-10-04T01:47:15.249Z,99.05
2018-10-04T01:49:45.045Z,98.97
2018-10-04T01:52:14.936Z,99.26
2018-10-04T01:54:44.725Z,99.37
2018-10-04T01:57:14.511Z,99.71
2018-10-04T01:59:44.296Z,99.51
2018-10-04T02:02:14.088Z,99.63
2018-10-04T02:04:43.897Z,99.97
2018-10-04T02:07:13.847Z,100.00
2018-10-04T02:09:43.815Z,100.00
2018-10-04T02:12:13.602Z,100.00
2018-10-04T02:14:43.391Z,100.00
2018-10-04T02:17:13.203Z,100.00
2018-10-04T02:19:43.037Z,100.00
2018-10-04T02:22:12.817Z,100.00
2018-10-04T02:24:42.646Z,100.00
2018-10-04T02:27:12.582Z,100.00
2018-10-04T02:29:42.407Z,100.00
2018-10-04T02:32:12.211Z,100.00
2018-10-04T02:34:42.162Z,100.00
2018-10-04T02:37:11.912Z,100.00
2018-10-04T02:39:41.750Z,100.00
2018-10-04T02:42:11.506Z,100.00
2018-10-04T02:44:41.265Z,100.00
2018-10-04T02:47:11.180Z,100.00
2018-10-04T02:49:40.961Z,100.00
2018-10-04T02:52:10.768Z,100.00
2018-10-04T02:54:44.624Z,100.00
2018-10-04T02:57:14.424Z,100.00
2018-10-04T02:59:44.184Z,100.00
2018-10-04T03:02:13.940Z,100.00
2018-10-04T03:04:43.715Z,100.00
2018-10-04T03:07:13.566Z,100.00
2018-10-04T03:09:43.332Z,100.00
2018-10-04T03:12:13.091Z,100.00
2018-10-04T03:14:42.830Z,100.00
2018-10-04T03:17:12.583Z,100.00
2018-10-04T03:19:42.375Z,100.00
2018-10-04T03:22:12.314Z,100.00
2018-10-04T03:24:42.081Z,100.00
2018-10-04T03:27:11.834Z,100.00
2018-10-04T03:29:41.618Z,100.00
2018-10-04T03:32:11.519Z,100.00
2018-10-04T03:34:41.508Z,100.00
2018-10-04T03:37:11.345Z,100.00
2018-10-04T03:39:41.124Z,100.00
2018-10-04T03:42:10.848Z,100.00
2018-10-04T03:44:40.688Z,100.00
2018-10-04T03:47:10.502Z,100.00
2018-10-04T03:49:40.256Z,100.00
2018-10-04T03:52:10.123Z,100.00
2018-10-04T03:54:39.917Z,100.00
2018-10-04T03:57:09.640Z,100.00
2018-10-04T03:59:39.374Z,100.00
2018-10-04T04:02:09.117Z,100.00
2018-10-04T04:04:39.021Z,100.00
2018-10-04T04:07:08.828Z,100.00
2018-10-04T04:09:38.636Z,100.00
2018-10-04T04:12:08.800Z,100.00
2018-10-04T04:14:38.630Z,100.00
2018-10-04T04:17:08.559Z,100.00
2018-10-04T04:19:38.368Z,100.00
2018-10-04T04:22:08.310Z,100.00
2018-10-04T04:24:38.611Z,100.00
2018-10-04T04:27:08.414Z,100.00
2018-10-04T04:29:38.274Z,100.00
2018-10-04T04:32:08.060Z,100.00
2018-10-04T04:34:37.841Z,100.00
2018-10-04T04:37:07.641Z,100.00
2018-10-04T04:39:37.448Z,100.00
2018-10-04T04:42:07.340Z,100.00
2018-10-04T04:44:37.155Z,100.00
2018-10-04T04:47:07.376Z,100.00
2018-10-04T04:49:37.356Z,100.00
2018-10-04T04:52:07.373Z,100.00
2018-10-04T04:55:20.329Z,100.00
2018-10-04T04:57:51.693Z,100.00
2018-10-04T05:00:22.742Z,100.00
2018-10-04T05:02:53.076Z,100.00
2018-10-04T05:05:23.500Z,100.00
2018-10-04T05:07:54.806Z,100.00
2018-10-04T05:10:25.310Z,100.00
2018-10-04T05:12:55.951Z,100.00
2018-10-04T05:15:25.986Z,100.00
2018-10-04T05:17:55.871Z,100.00
2018-10-04T05:20:25.677Z,100.00
2018-10-04T05:22:55.506Z,100.00
2018-10-04T05:25:25.426Z,100.00
2018-10-04T05:27:55.237Z,100.00
2018-10-04T05:30:25.158Z,100.00
2018-10-04T05:32:55.083Z,100.00
2018-10-04T05:35:24.882Z,100.00
2018-10-04T05:37:54.932Z,100.00
2018-10-04T05:40:24.776Z,100.00
2018-10-04T05:42:54.621Z,100.00
2018-10-04T05:45:24.515Z,100.00
2018-10-04T05:47:54.476Z,100.00
2018-10-04T05:50:24.259Z,100.00
2018-10-04T05:52:54.764Z,100.00
2018-10-04T05:55:24.730Z,100.00
2018-10-04T05:57:54.530Z,100.00
2018-10-04T06:00:37.090Z,100.00
2018-10-04T06:03:07.092Z,100.00
2018-10-04T06:05:37.042Z,100.00
2018-10-04T06:08:07.055Z,100.00
2018-10-04T06:10:37.262Z,100.00
2018-10-04T06:13:07.139Z,100.00
2018-10-04T06:15:37.571Z,100.00
2018-10-04T06:18:07.626Z,100.00
2018-10-04T06:20:39.314Z,100.00
2018-10-04T06:23:09.303Z,100.00
2018-10-04T06:25:39.083Z,100.00
2018-10-04T06:28:08.834Z,100.00
2018-10-04T06:30:38.598Z,100.00
2018-10-04T06:33:08.352Z,100.00
2018-10-04T06:35:38.142Z,100.00
2018-10-04T06:38:07.889Z,100.00
2018-10-04T06:40:37.633Z,100.00
2018-10-04T06:43:07.451Z,100.00
2018-10-04T06:45:37.255Z,100.00
2018-10-04T06:48:07.275Z,100.00
2018-10-04T06:50:37.115Z,100.00
2018-10-04T06:53:06.897Z,100.00
2018-10-04T06:55:36.675Z,100.00
2018-10-04T06:58:06.452Z,100.00
2018-10-04T07:00:36.438Z,100.00
2018-10-04T07:03:06.593Z,100.00
2018-10-04T07:05:36.369Z,100.00
2018-10-04T07:08:06.374Z,100.00
2018-10-04T07:10:36.331Z,100.00
2018-10-04T07:13:06.500Z,100.00
2018-10-04T07:15:36.305Z,100.00
2018-10-04T07:18:06.305Z,100.00
2018-10-04T07:20:36.288Z,100.00
2018-10-04T07:23:06.295Z,100.00
2018-10-04T07:25:36.120Z,100.00
2018-10-04T07:28:06.048Z,100.00
2018-10-04T07:30:35.847Z,100.00
2018-10-04T07:33:05.702Z,100.00
2018-10-04T07:35:35.470Z,100.00
2018-10-04T07:38:05.272Z,100.00
2018-10-04T07:40:35.084Z,100.00
2018-10-04T07:43:04.870Z,100.00
2018-10-04T07:45:34.707Z,100.00
2018-10-04T07:48:04.717Z,100.00
2018-10-04T07:50:34.545Z,100.00
2018-10-04T07:53:04.350Z,100.00
2018-10-04T07:55:34.133Z,100.00
2018-10-04T07:58:03.946Z,100.00
2018-10-04T08:00:33.820Z,100.00
2018-10-04T08:03:03.654Z,100.00
2018-10-04T08:05:33.470Z,100.00
2018-10-04T08:08:03.280Z,99.99
2018-10-04T08:10:33.038Z,99.58
2018-10-04T08:13:02.846Z,99.62
2018-10-04T08:15:32.731Z,98.44
2018-10-04T08:18:02.668Z,97.27
2018-10-04T08:20:32.524Z,97.27
2018-10-04T08:23:02.339Z,96.97
2018-10-04T08:25:32.164Z,96.70
2018-10-04T08:28:01.950Z,96.95
2018-10-04T08:30:31.730Z,95.96
2018-10-04T08:33:01.578Z,93.38
2018-10-04T08:35:31.417Z,93.84
2018-10-04T08:38:01.264Z,94.07
2018-10-04T08:40:31.066Z,93.53
2018-10-04T08:43:00.857Z,93.32
2018-10-04T08:45:31.086Z,92.01
2018-10-04T08:48:00.933Z,90.86
2018-10-04T08:50:31.008Z,91.40
2018-10-04T08:53:00.883Z,91.14
2018-10-04T08:55:37.619Z,91.67
2018-10-04T08:58:07.689Z,91.70
2018-10-04T09:00:37.538Z,92.09
2018-10-04T09:03:07.658Z,91.19
2018-10-04T09:05:37.489Z,90.77
2018-10-04T09:08:07.376Z,90.33
2018-10-04T09:10:37.203Z,88.03
2018-10-04T09:13:07.358Z,87.66
2018-10-04T09:15:37.284Z,85.63
2018-10-04T09:18:07.130Z,85.07
2018-10-04T09:20:37.006Z,83.89
2018-10-04T09:23:06.905Z,81.94
2018-10-04T09:25:37.060Z,81.96
2018-10-04T09:28:10.981Z,80.89
2018-10-04T09:30:45.971Z,80.96
2018-10-04T09:33:15.788Z,78.69
2018-10-04T09:35:45.723Z,78.95
2018-10-04T09:38:15.557Z,78.33
2018-10-04T09:40:45.388Z,78.06
2018-10-04T09:43:15.503Z,77.91
2018-10-04T09:45:45.771Z,76.83
2018-10-04T09:48:15.673Z,77.11
2018-10-04T09:50:45.731Z,76.05
2018-10-04T09:53:15.570Z,75.85
2018-10-04T09:55:50.695Z,75.42
2018-10-04T09:58:20.469Z,73.95
2018-10-04T10:00:55.548Z,75.18
2018-10-04T10:03:25.348Z,76.08
2018-10-04T10:05:55.214Z,73.81
2018-10-04T10:08:24.990Z,74.53
2018-10-04T10:10:54.804Z,74.63
2018-10-04T10:13:24.749Z,76.14
2018-10-04T10:15:54.553Z,76.18
2018-10-04T10:18:24.446Z,75.86
2018-10-04T10:20:54.262Z,74.64
2018-10-04T10:23:24.286Z,74.07
2018-10-04T10:25:54.246Z,75.28
2018-10-04T10:28:24.050Z,72.93
2018-10-04T10:30:53.854Z,71.84
2018-10-04T10:33:23.720Z,71.02
2018-10-04T10:35:53.539Z,71.39
2018-10-04T10:38:23.372Z,70.39
2018-10-04T10:40:53.456Z,69.82
2018-10-04T10:43:23.286Z,67.69
2018-10-04T10:45:53.259Z,66.75
2018-10-04T10:48:23.454Z,67.07
2018-10-04T10:50:53.590Z,66.67
2018-10-04T10:53:23.521Z,67.60
2018-10-04T10:55:53.477Z,66.91
2018-10-04T10:58:23.339Z,67.45
2018-10-04T11:00:53.180Z,65.83
2018-10-04T11:03:22.907Z,65.70
2018-10-04T11:05:52.672Z,65.26
2018-10-04T11:08:22.512Z,65.84
2018-10-04T11:10:52.470Z,65.28
2018-10-04T11:13:22.425Z,65.19
2018-10-04T11:15:52.223Z,65.85
2018-10-04T11:18:22.122Z,63.80
2018-10-04T11:20:52.005Z,63.27
2018-10-04T11:23:21.815Z,64.18
2018-10-04T11:25:51.665Z,63.71
2018-10-04T11:28:21.485Z,62.95
2018-10-04T11:30:51.321Z,63.75
2018-10-04T11:33:21.161Z,62.85
2018-10-04T11:35:50.959Z,62.26
2018-10-04T11:38:20.821Z,62.56
2018-10-04T11:40:50.754Z,63.07
2018-10-04T11:43:23.291Z,61.85
2018-10-04T11:45:53.369Z,61.11
2018-10-04T11:48:26.543Z,61.09
2018-10-04T11:50:56.545Z,60.97
2018-10-04T11:53:26.524Z,60.76
2018-10-04T11:55:56.382Z,59.90
2018-10-04T11:58:26.203Z,60.29
2018-10-04T12:00:56.093Z,59.53
2018-10-04T12:03:26.068Z,58.54
2018-10-04T12:05:55.989Z,58.98
2018-10-04T12:08:25.834Z,58.63
2018-10-04T12:10:55.648Z,59.47
2018-10-04T12:13:25.437Z,57.49
2018-10-04T12:15:55.425Z,57.51
2018-10-04T12:18:25.264Z,57.27
2018-10-04T12:20:55.347Z,57.20
2018-10-04T12:23:25.139Z,56.54
2018-10-04T12:25:54.910Z,56.25
2018-10-04T12:28:24.840Z,56.64
2018-10-04T12:30:54.709Z,54.99
2018-10-04T12:33:24.681Z,55.75
2018-10-04T12:35:54.532Z,56.08
2018-10-04T12:38:24.322Z,55.45
2018-10-04T12:40:54.261Z,52.87
2018-10-04T12:43:24.103Z,55.41
2018-10-04T12:45:54.205Z,54.60
2018-10-04T12:48:24.087Z,53.96
2018-10-04T12:50:54.100Z,54.07
2018-10-04T12:53:23.896Z,53.14
2018-10-04T12:55:53.695Z,53.60
2018-10-04T12:58:23.639Z,52.42
2018-10-04T13:00:53.411Z,52.45
2018-10-04T13:03:23.426Z,53.57
2018-10-04T13:05:53.233Z,53.42
2018-10-04T13:08:23.105Z,52.97
2018-10-04T13:10:53.147Z,52.13
2018-10-04T13:13:23.065Z,53.75
2018-10-04T13:15:52.950Z,54.27
2018-10-04T13:18:22.765Z,52.75
2018-10-04T13:20:52.733Z,52.06
2018-10-04T13:23:22.776Z,55.15
2018-10-04T13:25:52.624Z,55.03
2018-10-04T13:28:22.450Z,55.38
2018-10-04T13:30:52.334Z,54.20
2018-10-04T13:33:22.157Z,53.69
2018-10-04T13:35:52.086Z,55.38
2018-10-04T13:38:21.851Z,55.32
2018-10-04T13:40:51.714Z,55.95
2018-10-04T13:43:21.642Z,54.34
2018-10-04T13:45:51.551Z,54.06
2018-10-04T13:48:21.354Z,55.86
2018-10-04T13:50:51.147Z,54.83
2018-10-04T13:53:21.026Z,53.30
2018-10-04T13:55:50.916Z,54.16
2018-10-04T13:58:20.786Z,53.49
2018-10-04T14:00:50.597Z,53.22
2018-10-04T14:03:20.526Z,54.17
2018-10-04T14:05:50.396Z,53.45
2018-10-04T14:08:21.069Z,53.23
2018-10-04T14:10:50.857Z,52.03
2018-10-04T14:13:20.679Z,52.01
2018-10-04T14:15:50.916Z,52.26
2018-10-04T14:18:20.731Z,51.51
2018-10-04T14:20:50.583Z,51.90
2018-10-04T14:23:20.405Z,51.88
2018-10-04T14:25:50.543Z,50.70
2018-10-04T14:28:20.488Z,50.38
2018-10-04T14:30:50.504Z,49.49
2018-10-04T14:33:20.275Z,49.14
2018-10-04T14:35:50.125Z,49.05
2018-10-04T14:38:19.937Z,48.38
2018-10-04T14:40:49.705Z,47.90
2018-10-04T14:43:19.550Z,48.15
2018-10-04T14:45:49.446Z,47.86
2018-10-04T14:48:19.476Z,47.06
2018-10-04T14:50:49.247Z,47.78
2018-10-04T14:53:19.445Z,47.65
2018-10-04T14:55:49.319Z,47.60
2018-10-04T14:58:19.129Z,46.97
2018-10-04T15:00:48.898Z,46.45
2018-10-04T15:03:18.712Z,47.33
2018-10-04T15:05:48.688Z,48.24
2018-10-04T15:08:18.477Z,48.13
2018-10-04T15:10:48.331Z,47.31
2018-10-04T15:13:18.108Z,47.46
2018-10-04T15:15:47.923Z,48.49
2018-10-04T15:18:17.764Z,47.85
2018-10-04T15:20:47.562Z,48.34
2018-10-04T15:23:17.356Z,48.35
2018-10-04T15:25:47.182Z,49.97
2018-10-04T15:28:16.960Z,50.60
2018-10-04T15:30:46.740Z,50.34
2018-10-04T15:33:16.716Z,51.73
2018-10-04T15:35:46.656Z,50.38
2018-10-04T15:38:16.520Z,50.16
2018-10-04T15:40:46.360Z,49.92
2018-10-04T15:43:16.180Z,49.86
2018-10-04T15:45:45.951Z,50.40
2018-10-04T15:48:15.871Z,50.52
2018-10-04T15:50:45.632Z,51.01
2018-10-04T15:53:15.403Z,51.96
2018-10-04T15:55:45.166Z,51.18
2018-10-04T15:58:14.985Z,51.21
2018-10-04T16:00:45.027Z,51.15
2018-10-04T16:03:14.839Z,51.40
2018-10-04T16:05:44.695Z,52.45
2018-10-04T16:08:14.477Z,52.91
2018-10-04T16:10:44.470Z,52.68
2018-10-04T16:13:14.499Z,52.92
2018-10-04T16:15:49.323Z,53.69
2018-10-04T16:18:19.353Z,53.31
2018-10-04T16:20:49.131Z,53.88
2018-10-04T16:23:18.949Z,54.79
2018-10-04T16:25:48.745Z,54.59
2018-10-04T16:28:18.586Z,55.40
2018-10-04T16:30:48.448Z,55.64
2018-10-04T16:33:18.731Z,56.09
2018-10-04T16:35:48.531Z,55.76
2018-10-04T16:38:18.475Z,55.71
2018-10-04T16:40:48.438Z,56.18
2018-10-04T16:43:18.312Z,56.76
2018-10-04T16:45:48.135Z,56.86
2018-10-04T16:48:17.943Z,57.12
2018-10-04T16:50:47.791Z,57.73
2018-10-04T16:53:17.591Z,58.17
2018-10-04T16:55:47.568Z,58.47
2018-10-04T16:58:17.393Z,58.85
2018-10-04T17:00:47.376Z,59.72
2018-10-04T17:03:17.205Z,60.70
2018-10-04T17:05:47.221Z,60.73
2018-10-04T17:08:17.036Z,61.98
2018-10-04T17:10:46.838Z,62.03
2018-10-04T17:13:16.721Z,62.75
2018-10-04T17:15:46.619Z,63.25
2018-10-04T17:18:16.484Z,63.03
2018-10-04T17:20:46.367Z,63.10
2018-10-04T17:23:16.157Z,64.09
2018-10-04T17:25:45.976Z,64.13
2018-10-04T17:28:15.816Z,64.54
2018-10-04T17:30:45.662Z,64.89
2018-10-04T17:33:15.482Z,65.26
2018-10-04T17:35:45.425Z,65.49
2018-10-04T17:38:15.396Z,65.76
2018-10-04T17:40:45.165Z,65.88
2018-10-04T17:43:15.212Z,66.05
2018-10-04T17:45:45.024Z,66.10
2018-10-04T17:48:14.978Z,65.84
2018-10-04T17:50:44.763Z,65.85
2018-10-04T17:53:14.547Z,65.87
2018-10-04T17:55:44.350Z,65.94
2018-10-04T17:58:14.190Z,65.70
2018-10-04T18:00:44.261Z,66.06
2018-10-04T18:03:14.102Z,66.30
2018-10-04T18:05:43.941Z,66.89
2018-10-04T18:08:13.770Z,67.17
2018-10-04T18:10:45.344Z,67.63
2018-10-04T18:13:15.262Z,67.48
2018-10-04T18:15:45.060Z,68.28
2018-10-04T18:18:14.866Z,68.11
2018-10-04T18:20:44.662Z,67.89
2018-10-04T18:23:14.436Z,67.90
2018-10-04T18:25:44.242Z,67.96
2018-10-04T18:28:14.065Z,68.22
2018-10-04T18:30:43.865Z,67.74
2018-10-04T18:33:13.692Z,68.43
2018-10-04T18:35:43.690Z,68.26
2018-10-04T18:38:13.546Z,68.55
2018-10-04T18:40:43.374Z,68.98
2018-10-04T18:43:13.244Z,68.83
2018-10-04T18:45:43.083Z,68.87
2018-10-04T18:48:13.392Z,68.66
2018-10-04T18:50:43.208Z,68.95
2018-10-04T18:53:13.074Z,69.38
2018-10-04T18:55:43.074Z,70.18
2018-10-04T18:58:12.908Z,70.82
2018-10-04T19:00:42.862Z,70.87
2018-10-04T19:03:12.668Z,71.38
2018-10-04T19:05:42.546Z,72.02
2018-10-04T19:08:12.577Z,72.21
2018-10-04T19:11:21.896Z,72.16
2018-10-04T19:13:51.728Z,72.18
2018-10-04T19:16:21.598Z,72.31
2018-10-04T19:18:51.432Z,73.38
2018-10-04T19:21:21.305Z,72.57
2018-10-04T19:23:52.012Z,72.60
2018-10-04T19:26:21.870Z,73.61
2018-10-04T19:28:51.642Z,73.90
2018-10-04T19:31:21.512Z,74.22
2018-10-04T19:33:51.417Z,74.29
2018-10-04T19:36:21.255Z,74.06
2018-10-04T19:38:51.282Z,74.63
2018-10-04T19:41:21.195Z,75.21
2018-10-04T19:43:51.066Z,75.13
2018-10-04T19:46:20.933Z,75.18
2018-10-04T19:48:50.708Z,75.30
2018-10-04T19:51:20.537Z,75.50
2018-10-04T19:53:50.308Z,75.31
2018-10-04T19:56:20.116Z,74.67
2018-10-04T19:58:50.068Z,75.01
2018-10-04T20:01:19.892Z,74.40
2018-10-04T20:03:49.856Z,74.15
2018-10-04T20:06:19.795Z,74.05
2018-10-04T20:08:49.654Z,74.78
2018-10-04T20:14:55.842Z,74.44
2018-10-04T20:17:25.674Z,74.45
2018-10-04T20:19:55.482Z,73.92
2018-10-04T20:22:25.302Z,74.10
2018-10-04T20:24:55.340Z,74.37
2018-10-04T20:27:25.121Z,74.77
2018-10-04T20:29:54.960Z,75.24
2018-10-04T20:32:24.754Z,75.40
2018-10-04T20:34:54.640Z,76.57
2018-10-04T20:37:24.876Z,76.92
2018-10-04T20:39:54.742Z,77.02
2018-10-04T20:42:24.649Z,76.56
2018-10-04T20:44:54.650Z,76.97
2018-10-04T20:47:25.102Z,77.12
2018-10-04T20:49:55.434Z,77.30
2018-10-04T20:52:25.618Z,77.20
2018-10-04T20:54:55.856Z,77.38
2018-10-04T20:57:25.746Z,77.64
2018-10-04T20:59:55.977Z,77.78
2018-10-04T21:02:25.959Z,77.65
2018-10-04T21:04:55.788Z,77.99
2018-10-04T21:07:25.695Z,77.66
2018-10-04T21:09:55.589Z,77.12
2018-10-04T21:16:01.847Z,78.30
2018-10-04T21:18:31.723Z,78.05
2018-10-04T21:21:01.626Z,78.30
2018-10-04T21:23:31.549Z,78.54
2018-10-04T21:26:01.392Z,78.63
2018-10-04T21:28:32.153Z,79.42
2018-10-04T21:31:01.937Z,79.95
2018-10-04T21:33:31.767Z,80.56
2018-10-04T21:36:01.655Z,80.33
2018-10-04T21:38:31.483Z,80.15
2018-10-04T21:41:01.419Z,80.05
2018-10-04T21:43:31.255Z,80.23
2018-10-04T21:46:01.172Z,80.04
2018-10-04T21:48:31.021Z,80.35
2018-10-04T21:51:00.809Z,80.06
2018-10-04T21:53:30.850Z,80.23
2018-10-04T21:56:00.650Z,80.54
2018-10-04T21:58:30.379Z,79.83
2018-10-04T22:01:03.965Z,80.12
2018-10-04T22:03:33.787Z,80.07
2018-10-04T22:06:03.699Z,80.52
2018-10-04T22:08:33.477Z,81.23
2018-10-04T22:11:03.353Z,81.32
2018-10-04T22:13:33.075Z,81.05
2018-10-04T22:16:02.797Z,81.04
2018-10-04T22:18:32.702Z,80.79
2018-10-04T22:21:02.919Z,80.96
2018-10-04T22:23:32.983Z,80.82
2018-10-04T22:26:03.338Z,80.75
2018-10-04T22:28:33.251Z,81.39
2018-10-04T22:31:03.049Z,82.09
2018-10-04T22:33:32.802Z,81.56
2018-10-04T22:36:02.931Z,81.57
2018-10-04T22:38:32.691Z,81.77
2018-10-04T22:41:02.502Z,81.95
2018-10-04T22:43:32.237Z,81.87
2018-10-04T22:46:01.993Z,80.97
2018-10-04T22:48:31.751Z,80.46
2018-10-04T22:51:01.480Z,80.40
2018-10-04T22:53:31.407Z,80.76
2018-10-04T22:56:01.460Z,81.09
2018-10-04T22:58:31.302Z,81.07
2018-10-04T23:01:01.041Z,81.24
2018-10-04T23:03:30.889Z,81.14
2018-10-04T23:06:00.686Z,81.28
2018-10-04T23:08:30.520Z,81.60
2018-10-04T23:11:00.386Z,81.68
2018-10-04T23:13:30.583Z,81.40
2018-10-04T23:16:00.598Z,81.49
2018-10-04T23:18:30.780Z,81.84
2018-10-04T23:21:00.598Z,82.06
2018-10-04T23:23:30.524Z,82.03
2018-10-04T23:26:00.419Z,82.02
2018-10-04T23:28:30.262Z,82.32
2018-10-04T23:31:00.282Z,82.64
2018-10-04T23:33:30.161Z,82.44
2018-10-04T23:36:00.077Z,82.75
2018-10-04T23:38:29.929Z,82.95
2018-10-04T23:40:59.848Z,83.23
2018-10-04T23:43:29.908Z,82.93
2018-10-04T23:45:59.879Z,82.86
2018-10-04T23:48:29.741Z,82.80
2018-10-04T23:50:59.680Z,83.07
2018-10-04T23:53:29.784Z,83.42
2018-10-04T23:55:59.820Z,83.27
2018-10-04T23:58:30.330Z,83.01
