createdAt,value
2022-08-19T00:00:25.415Z,19.31
2022-08-19T00:01:30.340Z,19.33
2022-08-19T00:02:26.359Z,19.33
2022-08-19T00:03:25.346Z,19.33
2022-08-19T00:04:25.432Z,19.33
2022-08-19T00:05:25.304Z,19.37
2022-08-19T00:06:25.362Z,19.37
2022-08-19T00:07:25.340Z,19.36
2022-08-19T00:08:25.307Z,19.34
2022-08-19T00:09:25.262Z,19.33
2022-08-19T00:10:25.256Z,19.30
2022-08-19T00:11:25.987Z,19.27
2022-08-19T00:12:25.239Z,19.24
2022-08-19T00:13:25.280Z,19.22
2022-08-19T00:14:25.207Z,19.19
2022-08-19T00:15:25.221Z,19.18
2022-08-19T00:16:26.448Z,19.18
2022-08-19T00:17:25.171Z,19.18
2022-08-19T00:18:25.191Z,19.18
2022-08-19T00:19:25.155Z,19.14
2022-08-19T00:20:25.156Z,19.14
2022-08-19T00:21:25.174Z,19.15
2022-08-19T00:22:25.130Z,19.14
2022-08-19T00:23:25.109Z,19.12
2022-08-19T00:24:25.130Z,19.11
2022-08-19T00:25:30.270Z,19.11
2022-08-19T00:26:26.111Z,19.11
2022-08-19T00:27:26.839Z,19.11
2022-08-19T00:28:25.063Z,19.14
2022-08-19T00:29:25.045Z,19.14
2022-08-19T00:30:25.033Z,19.14
2022-08-19T00:31:25.023Z,19.16
2022-08-19T00:32:25.036Z,19.16
2022-08-19T00:33:25.012Z,19.18
2022-08-19T00:34:25.025Z,19.18
2022-08-19T00:35:24.975Z,19.16
2022-08-19T00:36:24.974Z,19.14
2022-08-19T00:37:24.968Z,19.12
2022-08-19T00:38:35.114Z,19.11
2022-08-19T00:39:25.946Z,19.11
2022-08-19T00:40:24.937Z,19.11
2022-08-19T00:41:24.909Z,19.12
2022-08-19T00:42:24.977Z,19.12
2022-08-19T00:43:24.900Z,19.12
2022-08-19T00:44:26.817Z,19.11
2022-08-19T00:45:24.860Z,19.09
2022-08-19T00:46:24.853Z,19.07
2022-08-19T00:47:24.841Z,19.00
2022-08-19T00:48:24.881Z,18.98
2022-08-19T00:49:24.846Z,18.95
2022-08-19T00:50:24.857Z,18.92
2022-08-19T00:51:24.801Z,18.88
2022-08-19T00:52:24.805Z,18.86
2022-08-19T00:53:24.789Z,18.88
2022-08-19T00:54:31.039Z,18.84
2022-08-19T00:55:25.752Z,18.78
2022-08-19T00:56:24.754Z,18.75
2022-08-19T00:57:24.753Z,18.73
2022-08-19T00:58:24.716Z,18.66
2022-08-19T00:59:56.208Z,18.65
2022-08-19T01:00:25.755Z,18.63
2022-08-19T01:01:24.786Z,18.60
2022-08-19T01:02:24.685Z,18.63
2022-08-19T01:03:24.675Z,18.60
2022-08-19T01:04:24.668Z,18.62
2022-08-19T01:05:24.674Z,18.62
2022-08-19T01:06:24.665Z,18.59
2022-08-19T01:07:24.638Z,18.58
2022-08-19T01:08:24.646Z,18.56
2022-08-19T01:09:24.601Z,18.53
2022-08-19T01:10:24.617Z,18.53
2022-08-19T01:11:24.653Z,18.49
2022-08-19T01:12:24.568Z,18.47
2022-08-19T01:13:24.612Z,18.43
2022-08-19T01:14:24.582Z,18.38
2022-08-19T01:15:24.552Z,18.35
2022-08-19T01:16:24.531Z,18.37
2022-08-19T01:17:24.559Z,18.37
2022-08-19T01:18:24.514Z,18.38
2022-08-19T01:19:24.491Z,18.38
2022-08-19T01:20:24.506Z,18.37
2022-08-19T01:21:24.483Z,18.37
2022-08-19T01:22:30.071Z,18.35
2022-08-19T01:23:25.452Z,18.37
2022-08-19T01:24:24.492Z,18.38
2022-08-19T01:25:25.113Z,18.35
2022-08-19T01:26:24.438Z,18.33
2022-08-19T01:27:24.420Z,18.33
2022-08-19T01:28:34.158Z,18.29
2022-08-19T01:29:25.420Z,18.25
2022-08-19T01:30:24.396Z,18.23
2022-08-19T01:31:26.831Z,18.23
2022-08-19T01:32:33.713Z,18.20
2022-08-19T01:33:25.402Z,18.19
2022-08-19T01:34:24.363Z,18.19
2022-08-19T01:35:24.364Z,18.16
2022-08-19T01:36:24.330Z,18.15
2022-08-19T01:37:24.952Z,18.11
2022-08-19T01:38:24.322Z,18.08
2022-08-19T01:39:24.298Z,18.05
2022-08-19T01:40:24.280Z,18.04
2022-08-19T01:41:24.262Z,18.01
2022-08-19T01:42:30.166Z,18.01
2022-08-19T01:43:25.260Z,18.00
2022-08-19T01:44:24.259Z,18.00
2022-08-19T01:45:24.265Z,18.01
2022-08-19T01:46:25.133Z,18.04
2022-08-19T01:47:24.185Z,18.10
2022-08-19T01:48:24.188Z,18.10
2022-08-19T01:49:24.166Z,18.11
2022-08-19T01:50:24.188Z,18.10
2022-08-19T01:51:25.103Z,18.11
2022-08-19T01:52:24.140Z,18.15
2022-08-19T01:53:24.134Z,18.18
2022-08-19T01:54:27.535Z,18.18
2022-08-19T01:55:24.107Z,18.16
2022-08-19T01:56:24.096Z,18.15
2022-08-19T01:57:24.085Z,18.13
2022-08-19T01:58:24.081Z,18.10
2022-08-19T01:59:25.044Z,18.07
2022-08-19T02:00:24.048Z,18.04
2022-08-19T02:01:24.096Z,18.04
2022-08-19T02:02:24.021Z,18.07
2022-08-19T02:03:24.021Z,18.05
2022-08-19T02:04:24.028Z,18.08
2022-08-19T02:05:25.000Z,18.08
2022-08-19T02:06:26.998Z,18.07
2022-08-19T02:07:23.979Z,18.03
2022-08-19T02:08:23.990Z,17.98
2022-08-19T02:09:23.954Z,17.94
2022-08-19T02:10:23.966Z,17.90
2022-08-19T02:11:24.078Z,17.87
2022-08-19T02:12:23.906Z,17.85
2022-08-19T02:13:26.386Z,17.85
2022-08-19T02:14:23.892Z,17.79
2022-08-19T02:15:23.890Z,17.76
2022-08-19T02:16:23.894Z,17.76
2022-08-19T02:17:23.863Z,17.74
2022-08-19T02:18:27.819Z,17.71
2022-08-19T02:19:23.833Z,17.71
2022-08-19T02:20:23.851Z,17.70
2022-08-19T02:21:23.811Z,17.68
2022-08-19T02:22:23.804Z,17.68
2022-08-19T02:23:23.807Z,17.68
2022-08-19T02:24:23.914Z,17.68
2022-08-19T02:25:23.809Z,17.68
2022-08-19T02:26:23.761Z,17.68
2022-08-19T02:27:23.762Z,17.68
2022-08-19T02:28:23.752Z,17.65
2022-08-19T02:29:24.704Z,17.64
2022-08-19T02:30:23.764Z,17.65
2022-08-19T02:31:23.698Z,17.67
2022-08-19T02:32:23.697Z,17.67
2022-08-19T02:33:23.693Z,17.67
2022-08-19T02:34:23.717Z,17.70
2022-08-19T02:35:23.678Z,17.70
2022-08-19T02:36:23.704Z,17.68
2022-08-19T02:37:23.646Z,17.67
2022-08-19T02:38:23.636Z,17.65
2022-08-19T02:39:23.612Z,17.64
2022-08-19T02:40:23.603Z,17.64
2022-08-19T02:41:23.771Z,17.59
2022-08-19T02:42:23.616Z,17.59
2022-08-19T02:43:23.566Z,17.56
2022-08-19T02:44:30.900Z,17.57
2022-08-19T02:45:29.757Z,17.57
2022-08-19T02:46:23.579Z,17.57
2022-08-19T02:47:23.531Z,17.59
2022-08-19T02:48:23.508Z,17.60
2022-08-19T02:49:23.509Z,17.63
2022-08-19T02:50:23.488Z,17.63
2022-08-19T02:51:23.488Z,17.64
2022-08-19T02:52:23.540Z,17.64
2022-08-19T02:53:23.473Z,17.65
2022-08-19T02:54:23.456Z,17.67
2022-08-19T02:55:23.451Z,17.67
2022-08-19T02:56:24.415Z,17.67
2022-08-19T02:57:23.436Z,17.67
2022-08-19T02:58:23.405Z,17.65
2022-08-19T02:59:23.407Z,17.64
2022-08-19T03:00:23.383Z,17.65
2022-08-19T03:01:23.464Z,17.64
2022-08-19T03:02:23.381Z,17.68
2022-08-19T03:03:23.404Z,17.71
2022-08-19T03:04:23.372Z,17.72
2022-08-19T03:05:47.136Z,17.76
2022-08-19T03:06:24.339Z,17.78
2022-08-19T03:07:24.296Z,17.78
2022-08-19T03:08:23.306Z,17.79
2022-08-19T03:09:23.287Z,17.80
2022-08-19T03:10:23.296Z,17.82
2022-08-19T03:11:23.305Z,17.80
2022-08-19T03:12:23.309Z,17.80
2022-08-19T03:13:23.254Z,17.78
2022-08-19T03:14:23.216Z,17.76
2022-08-19T03:15:23.231Z,17.72
2022-08-19T03:16:23.238Z,17.70
2022-08-19T03:17:23.204Z,17.67
2022-08-19T03:18:23.452Z,17.64
2022-08-19T03:19:23.188Z,17.60
2022-08-19T03:20:23.178Z,17.59
2022-08-19T03:21:23.163Z,17.59
2022-08-19T03:22:23.193Z,17.63
2022-08-19T03:23:23.145Z,17.60
2022-08-19T03:24:23.140Z,17.60
2022-08-19T03:25:23.112Z,17.63
2022-08-19T03:26:23.124Z,17.65
2022-08-19T03:27:23.105Z,17.65
2022-08-19T03:28:23.111Z,17.67
2022-08-19T03:29:30.814Z,17.71
2022-08-19T03:30:24.060Z,17.72
2022-08-19T03:31:44.390Z,17.74
2022-08-19T03:32:32.551Z,17.76
2022-08-19T03:33:24.947Z,17.79
2022-08-19T03:34:23.021Z,17.79
2022-08-19T03:35:23.020Z,17.79
2022-08-19T03:36:22.985Z,17.80
2022-08-19T03:37:23.013Z,17.79
2022-08-19T03:38:22.986Z,17.79
2022-08-19T03:39:22.977Z,17.76
2022-08-19T03:40:22.935Z,17.72
2022-08-19T03:41:22.941Z,17.72
2022-08-19T03:42:32.734Z,17.72
2022-08-19T03:43:23.969Z,17.74
2022-08-19T03:44:22.910Z,17.74
2022-08-19T03:45:23.009Z,17.76
2022-08-19T03:46:22.886Z,17.76
2022-08-19T03:47:22.897Z,17.76
2022-08-19T03:48:22.861Z,17.76
2022-08-19T03:49:27.098Z,17.72
2022-08-19T03:50:23.842Z,17.74
2022-08-19T03:51:30.843Z,17.71
2022-08-19T03:52:23.858Z,17.70
2022-08-19T03:53:22.804Z,17.65
2022-08-19T03:54:22.801Z,17.63
2022-08-19T03:55:22.785Z,17.59
2022-08-19T03:56:22.814Z,17.57
2022-08-19T03:57:31.812Z,17.57
2022-08-19T03:58:23.768Z,17.56
2022-08-19T03:59:22.796Z,17.54
2022-08-19T04:00:22.734Z,17.54
2022-08-19T04:01:22.749Z,17.56
2022-08-19T04:02:23.745Z,17.56
2022-08-19T04:03:22.695Z,17.54
2022-08-19T04:04:22.692Z,17.56
2022-08-19T04:05:24.714Z,17.52
2022-08-19T04:06:23.675Z,17.51
2022-08-19T04:07:24.128Z,17.48
2022-08-19T04:08:22.680Z,17.46
2022-08-19T04:09:22.651Z,17.46
2022-08-19T04:10:22.648Z,17.48
2022-08-19T04:11:22.619Z,17.46
2022-08-19T04:12:23.623Z,17.45
2022-08-19T04:13:22.577Z,17.45
2022-08-19T04:14:22.627Z,17.42
2022-08-19T04:15:22.585Z,17.38
2022-08-19T04:16:22.608Z,17.34
2022-08-19T04:17:23.576Z,17.29
2022-08-19T04:18:22.557Z,17.26
2022-08-19T04:19:22.558Z,17.23
2022-08-19T04:20:22.529Z,17.19
2022-08-19T04:21:22.512Z,17.19
2022-08-19T04:22:22.491Z,17.19
2022-08-19T04:23:22.469Z,17.19
2022-08-19T04:24:22.475Z,17.22
2022-08-19T04:25:22.497Z,17.23
2022-08-19T04:26:22.462Z,17.23
2022-08-19T04:27:22.425Z,17.26
2022-08-19T04:28:22.422Z,17.26
2022-08-19T04:29:22.408Z,17.27
2022-08-19T04:30:22.400Z,17.29
2022-08-19T04:31:22.443Z,17.26
2022-08-19T04:32:22.380Z,17.24
2022-08-19T04:33:26.509Z,17.23
2022-08-19T04:34:23.421Z,17.24
2022-08-19T04:35:24.922Z,17.24
2022-08-19T04:36:22.346Z,17.23
2022-08-19T04:37:22.353Z,17.20
2022-08-19T04:38:22.324Z,17.19
2022-08-19T04:39:22.317Z,17.19
2022-08-19T04:40:22.304Z,17.20
2022-08-19T04:41:22.275Z,17.20
2022-08-19T04:42:22.306Z,17.20
2022-08-19T04:43:23.251Z,17.20
2022-08-19T04:44:22.254Z,17.19
2022-08-19T04:45:23.008Z,17.16
2022-08-19T04:46:38.136Z,17.12
2022-08-19T04:47:48.346Z,17.12
2022-08-19T04:48:27.007Z,17.12
2022-08-19T04:49:22.187Z,17.12
2022-08-19T04:50:22.213Z,17.16
2022-08-19T04:51:22.172Z,17.20
2022-08-19T04:52:22.206Z,17.23
2022-08-19T04:53:22.178Z,17.26
2022-08-19T04:54:37.628Z,17.29
2022-08-19T04:55:23.117Z,17.26
2022-08-19T04:56:22.133Z,17.26
2022-08-19T04:57:22.100Z,17.26
2022-08-19T04:58:22.103Z,17.24
2022-08-19T04:59:22.083Z,17.23
2022-08-19T05:00:22.099Z,17.24
2022-08-19T05:01:22.089Z,17.26
2022-08-19T05:02:22.048Z,17.27
2022-08-19T05:03:22.053Z,17.26
2022-08-19T05:04:22.022Z,17.26
2022-08-19T05:05:22.037Z,17.26
2022-08-19T05:06:22.055Z,17.26
2022-08-19T05:07:21.983Z,17.24
2022-08-19T05:08:30.746Z,17.24
2022-08-19T05:09:22.969Z,17.23
2022-08-19T05:10:21.975Z,17.19
2022-08-19T05:11:26.251Z,17.16
2022-08-19T05:12:21.983Z,17.15
2022-08-19T05:13:21.937Z,17.12
2022-08-19T05:14:21.918Z,17.14
2022-08-19T05:15:21.901Z,17.14
2022-08-19T05:16:21.887Z,17.12
2022-08-19T05:17:27.731Z,17.14
2022-08-19T05:18:22.888Z,17.14
2022-08-19T05:19:21.850Z,17.16
2022-08-19T05:20:22.007Z,17.19
2022-08-19T05:21:21.839Z,17.23
2022-08-19T05:22:21.861Z,17.24
2022-08-19T05:23:22.988Z,17.26
2022-08-19T05:24:21.828Z,17.26
2022-08-19T05:25:21.802Z,17.27
2022-08-19T05:26:21.814Z,17.29
2022-08-19T05:27:21.784Z,17.29
2022-08-19T05:28:21.760Z,17.30
2022-08-19T05:29:22.403Z,17.30
2022-08-19T05:30:33.583Z,17.31
2022-08-19T05:31:22.745Z,17.34
2022-08-19T05:32:21.741Z,17.36
2022-08-19T05:33:21.729Z,17.39
2022-08-19T05:34:21.691Z,17.42
2022-08-19T05:35:21.671Z,17.44
2022-08-19T05:36:21.691Z,17.48
2022-08-19T05:37:21.660Z,17.49
2022-08-19T05:38:21.662Z,17.52
2022-08-19T05:39:21.634Z,17.59
2022-08-19T05:40:21.663Z,17.67
2022-08-19T05:41:21.644Z,17.72
2022-08-19T05:42:21.622Z,17.80
2022-08-19T05:43:21.604Z,17.85
2022-08-19T05:44:21.581Z,17.92
2022-08-19T05:45:21.575Z,18.00
2022-08-19T05:46:27.780Z,18.07
2022-08-19T05:47:22.594Z,18.13
2022-08-19T05:48:21.537Z,18.19
2022-08-19T05:49:21.523Z,18.23
2022-08-19T05:50:21.534Z,18.29
2022-08-19T05:51:21.515Z,18.37
2022-08-19T05:52:25.580Z,18.40
2022-08-19T05:53:21.498Z,18.44
2022-08-19T05:54:21.466Z,18.52
2022-08-19T05:55:21.471Z,18.56
2022-08-19T05:56:21.493Z,18.59
2022-08-19T05:57:21.447Z,18.63
2022-08-19T05:58:23.139Z,18.68
2022-08-19T05:59:21.433Z,18.71
2022-08-19T06:00:24.579Z,18.75
2022-08-19T06:01:21.428Z,18.78
2022-08-19T06:02:21.462Z,18.83
2022-08-19T06:03:21.368Z,18.86
2022-08-19T06:04:21.369Z,18.90
2022-08-19T06:05:21.365Z,18.92
2022-08-19T06:06:21.360Z,18.93
2022-08-19T06:07:21.415Z,18.96
2022-08-19T06:08:34.304Z,18.99
2022-08-19T06:09:22.322Z,19.02
2022-08-19T06:10:21.327Z,19.07
2022-08-19T06:11:21.279Z,19.07
2022-08-19T06:12:21.263Z,19.11
2022-08-19T06:13:21.291Z,19.14
2022-08-19T06:14:21.255Z,19.15
2022-08-19T06:15:22.272Z,19.18
2022-08-19T06:16:21.220Z,19.22
2022-08-19T06:17:21.224Z,19.21
2022-08-19T06:18:21.198Z,19.21
2022-08-19T06:19:21.195Z,19.22
2022-08-19T06:20:39.818Z,19.22
2022-08-19T06:21:22.171Z,19.24
2022-08-19T06:22:21.216Z,19.22
2022-08-19T06:23:21.138Z,19.22
2022-08-19T06:24:21.163Z,19.22
2022-08-19T06:25:21.141Z,19.24
2022-08-19T06:26:21.111Z,19.27
2022-08-19T06:27:21.091Z,19.29
2022-08-19T06:28:21.594Z,19.29
2022-08-19T06:29:23.733Z,19.29
2022-08-19T06:30:21.119Z,19.31
2022-08-19T06:31:21.058Z,19.31
2022-08-19T06:32:21.028Z,19.34
2022-08-19T06:33:21.040Z,19.34
2022-08-19T06:34:21.053Z,19.40
2022-08-19T06:35:21.014Z,19.44
2022-08-19T06:36:21.025Z,19.49
2022-08-19T06:37:20.980Z,19.51
2022-08-19T06:38:21.008Z,19.52
2022-08-19T06:39:20.978Z,19.52
2022-08-19T06:40:21.071Z,19.51
2022-08-19T06:41:20.954Z,19.52
2022-08-19T06:42:21.698Z,19.52
2022-08-19T06:43:20.922Z,19.52
2022-08-19T06:44:21.940Z,19.54
2022-08-19T06:45:20.910Z,19.56
2022-08-19T06:46:20.922Z,19.59
2022-08-19T06:47:23.787Z,19.59
2022-08-19T06:48:21.874Z,19.63
2022-08-19T06:49:20.870Z,19.64
2022-08-19T06:50:20.863Z,19.66
2022-08-19T06:51:20.885Z,19.70
2022-08-19T06:52:20.834Z,19.70
2022-08-19T06:53:20.821Z,19.71
2022-08-19T06:54:20.800Z,19.73
2022-08-19T06:55:20.812Z,19.76
2022-08-19T06:56:20.788Z,19.77
2022-08-19T06:57:20.778Z,19.81
2022-08-19T06:58:20.772Z,19.82
2022-08-19T06:59:20.746Z,19.85
2022-08-19T07:00:20.793Z,19.89
2022-08-19T07:01:20.734Z,19.89
2022-08-19T07:02:20.724Z,19.92
2022-08-19T07:03:20.721Z,19.95
2022-08-19T07:04:20.712Z,19.99
2022-08-19T07:05:20.707Z,20.02
2022-08-19T07:06:43.158Z,20.03
2022-08-19T07:07:22.009Z,20.06
2022-08-19T07:08:20.689Z,20.07
2022-08-19T07:09:20.656Z,20.09
2022-08-19T07:10:20.667Z,20.11
2022-08-19T07:11:20.627Z,20.13
2022-08-19T07:12:20.668Z,20.16
2022-08-19T07:13:20.613Z,20.21
2022-08-19T07:14:20.601Z,20.25
2022-08-19T07:15:20.556Z,20.29
2022-08-19T07:16:21.693Z,20.32
2022-08-19T07:17:21.577Z,20.40
2022-08-19T07:18:20.536Z,20.43
2022-08-19T07:19:20.527Z,20.50
2022-08-19T07:20:20.523Z,20.56
2022-08-19T07:21:20.504Z,20.62
2022-08-19T07:22:20.558Z,20.66
2022-08-19T07:23:20.517Z,20.70
2022-08-19T07:24:20.471Z,20.75
2022-08-19T07:25:20.548Z,20.80
2022-08-19T07:26:21.466Z,20.84
2022-08-19T07:27:25.107Z,20.92
2022-08-19T07:28:24.292Z,20.96
2022-08-19T07:29:20.412Z,21.00
2022-08-19T07:30:20.408Z,21.06
2022-08-19T07:31:23.080Z,21.11
2022-08-19T07:32:20.379Z,21.17
2022-08-19T07:33:20.419Z,21.21
2022-08-19T07:34:20.382Z,21.27
2022-08-19T07:35:20.504Z,21.30
2022-08-19T07:36:20.381Z,21.32
2022-08-19T07:37:20.328Z,21.37
2022-08-19T07:38:20.351Z,21.40
2022-08-19T07:39:20.301Z,21.43
2022-08-19T07:40:20.327Z,21.46
2022-08-19T07:41:20.284Z,21.48
2022-08-19T07:42:20.283Z,21.54
2022-08-19T07:43:20.267Z,21.57
2022-08-19T07:44:20.295Z,21.60
2022-08-19T07:45:20.308Z,21.64
2022-08-19T07:46:20.246Z,21.67
2022-08-19T07:47:48.734Z,21.75
2022-08-19T07:48:21.206Z,21.77
2022-08-19T07:49:20.229Z,21.79
2022-08-19T07:50:20.279Z,21.80
2022-08-19T07:51:36.146Z,21.83
2022-08-19T07:52:21.164Z,21.88
2022-08-19T07:53:20.163Z,21.85
2022-08-19T07:54:20.166Z,21.85
2022-08-19T07:55:43.256Z,21.89
2022-08-19T07:56:21.117Z,21.93
2022-08-19T07:57:20.129Z,21.96
2022-08-19T07:58:20.097Z,21.99
2022-08-19T07:59:20.101Z,21.98
2022-08-19T08:00:23.195Z,22.00
2022-08-19T08:01:20.145Z,21.99
2022-08-19T08:02:20.070Z,21.99
2022-08-19T08:03:20.081Z,21.98
2022-08-19T08:04:20.031Z,22.00
2022-08-19T08:05:20.030Z,22.02
2022-08-19T08:06:20.012Z,22.06
2022-08-19T08:07:20.001Z,22.06
2022-08-19T08:08:19.989Z,22.07
2022-08-19T08:10:20.794Z,22.17
2022-08-19T08:11:20.700Z,22.23
2022-08-19T08:12:33.651Z,22.29
2022-08-19T08:13:20.985Z,22.36
2022-08-19T08:14:29.043Z,22.41
2022-08-19T08:15:20.936Z,22.45
2022-08-19T08:16:19.933Z,22.47
2022-08-19T08:17:40.975Z,22.48
2022-08-19T08:18:20.896Z,22.48
2022-08-19T08:19:25.785Z,22.47
2022-08-19T08:20:20.868Z,22.45
2022-08-19T08:21:19.858Z,22.47
2022-08-19T08:22:19.876Z,22.45
2022-08-19T08:23:19.849Z,22.44
2022-08-19T08:24:19.820Z,22.44
2022-08-19T08:25:19.806Z,22.41
2022-08-19T08:26:19.839Z,22.38
2022-08-19T08:27:21.684Z,22.38
2022-08-19T08:28:20.780Z,22.36
2022-08-19T08:29:19.759Z,22.35
2022-08-19T08:30:19.772Z,22.35
2022-08-19T08:31:19.755Z,22.33
2022-08-19T08:32:19.730Z,22.32
2022-08-19T08:33:19.738Z,22.33
2022-08-19T08:34:20.726Z,22.35
2022-08-19T08:35:19.712Z,22.35
2022-08-19T08:36:19.702Z,22.35
2022-08-19T08:37:19.692Z,22.32
2022-08-19T08:38:19.674Z,22.32
2022-08-19T08:39:19.682Z,22.35
2022-08-19T08:40:19.700Z,22.38
2022-08-19T08:41:19.635Z,22.41
2022-08-19T08:42:19.621Z,22.45
2022-08-19T08:43:19.658Z,22.53
2022-08-19T08:44:20.216Z,22.55
2022-08-19T08:45:19.590Z,22.62
2022-08-19T08:46:30.669Z,22.65
2022-08-19T08:47:20.563Z,22.70
2022-08-19T08:48:23.923Z,22.76
2022-08-19T08:49:19.567Z,22.78
2022-08-19T08:50:19.581Z,22.83
2022-08-19T08:51:20.435Z,22.85
2022-08-19T08:52:19.522Z,22.93
2022-08-19T08:53:29.665Z,22.94
2022-08-19T08:54:20.594Z,22.99
2022-08-19T08:55:20.337Z,23.03
2022-08-19T08:56:19.490Z,23.08
2022-08-19T08:57:19.452Z,23.13
2022-08-19T08:58:19.438Z,23.18
2022-08-19T08:59:19.439Z,23.24
2022-08-19T09:00:19.574Z,23.31
2022-08-19T09:01:19.556Z,23.41
2022-08-19T09:02:19.412Z,23.44
2022-08-19T09:03:19.391Z,23.47
2022-08-19T09:04:19.395Z,23.48
2022-08-19T09:05:19.380Z,23.46
2022-08-19T09:06:19.384Z,23.50
2022-08-19T09:07:35.231Z,23.55
2022-08-19T09:08:20.338Z,23.59
2022-08-19T09:09:19.685Z,23.66
2022-08-19T09:10:19.306Z,23.74
2022-08-19T09:11:41.994Z,23.78
2022-08-19T09:12:20.318Z,23.81
2022-08-19T09:13:20.285Z,23.87
2022-08-19T09:14:47.288Z,23.91
2022-08-19T09:15:20.295Z,23.91
2022-08-19T09:16:21.116Z,23.93
2022-08-19T09:17:19.474Z,23.96
2022-08-19T09:18:19.641Z,23.96
2022-08-19T09:19:22.441Z,23.98
2022-08-19T09:20:19.197Z,23.99
2022-08-19T09:21:21.869Z,23.96
2022-08-19T09:22:25.409Z,23.88
2022-08-19T09:23:26.816Z,23.81
2022-08-19T09:24:20.161Z,23.78
2022-08-19T09:25:27.090Z,23.80
2022-08-19T09:26:20.148Z,23.81
2022-08-19T09:27:19.128Z,23.83
2022-08-19T09:28:22.567Z,23.86
2022-08-19T09:29:20.102Z,23.88
2022-08-19T09:30:19.129Z,23.91
2022-08-19T09:31:19.126Z,23.91
2022-08-19T09:32:26.664Z,23.93
2022-08-19T09:33:20.106Z,23.96
2022-08-19T09:34:21.183Z,23.99
2022-08-19T09:35:19.055Z,24.02
2022-08-19T09:36:21.759Z,24.05
2022-08-19T09:37:20.024Z,24.08
2022-08-19T09:38:19.022Z,24.13
2022-08-19T09:39:18.986Z,24.13
2022-08-19T09:40:19.096Z,24.11
2022-08-19T09:41:18.995Z,24.02
2022-08-19T09:42:20.308Z,23.93
2022-08-19T09:43:33.215Z,23.88
2022-08-19T09:44:19.937Z,23.84
2022-08-19T09:45:18.919Z,23.84
2022-08-19T09:46:18.951Z,23.84
2022-08-19T09:47:20.092Z,23.80
2022-08-19T09:48:19.150Z,23.77
2022-08-19T09:49:18.883Z,23.77
2022-08-19T09:50:18.884Z,23.76
2022-08-19T09:51:18.899Z,23.73
2022-08-19T09:52:18.889Z,23.71
2022-08-19T09:53:18.869Z,23.73
2022-08-19T09:54:23.451Z,23.73
2022-08-19T09:55:19.832Z,23.73
2022-08-19T09:56:18.821Z,23.76
2022-08-19T09:57:18.806Z,23.77
2022-08-19T09:58:20.531Z,23.81
2022-08-19T09:59:19.805Z,23.86
2022-08-19T10:00:18.766Z,23.91
2022-08-19T10:01:18.788Z,23.95
2022-08-19T10:02:22.188Z,24.01
2022-08-19T10:03:18.774Z,24.10
2022-08-19T10:04:20.255Z,24.18
2022-08-19T10:05:26.616Z,24.23
2022-08-19T10:06:19.752Z,24.28
2022-08-19T10:07:19.743Z,24.29
2022-08-19T10:08:18.676Z,24.30
2022-08-19T10:09:18.676Z,24.35
2022-08-19T10:10:19.655Z,24.39
2022-08-19T10:11:27.765Z,24.40
2022-08-19T10:12:20.168Z,24.39
2022-08-19T10:13:18.639Z,24.32
2022-08-19T10:14:18.608Z,24.26
2022-08-19T10:15:18.654Z,24.20
2022-08-19T10:16:19.599Z,24.13
2022-08-19T10:17:20.773Z,24.11
2022-08-19T10:18:18.585Z,24.08
2022-08-19T10:19:25.710Z,24.10
2022-08-19T10:20:19.574Z,24.08
2022-08-19T10:21:18.537Z,24.11
2022-08-19T10:22:18.511Z,24.11
2022-08-19T10:23:18.504Z,24.17
2022-08-19T10:24:18.588Z,24.20
2022-08-19T10:25:18.786Z,24.20
2022-08-19T10:26:18.532Z,24.23
2022-08-19T10:27:18.629Z,24.23
2022-08-19T10:28:19.279Z,24.24
2022-08-19T10:29:32.748Z,24.20
2022-08-19T10:30:20.152Z,24.16
2022-08-19T10:31:18.426Z,24.08
2022-08-19T10:32:18.426Z,24.06
2022-08-19T10:33:38.608Z,24.03
2022-08-19T10:34:27.507Z,24.01
2022-08-19T10:35:22.094Z,24.05
2022-08-19T10:36:18.373Z,24.10
2022-08-19T10:37:28.860Z,24.16
2022-08-19T10:38:19.358Z,24.23
2022-08-19T10:39:19.359Z,24.35
2022-08-19T10:40:18.415Z,24.47
2022-08-19T10:41:18.367Z,24.55
2022-08-19T10:42:18.287Z,24.60
2022-08-19T10:43:18.300Z,24.61
2022-08-19T10:44:18.273Z,24.61
2022-08-19T10:45:18.273Z,24.63
2022-08-19T10:46:18.303Z,24.68
2022-08-19T10:47:25.852Z,24.73
2022-08-19T10:48:19.562Z,24.76
2022-08-19T10:49:18.223Z,24.77
2022-08-19T10:50:18.209Z,24.77
2022-08-19T10:51:22.790Z,24.76
2022-08-19T10:52:18.641Z,24.76
2022-08-19T10:53:18.192Z,24.77
2022-08-19T10:54:29.545Z,24.76
2022-08-19T10:55:19.166Z,24.70
2022-08-19T10:56:18.460Z,24.69
2022-08-19T10:57:18.173Z,24.69
2022-08-19T10:58:18.144Z,24.69
2022-08-19T10:59:18.126Z,24.76
2022-08-19T11:00:18.094Z,24.80
2022-08-19T11:01:18.150Z,24.91
2022-08-19T11:02:18.070Z,24.96
2022-08-19T11:03:18.164Z,25.04
2022-08-19T11:04:18.074Z,25.14
2022-08-19T11:05:18.066Z,25.26
2022-08-19T11:06:18.031Z,25.36
2022-08-19T11:07:18.092Z,25.40
2022-08-19T11:08:23.012Z,25.44
2022-08-19T11:09:19.028Z,25.50
2022-08-19T11:10:21.366Z,25.58
2022-08-19T11:11:17.983Z,25.68
2022-08-19T11:12:18.020Z,25.77
2022-08-19T11:13:17.966Z,25.84
2022-08-19T11:14:17.999Z,25.90
2022-08-19T11:15:17.956Z,25.93
2022-08-19T11:16:17.927Z,26.02
2022-08-19T11:17:17.919Z,26.09
2022-08-19T11:18:17.911Z,26.16
2022-08-19T11:19:17.895Z,26.18
2022-08-19T11:20:17.949Z,26.19
2022-08-19T11:21:17.872Z,26.25
2022-08-19T11:22:19.538Z,26.28
2022-08-19T11:23:17.853Z,26.31
2022-08-19T11:24:17.838Z,26.38
2022-08-19T11:25:17.859Z,26.43
2022-08-19T11:26:17.806Z,26.45
2022-08-19T11:27:17.827Z,26.45
2022-08-19T11:28:17.815Z,26.48
2022-08-19T11:29:17.784Z,26.52
2022-08-19T11:30:17.766Z,26.60
2022-08-19T11:31:17.770Z,26.66
2022-08-19T11:32:17.754Z,26.71
2022-08-19T11:33:17.800Z,26.74
2022-08-19T11:34:17.726Z,26.78
2022-08-19T11:35:17.711Z,26.84
2022-08-19T11:36:17.705Z,26.89
2022-08-19T11:37:17.745Z,26.90
2022-08-19T11:38:17.696Z,26.96
2022-08-19T11:39:17.713Z,26.99
2022-08-19T11:40:18.511Z,26.95
2022-08-19T11:41:17.656Z,26.89
2022-08-19T11:42:17.874Z,26.89
2022-08-19T11:43:17.661Z,26.88
2022-08-19T11:44:17.679Z,26.88
2022-08-19T11:45:17.618Z,26.85
2022-08-19T11:46:17.614Z,26.83
2022-08-19T11:47:17.612Z,26.78
2022-08-19T11:48:17.606Z,26.74
2022-08-19T11:49:17.566Z,26.70
2022-08-19T11:50:17.604Z,26.62
2022-08-19T11:51:17.738Z,26.48
2022-08-19T11:52:17.555Z,26.38
2022-08-19T11:53:17.555Z,26.23
2022-08-19T11:54:17.564Z,26.09
2022-08-19T11:55:17.516Z,26.05
2022-08-19T11:56:17.490Z,26.00
2022-08-19T11:57:17.603Z,26.03
2022-08-19T11:58:18.909Z,26.07
2022-08-19T11:59:17.545Z,26.16
2022-08-19T12:00:17.481Z,26.21
2022-08-19T12:01:17.483Z,26.25
2022-08-19T12:02:17.442Z,26.31
2022-08-19T12:03:17.445Z,26.26
2022-08-19T12:04:17.429Z,26.19
2022-08-19T12:05:17.408Z,26.10
2022-08-19T12:06:17.399Z,26.09
2022-08-19T12:07:17.406Z,26.13
2022-08-19T12:08:17.405Z,26.15
2022-08-19T12:09:17.380Z,26.15
2022-08-19T12:10:18.435Z,26.18
2022-08-19T12:11:17.362Z,26.25
2022-08-19T12:12:17.338Z,26.34
2022-08-19T12:13:17.308Z,26.47
2022-08-19T12:14:17.339Z,26.53
2022-08-19T12:15:17.334Z,26.60
2022-08-19T12:16:17.320Z,26.66
2022-08-19T12:17:17.275Z,26.73
2022-08-19T12:18:17.295Z,26.80
2022-08-19T12:19:22.172Z,26.88
2022-08-19T12:20:18.297Z,26.95
2022-08-19T12:21:17.252Z,27.00
2022-08-19T12:22:17.213Z,27.10
2022-08-19T12:23:17.214Z,27.12
2022-08-19T12:24:17.221Z,27.14
2022-08-19T12:25:17.200Z,27.15
2022-08-19T12:26:17.219Z,27.21
2022-08-19T12:27:35.754Z,27.29
2022-08-19T12:28:18.174Z,27.33
2022-08-19T12:29:20.431Z,27.36
2022-08-19T12:30:18.150Z,27.36
2022-08-19T12:31:17.111Z,27.42
2022-08-19T12:32:17.137Z,27.54
2022-08-19T12:33:17.092Z,27.73
2022-08-19T12:34:17.090Z,27.86
2022-08-19T12:35:17.141Z,27.98
2022-08-19T12:36:17.074Z,28.10
2022-08-19T12:37:17.048Z,28.19
2022-08-19T12:38:17.343Z,28.38
2022-08-19T12:39:17.045Z,28.67
2022-08-19T12:40:17.130Z,28.98
2022-08-19T12:41:17.052Z,29.26
2022-08-19T12:42:17.066Z,29.10
2022-08-19T12:43:17.137Z,28.86
2022-08-19T12:44:17.087Z,28.66
2022-08-19T12:45:16.967Z,28.47
2022-08-19T12:46:16.989Z,28.22
2022-08-19T12:47:16.961Z,28.19
2022-08-19T12:48:32.819Z,28.29
2022-08-19T12:49:51.902Z,28.39
2022-08-19T12:50:18.227Z,28.60
2022-08-19T12:51:16.910Z,28.67
2022-08-19T12:52:16.922Z,28.47
2022-08-19T12:53:17.884Z,28.23