createdAt,value
2018-01-29T00:00:55.862Z,434.23
2018-01-29T00:03:25.022Z,432.77
2018-01-29T00:05:54.174Z,437.27
2018-01-29T00:08:23.352Z,440.83
2018-01-29T00:10:52.525Z,443.87
2018-01-29T00:13:21.679Z,455.50
2018-01-29T00:15:50.914Z,436.77
2018-01-29T00:18:20.041Z,443.53
2018-01-29T00:20:49.216Z,413.10
2018-01-29T00:23:18.406Z,392.30
2018-01-29T00:25:47.601Z,376.47
2018-01-29T00:28:16.778Z,331.07
2018-01-29T00:30:45.912Z,350.27
2018-01-29T00:33:15.100Z,384.27
2018-01-29T00:35:44.260Z,384.20
2018-01-29T00:38:13.450Z,405.97
2018-01-29T00:40:42.601Z,405.23
2018-01-29T00:43:11.777Z,382.67
2018-01-29T00:45:40.966Z,391.93
2018-01-29T00:48:10.108Z,403.40
2018-01-29T00:50:39.297Z,405.43
2018-01-29T00:53:08.469Z,433.60
2018-01-29T00:55:37.609Z,415.57
2018-01-29T00:58:06.782Z,399.07
2018-01-29T01:00:35.921Z,408.03
2018-01-29T01:03:05.133Z,430.50
2018-01-29T01:05:34.285Z,429.27
2018-01-29T01:08:03.462Z,439.47
2018-01-29T01:10:32.602Z,463.20
2018-01-29T01:13:01.776Z,479.57
2018-01-29T01:15:30.925Z,493.60
2018-01-29T01:18:00.107Z,502.17
2018-01-29T01:20:29.281Z,493.03
2018-01-29T01:22:58.469Z,488.77
2018-01-29T01:25:27.652Z,501.57
2018-01-29T01:27:56.806Z,487.50
2018-01-29T01:30:26.048Z,498.60
2018-01-29T01:32:55.190Z,496.40
2018-01-29T01:35:24.336Z,508.40
2018-01-29T01:37:53.475Z,506.90
2018-01-29T01:40:22.661Z,522.37
2018-01-29T01:42:51.850Z,517.07
2018-01-29T01:45:21.032Z,504.10
2018-01-29T01:47:50.205Z,512.00
2018-01-29T01:50:19.352Z,506.43
2018-01-29T01:52:48.491Z,533.43
2018-01-29T01:55:17.637Z,531.13
2018-01-29T01:57:46.787Z,539.73
2018-01-29T02:00:15.963Z,518.20
2018-01-29T02:02:45.143Z,528.97
2018-01-29T02:05:14.294Z,515.03
2018-01-29T02:07:43.462Z,487.27
2018-01-29T02:10:12.664Z,482.03
2018-01-29T02:12:41.802Z,483.00
2018-01-29T02:15:10.985Z,448.70
2018-01-29T02:17:40.143Z,426.57
2018-01-29T02:20:09.346Z,412.37
2018-01-29T02:22:38.513Z,390.87
2018-01-29T02:25:07.669Z,398.80
2018-01-29T02:27:36.849Z,418.60
2018-01-29T02:30:06.062Z,393.50
2018-01-29T02:32:35.210Z,384.37
2018-01-29T02:35:04.363Z,392.30
2018-01-29T02:37:33.514Z,376.87
2018-01-29T02:40:02.669Z,350.37
2018-01-29T02:42:31.867Z,348.03
2018-01-29T02:45:01.016Z,381.57
2018-01-29T02:47:30.171Z,366.67
2018-01-29T02:49:59.316Z,342.63
2018-01-29T02:52:28.521Z,289.50
2018-01-29T02:54:57.685Z,280.53
2018-01-29T02:57:26.836Z,299.83
2018-01-29T02:59:56.010Z,328.93
2018-01-29T03:02:25.153Z,338.80
2018-01-29T03:04:54.344Z,334.93
2018-01-29T03:07:23.490Z,315.97
2018-01-29T03:09:52.660Z,339.93
2018-01-29T03:12:21.817Z,355.37
2018-01-29T03:14:50.997Z,368.70
2018-01-29T03:19:57.924Z,403.57
2018-01-29T03:22:27.076Z,429.27
2018-01-29T03:24:56.272Z,476.20
2018-01-29T03:27:25.452Z,500.17
2018-01-29T03:29:54.627Z,515.20
2018-01-29T03:32:23.834Z,527.17
2018-01-29T03:34:52.969Z,542.70
2018-01-29T03:37:22.120Z,549.77
2018-01-29T03:39:51.272Z,535.57
2018-01-29T03:42:20.418Z,558.80
2018-01-29T03:44:49.637Z,565.10
2018-01-29T03:47:18.803Z,573.27
2018-01-29T03:49:47.964Z,584.83
2018-01-29T03:52:17.096Z,588.50
2018-01-29T03:54:46.264Z,585.23
2018-01-29T03:57:15.435Z,593.97
2018-01-29T03:59:44.588Z,584.23
2018-01-29T04:02:13.784Z,586.00
2018-01-29T04:04:42.927Z,584.70
2018-01-29T04:07:12.073Z,592.97
2018-01-29T04:09:41.217Z,596.20
2018-01-29T04:12:10.437Z,600.43
2018-01-29T04:14:40.144Z,599.47
2018-01-29T04:17:09.338Z,596.07
2018-01-29T04:19:38.510Z,591.73
2018-01-29T04:22:07.665Z,587.60
2018-01-29T04:24:36.862Z,590.80
2018-01-29T04:27:06.010Z,579.47
2018-01-29T04:29:35.168Z,580.77
2018-01-29T04:32:04.314Z,596.40
2018-01-29T04:34:33.486Z,600.57
2018-01-29T04:37:02.657Z,615.30
2018-01-29T04:39:31.801Z,613.93
2018-01-29T04:42:00.974Z,607.03
2018-01-29T04:44:30.977Z,602.10
2018-01-29T04:47:00.123Z,589.50
2018-01-29T04:49:29.370Z,580.93
2018-01-29T04:51:58.550Z,577.53
2018-01-29T04:54:27.707Z,558.93
2018-01-29T04:56:56.905Z,577.57
2018-01-29T04:59:26.037Z,576.03
2018-01-29T05:01:55.189Z,582.70
2018-01-29T05:04:24.335Z,580.50
2018-01-29T05:06:53.476Z,595.60
2018-01-29T05:09:22.652Z,591.47
2018-01-29T05:11:51.895Z,603.43
2018-01-29T05:14:21.038Z,619.47
2018-01-29T05:16:50.190Z,621.63
2018-01-29T05:19:19.338Z,625.60
2018-01-29T05:21:48.481Z,632.93
2018-01-29T05:24:17.641Z,628.77
2018-01-29T05:26:46.815Z,624.27
2018-01-29T05:29:15.990Z,623.03
2018-01-29T05:31:45.137Z,635.00
2018-01-29T05:34:14.317Z,640.97
2018-01-29T05:36:49.165Z,646.17
2018-01-29T05:39:18.305Z,643.03
2018-01-29T05:41:47.456Z,658.53
2018-01-29T05:44:16.604Z,668.20
2018-01-29T05:46:45.773Z,667.67
2018-01-29T05:49:14.933Z,678.50
2018-01-29T05:51:44.137Z,672.60
2018-01-29T05:54:13.276Z,679.47
2018-01-29T05:56:42.460Z,674.43
2018-01-29T05:59:11.633Z,666.47
2018-01-29T06:01:40.788Z,654.50
2018-01-29T06:04:09.928Z,645.77
2018-01-29T06:06:39.106Z,646.10
2018-01-29T06:09:08.240Z,615.27
2018-01-29T06:11:37.420Z,631.33
2018-01-29T06:14:06.556Z,639.47
2018-01-29T06:16:35.767Z,622.53
2018-01-29T06:19:04.913Z,622.20
2018-01-29T06:21:34.100Z,618.23
2018-01-29T06:24:03.255Z,618.57
2018-01-29T06:26:32.425Z,621.73
2018-01-29T06:29:01.616Z,632.67
2018-01-29T06:31:31.653Z,638.63
2018-01-29T06:34:00.841Z,635.27
2018-01-29T06:36:29.990Z,623.70
2018-01-29T06:38:59.201Z,591.50
2018-01-29T06:41:28.392Z,598.70
2018-01-29T06:43:57.538Z,573.70
2018-01-29T06:46:26.693Z,581.07
2018-01-29T06:48:55.845Z,583.23
2018-01-29T06:51:25.025Z,595.40
2018-01-29T06:53:54.174Z,602.63
2018-01-29T06:56:23.361Z,620.00
2018-01-29T06:58:52.511Z,629.73
2018-01-29T07:01:21.705Z,657.63
2018-01-29T07:03:50.847Z,670.97
2018-01-29T07:06:20.017Z,663.67
2018-01-29T07:08:49.165Z,682.43
2018-01-29T07:11:18.362Z,690.47
2018-01-29T07:13:47.506Z,703.57
2018-01-29T07:16:16.658Z,738.07
2018-01-29T07:18:45.848Z,729.43
2018-01-29T07:21:15.078Z,758.33
2018-01-29T07:23:44.265Z,762.27
2018-01-29T07:26:13.408Z,773.03
2018-01-29T07:28:42.555Z,782.33
2018-01-29T07:31:11.701Z,794.47
2018-01-29T07:33:40.872Z,791.63
2018-01-29T07:36:10.022Z,791.07
2018-01-29T07:38:39.216Z,786.70
2018-01-29T07:41:08.349Z,781.50
2018-01-29T07:43:37.502Z,763.73
2018-01-29T07:46:06.690Z,768.90
2018-01-29T07:48:35.837Z,762.77
2018-01-29T07:51:05.028Z,765.50
2018-01-29T07:53:34.186Z,758.60
2018-01-29T07:56:03.364Z,754.60
2018-01-29T07:58:32.511Z,777.73
2018-01-29T08:01:01.815Z,766.03
2018-01-29T08:03:30.979Z,768.63
2018-01-29T08:06:00.134Z,765.40
2018-01-29T08:08:29.280Z,772.87
2018-01-29T08:10:58.462Z,768.87
2018-01-29T08:13:27.605Z,755.40
2018-01-29T08:15:56.790Z,742.10
2018-01-29T08:18:25.949Z,750.77
2018-01-29T08:20:55.155Z,741.47
2018-01-29T08:23:24.314Z,755.80
2018-01-29T08:25:53.474Z,740.70
2018-01-29T08:28:22.659Z,734.23
2018-01-29T08:30:51.819Z,722.03
2018-01-29T08:33:21.046Z,713.27
2018-01-29T08:35:50.221Z,705.03
2018-01-29T08:38:19.405Z,701.00
2018-01-29T08:40:48.558Z,690.13
2018-01-29T08:43:17.736Z,689.47
2018-01-29T08:45:46.926Z,683.13
2018-01-29T08:48:16.071Z,688.43
2018-01-29T08:50:45.271Z,677.83
2018-01-29T08:53:14.454Z,661.83
2018-01-29T08:55:43.645Z,653.37
2018-01-29T09:09:55.658Z,603.77
2018-01-29T09:12:30.953Z,617.03
2018-01-29T09:40:52.281Z,428.27
2018-01-29T09:43:21.448Z,421.80
2018-01-29T09:45:50.638Z,457.13
2018-01-29T09:48:19.791Z,455.07
2018-01-29T09:50:48.978Z,423.53
2018-01-29T09:53:18.160Z,446.10
2018-01-29T09:55:47.329Z,400.77
2018-01-29T09:58:16.510Z,373.97
2018-01-29T11:30:28.699Z,499.90
2018-01-29T11:32:57.847Z,554.87
2018-01-29T11:35:27.001Z,635.37
2018-01-29T11:37:56.218Z,500.70
2018-01-29T11:40:25.421Z,546.83
2018-01-29T11:42:54.577Z,495.50
2018-01-29T11:45:23.761Z,497.53
2018-01-29T11:47:52.936Z,583.53
2018-01-29T11:50:22.129Z,674.17
2018-01-29T11:52:51.295Z,713.17
2018-01-29T11:55:20.493Z,645.33
2018-01-29T11:57:49.688Z,696.27
2018-01-29T12:00:18.849Z,670.13
2018-01-29T12:02:48.048Z,671.23
2018-01-29T12:05:17.237Z,740.80
2018-01-29T12:07:46.423Z,736.87
2018-01-29T12:10:15.593Z,734.97
2018-01-29T12:12:44.768Z,754.90
2018-01-29T12:15:13.955Z,770.37
2018-01-29T12:17:43.127Z,746.33
2018-01-29T12:20:12.330Z,881.60
2018-01-29T12:22:41.540Z,801.47
2018-01-29T12:25:10.794Z,753.40
2018-01-29T12:27:39.933Z,619.47
2018-01-29T12:30:09.082Z,542.37
2018-01-29T12:32:38.286Z,670.93
2018-01-29T12:35:07.466Z,773.90
2018-01-29T12:37:36.702Z,758.37
2018-01-29T12:40:05.864Z,785.87
2018-01-29T12:42:35.038Z,836.40
2018-01-29T12:45:04.197Z,863.13
2018-01-29T12:47:33.397Z,883.57
2018-01-29T12:50:02.558Z,904.17
2018-01-29T12:52:31.758Z,915.20
2018-01-29T12:55:00.939Z,932.20
2018-01-29T12:57:30.153Z,941.10
2018-01-29T12:59:59.320Z,937.37
2018-01-29T13:02:28.511Z,940.00
2018-01-29T13:04:57.667Z,930.97
2018-01-29T13:07:26.838Z,929.00
2018-01-29T13:09:56.030Z,939.67
2018-01-29T13:12:25.233Z,928.33
2018-01-29T13:14:54.426Z,938.53
2018-01-29T13:17:23.622Z,927.70
2018-01-29T13:19:52.822Z,918.70
2018-01-29T13:22:21.986Z,907.97
2018-01-29T13:24:51.172Z,895.03
2018-01-29T13:27:20.375Z,894.63
2018-01-29T13:29:49.573Z,907.53
2018-01-29T13:32:18.792Z,882.57
2018-01-29T13:34:48.038Z,879.10
2018-01-29T13:37:17.210Z,880.87
2018-01-29T13:39:46.414Z,892.70
2018-01-29T13:42:15.618Z,900.57
2018-01-29T13:44:44.797Z,891.80
2018-01-29T13:47:13.967Z,922.63
2018-01-29T13:49:43.201Z,898.10
2018-01-29T13:52:12.376Z,922.57
2018-01-29T13:54:41.592Z,927.13
2018-01-29T13:57:10.766Z,911.93
2018-01-29T13:59:39.969Z,915.37
2018-01-29T14:02:09.190Z,914.97
2018-01-29T14:04:38.372Z,902.07
2018-01-29T14:07:07.593Z,929.90
2018-01-29T14:09:36.799Z,912.90
2018-01-29T14:12:05.969Z,904.83
2018-01-29T14:14:35.185Z,919.30
2018-01-29T14:17:04.381Z,924.57
2018-01-29T14:19:33.545Z,931.03
2018-01-29T14:22:02.765Z,930.27
2018-01-29T14:24:31.985Z,935.73
2018-01-29T14:27:01.163Z,941.57
2018-01-29T14:29:30.355Z,963.20
2018-01-29T14:31:59.538Z,955.27
2018-01-29T14:34:28.742Z,963.83
2018-01-29T14:36:57.942Z,955.53
2018-01-29T14:39:27.165Z,955.00
2018-01-29T14:41:56.332Z,960.73
2018-01-29T14:44:25.547Z,961.90
2018-01-29T14:46:54.729Z,954.27
2018-01-29T14:49:23.939Z,953.30
2018-01-29T14:51:53.141Z,964.13
2018-01-29T14:54:22.315Z,970.40
2018-01-29T14:56:51.525Z,961.23
2018-01-29T14:59:20.777Z,954.23
2018-01-29T15:01:49.932Z,957.50
2018-01-29T15:04:19.097Z,947.23
2018-01-29T15:06:48.263Z,947.83
2018-01-29T15:09:17.412Z,956.67
2018-01-29T15:11:46.590Z,951.20
2018-01-29T15:14:15.775Z,953.97
2018-01-29T15:16:44.980Z,963.67
2018-01-29T15:19:14.186Z,949.93
2018-01-29T15:21:43.348Z,967.00
2018-01-29T15:24:12.580Z,958.60
2018-01-29T15:26:41.711Z,953.97
2018-01-29T15:29:10.860Z,958.57
2018-01-29T15:31:40.012Z,968.93
2018-01-29T15:34:09.231Z,957.20
2018-01-29T15:36:38.392Z,957.77
2018-01-29T15:39:07.593Z,976.37
2018-01-29T15:41:36.809Z,963.10
2018-01-29T15:44:05.968Z,954.10
2018-01-29T15:46:35.180Z,948.43
2018-01-29T15:49:04.350Z,955.70
2018-01-29T15:51:33.524Z,947.83
2018-01-29T15:54:02.694Z,957.83
2018-01-29T15:56:31.870Z,949.20
2018-01-29T15:59:01.035Z,951.80
2018-01-29T16:01:30.272Z,959.50
2018-01-29T16:03:59.443Z,964.07
2018-01-29T16:06:28.638Z,956.60
2018-01-29T16:08:57.845Z,948.83
2018-01-29T16:11:27.013Z,955.80
2018-01-29T16:13:56.324Z,958.87
2018-01-29T16:16:25.492Z,958.00
2018-01-29T16:18:54.715Z,966.83
2018-01-29T16:21:23.878Z,951.67
2018-01-29T16:23:53.069Z,956.87
2018-01-29T16:26:22.245Z,951.17
2018-01-29T16:28:51.464Z,961.43
2018-01-29T16:31:20.627Z,947.97
2018-01-29T16:33:49.905Z,953.83
2018-01-29T16:36:19.113Z,949.50
2018-01-29T16:38:48.288Z,933.40
2018-01-29T16:41:17.517Z,954.27
2018-01-29T16:43:46.707Z,947.53
2018-01-29T16:46:15.878Z,942.77
2018-01-29T16:48:45.114Z,935.20
2018-01-29T16:51:14.286Z,931.97
2018-01-29T16:53:43.461Z,934.57
2018-01-29T16:56:12.657Z,931.20
2018-01-29T16:58:41.833Z,921.97
2018-01-29T17:01:11.030Z,907.17
2018-01-29T17:03:40.360Z,904.07
2018-01-29T17:06:09.541Z,919.60
2018-01-29T17:08:38.772Z,899.97
2018-01-29T17:11:07.943Z,912.57
2018-01-29T17:13:37.104Z,912.23
2018-01-29T17:16:06.285Z,888.47
2018-01-29T17:18:35.468Z,878.47
2018-01-29T17:21:04.672Z,896.50
2018-01-29T17:23:33.864Z,917.17
2018-01-29T17:26:03.090Z,906.77
2018-01-29T17:28:32.299Z,903.37
2018-01-29T17:31:01.455Z,909.53
2018-01-29T17:33:30.691Z,922.27
2018-01-29T17:35:59.914Z,926.07
2018-01-29T17:38:29.101Z,908.33
2018-01-29T17:40:58.293Z,903.10
2018-01-29T17:43:27.520Z,912.57
2018-01-29T17:45:56.705Z,922.47
2018-01-29T17:48:25.850Z,906.73
2018-01-29T17:50:55.077Z,903.93
2018-01-29T17:53:24.264Z,907.83
2018-01-29T17:55:53.498Z,898.60
2018-01-29T17:58:22.710Z,901.53
2018-01-29T18:00:51.884Z,899.63
2018-01-29T18:03:21.125Z,890.10
2018-01-29T18:05:50.299Z,878.90
2018-01-29T18:08:19.499Z,885.47
2018-01-29T18:10:48.736Z,882.20
2018-01-29T18:13:17.920Z,876.53
2018-01-29T18:15:47.153Z,875.07
2018-01-29T18:18:16.379Z,872.57
2018-01-29T18:20:45.619Z,882.80
2018-01-29T18:23:14.796Z,870.63
2018-01-29T18:25:43.966Z,855.83
2018-01-29T18:28:13.157Z,851.13
2018-01-29T18:30:42.357Z,850.73
2018-01-29T18:33:11.545Z,858.43
2018-01-29T18:35:40.767Z,849.50
2018-01-29T18:38:09.926Z,869.13
2018-01-29T18:40:39.100Z,858.93
2018-01-29T18:43:08.308Z,853.30
2018-01-29T18:45:37.501Z,846.07
2018-01-29T18:48:06.707Z,819.03
2018-01-29T18:50:35.917Z,810.73
2018-01-29T18:53:05.105Z,803.83
2018-01-29T18:55:34.289Z,801.23
2018-01-29T18:58:03.473Z,784.53
2018-01-29T19:00:32.677Z,775.17
2018-01-29T19:03:01.841Z,785.13
2018-01-29T19:05:31.051Z,766.97
2018-01-29T19:08:00.229Z,773.30
2018-01-29T19:10:29.446Z,747.43
2018-01-29T19:12:58.600Z,766.50
2018-01-29T19:15:27.761Z,783.63
2018-01-29T19:17:56.951Z,736.27
2018-01-29T19:20:26.175Z,733.63
2018-01-29T19:22:55.384Z,751.97
2018-01-29T19:25:24.603Z,746.20
2018-01-29T19:27:53.754Z,760.53
2018-01-29T19:30:22.958Z,738.50
2018-01-29T19:32:52.166Z,751.40
2018-01-29T19:35:21.314Z,730.37
2018-01-29T19:37:50.514Z,749.77
2018-01-29T19:40:19.693Z,755.37
2018-01-29T19:42:48.904Z,743.73
2018-01-29T19:45:18.126Z,735.73
2018-01-29T19:47:47.333Z,731.90
2018-01-29T19:50:16.506Z,717.83
2018-01-29T19:52:45.721Z,743.97
2018-01-29T19:55:14.888Z,763.83
2018-01-29T19:57:44.071Z,754.70
2018-01-29T20:00:13.246Z,779.20
2018-01-29T20:02:42.451Z,787.63
2018-01-29T20:05:11.598Z,810.07
2018-01-29T20:07:40.822Z,809.87
2018-01-29T20:10:10.010Z,801.43
2018-01-29T20:12:39.196Z,809.57
2018-01-29T20:15:08.914Z,831.93
2018-01-29T20:17:38.112Z,833.33
2018-01-29T20:20:07.296Z,862.50
2018-01-29T20:22:36.527Z,857.67
2018-01-29T20:25:05.718Z,851.53
2018-01-29T20:27:34.865Z,865.97
2018-01-29T20:30:04.078Z,868.53
2018-01-29T20:32:33.282Z,882.70
2018-01-29T20:35:02.467Z,881.17
2018-01-29T20:37:31.662Z,881.70
2018-01-29T20:40:00.848Z,892.27
2018-01-29T20:42:30.062Z,897.87
2018-01-29T20:44:59.298Z,907.10
2018-01-29T20:47:28.450Z,911.70
2018-01-29T20:49:57.621Z,908.47
2018-01-29T20:52:26.823Z,905.73
2018-01-29T20:54:55.998Z,904.87
2018-01-29T20:57:25.191Z,897.07
2018-01-29T20:59:54.382Z,910.77
2018-01-29T21:02:23.605Z,912.97
2018-01-29T21:04:52.811Z,926.97
2018-01-29T21:07:22.017Z,919.67
2018-01-29T21:09:51.172Z,912.00
2018-01-29T21:12:20.372Z,926.20
2018-01-29T21:14:49.547Z,914.73
2018-01-29T21:17:18.755Z,918.03
2018-01-29T21:19:47.920Z,911.07
2018-01-29T21:22:17.140Z,914.33
2018-01-29T21:24:46.345Z,911.00
2018-01-29T21:27:15.516Z,902.17
2018-01-29T21:29:44.751Z,909.57
2018-01-29T21:32:13.915Z,913.10
2018-01-29T21:34:43.125Z,902.97
2018-01-29T21:37:12.274Z,885.30
2018-01-29T21:39:41.501Z,890.40
2018-01-29T21:42:10.676Z,902.10
2018-01-29T21:44:39.885Z,903.27
2018-01-29T21:47:09.050Z,893.00
2018-01-29T21:49:38.213Z,898.27
2018-01-29T21:52:07.401Z,904.60
2018-01-29T21:54:36.569Z,905.07
2018-01-29T21:57:05.770Z,902.40
2018-01-29T21:59:34.934Z,905.80
2018-01-29T22:02:04.164Z,916.30
2018-01-29T22:04:33.388Z,898.80
2018-01-29T22:07:02.567Z,911.97
2018-01-29T22:09:31.762Z,911.57
2018-01-29T22:12:00.933Z,918.37
2018-01-29T22:14:30.089Z,917.53
2018-01-29T22:16:59.281Z,909.80
2018-01-29T22:19:28.443Z,907.07
2018-01-29T22:21:57.606Z,908.53
2018-01-29T22:24:26.779Z,910.83
2018-01-29T22:26:55.921Z,913.77
2018-01-29T22:29:25.109Z,923.87
2018-01-29T22:31:54.307Z,928.20
2018-01-29T22:34:23.505Z,917.83
2018-01-29T22:36:52.647Z,926.73
2018-01-29T22:39:21.834Z,925.40
2018-01-29T22:41:51.004Z,932.63
2018-01-29T22:44:20.180Z,920.90
2018-01-29T22:46:49.374Z,911.13
2018-01-29T22:49:18.538Z,906.27
2018-01-29T22:51:47.774Z,913.80
2018-01-29T22:54:16.921Z,919.60
2018-01-29T22:56:46.061Z,916.97
2018-01-29T22:59:15.261Z,911.70
2018-01-29T23:01:44.470Z,932.37
2018-01-29T23:04:13.628Z,917.57
2018-01-29T23:06:42.821Z,927.17
2018-01-29T23:09:11.953Z,925.63
2018-01-29T23:11:41.130Z,914.53
2018-01-29T23:14:10.293Z,928.70
2018-01-29T23:16:39.506Z,931.43
2018-01-29T23:19:08.661Z,921.47
2018-01-29T23:21:37.881Z,916.27
2018-01-29T23:24:07.027Z,951.70
2018-01-29T23:26:36.216Z,931.43
2018-01-29T23:29:05.366Z,936.43
2018-01-29T23:31:34.558Z,926.20
2018-01-29T23:34:03.714Z,918.77
2018-01-29T23:36:32.901Z,937.07
2018-01-29T23:39:02.059Z,932.20
2018-01-29T23:41:31.248Z,933.33
2018-01-29T23:44:00.435Z,930.70
2018-01-29T23:46:29.650Z,932.90
2018-01-29T23:48:58.810Z,971.63
2018-01-29T23:51:27.949Z,923.00
2018-01-29T23:53:57.123Z,926.00
2018-01-29T23:56:26.306Z,909.23
2018-01-29T23:58:55.515Z,911.17
