createdAt,value
2018-02-17T00:02:12.288Z,99.90
2018-02-17T00:04:39.269Z,99.90
2018-02-17T00:07:06.262Z,99.90
2018-02-17T00:09:32.524Z,99.90
2018-02-17T00:11:58.756Z,99.90
2018-02-17T00:14:24.992Z,99.90
2018-02-17T00:16:51.209Z,99.90
2018-02-17T00:19:17.418Z,99.90
2018-02-17T00:21:44.046Z,99.90
2018-02-17T00:24:10.306Z,99.90
2018-02-17T00:26:36.528Z,99.90
2018-02-17T00:29:02.807Z,99.90
2018-02-17T00:31:29.039Z,99.90
2018-02-17T00:33:55.263Z,99.90
2018-02-17T00:36:21.497Z,99.90
2018-02-17T00:38:47.725Z,99.90
2018-02-17T00:41:13.984Z,99.90
2018-02-17T00:43:41.159Z,99.90
2018-02-17T00:46:07.545Z,99.90
2018-02-17T00:48:33.783Z,99.90
2018-02-17T00:50:59.990Z,99.90
2018-02-17T00:53:26.219Z,99.90
2018-02-17T00:55:52.434Z,99.90
2018-02-17T00:58:19.418Z,99.90
2018-02-17T01:00:45.650Z,99.90
2018-02-17T01:03:11.881Z,99.90
2018-02-17T01:05:38.108Z,99.90
2018-02-17T01:08:04.309Z,99.90
2018-02-17T01:10:30.532Z,99.90
2018-02-17T01:12:56.734Z,99.90
2018-02-17T01:15:23.729Z,99.90
2018-02-17T01:17:49.946Z,99.90
2018-02-17T01:20:16.901Z,99.90
2018-02-17T01:22:43.866Z,99.90
2018-02-17T01:25:10.083Z,99.90
2018-02-17T01:27:36.315Z,99.90
2018-02-17T01:30:02.561Z,99.90
2018-02-17T01:32:28.789Z,99.90
2018-02-17T01:34:55.004Z,99.90
2018-02-17T01:37:21.215Z,99.90
2018-02-17T01:39:47.447Z,99.90
2018-02-17T01:42:14.441Z,99.90
2018-02-17T01:44:40.677Z,99.90
2018-02-17T01:47:06.919Z,99.90
2018-02-17T01:49:33.168Z,99.90
2018-02-17T01:51:59.400Z,99.90
2018-02-17T01:54:25.899Z,99.90
2018-02-17T01:56:52.176Z,99.90
2018-02-17T01:59:18.468Z,99.90
2018-02-17T02:01:51.644Z,99.90
2018-02-17T02:04:17.878Z,99.90
2018-02-17T02:06:44.094Z,99.90
2018-02-17T02:09:10.326Z,99.90
2018-02-17T02:11:36.543Z,99.90
2018-02-17T02:14:02.795Z,99.90
2018-02-17T02:16:29.024Z,99.90
2018-02-17T02:18:55.248Z,99.90
2018-02-17T02:21:21.493Z,99.90
2018-02-17T02:23:47.708Z,99.90
2018-02-17T02:26:13.959Z,99.90
2018-02-17T02:28:40.426Z,99.90
2018-02-17T02:31:06.649Z,99.90
2018-02-17T02:33:32.858Z,99.90
2018-02-17T02:35:59.072Z,99.90
2018-02-17T02:38:25.293Z,99.90
2018-02-17T02:40:51.518Z,99.90
2018-02-17T02:43:17.755Z,99.90
2018-02-17T02:45:43.979Z,99.90
2018-02-17T02:48:10.220Z,99.90
2018-02-17T02:50:36.431Z,99.90
2018-02-17T02:53:02.639Z,99.90
2018-02-17T02:55:28.870Z,99.90
2018-02-17T02:57:55.106Z,99.90
2018-02-17T03:00:21.357Z,99.90
2018-02-17T03:02:47.563Z,99.90
2018-02-17T03:05:13.803Z,99.90
2018-02-17T03:07:40.007Z,99.90
2018-02-17T03:10:06.239Z,99.90
2018-02-17T03:12:33.198Z,99.90
2018-02-17T03:15:00.205Z,99.90
2018-02-17T03:17:26.460Z,99.90
2018-02-17T03:19:52.683Z,99.90
2018-02-17T03:22:18.896Z,99.90
2018-02-17T03:24:45.121Z,99.90
2018-02-17T03:27:11.365Z,99.90
2018-02-17T03:29:37.583Z,99.90
2018-02-17T03:32:03.830Z,99.90
2018-02-17T03:34:30.815Z,99.90
2018-02-17T03:36:57.019Z,99.90
2018-02-17T03:39:23.251Z,99.90
2018-02-17T03:41:49.489Z,99.90
2018-02-17T03:44:15.699Z,99.90
2018-02-17T03:46:41.914Z,99.90
2018-02-17T03:49:08.131Z,99.90
2018-02-17T03:51:34.328Z,99.90
2018-02-17T03:54:00.563Z,99.90
2018-02-17T03:56:26.795Z,99.90
2018-02-17T03:58:53.000Z,99.90
2018-02-17T04:01:19.206Z,99.90
2018-02-17T04:03:45.422Z,99.90
2018-02-17T04:06:11.637Z,99.90
2018-02-17T04:08:37.864Z,99.90
2018-02-17T04:11:04.839Z,99.90
2018-02-17T04:13:31.045Z,99.90
2018-02-17T04:15:57.289Z,99.90
2018-02-17T04:18:24.269Z,99.90
2018-02-17T04:20:50.483Z,99.90
2018-02-17T04:23:18.069Z,99.90
2018-02-17T04:25:45.024Z,99.90
2018-02-17T04:28:11.232Z,99.90
2018-02-17T04:30:37.439Z,99.90
2018-02-17T04:33:03.647Z,99.90
2018-02-17T04:35:29.869Z,99.90
2018-02-17T04:37:56.835Z,99.90
2018-02-17T04:40:29.914Z,99.90
2018-02-17T04:43:11.868Z,99.90
2018-02-17T04:45:40.037Z,99.90
2018-02-17T04:48:21.164Z,99.90
2018-02-17T04:50:49.287Z,99.90
2018-02-17T04:53:35.495Z,99.90
2018-02-17T04:56:02.553Z,99.90
2018-02-17T04:58:45.516Z,99.90
2018-02-17T05:01:27.546Z,99.90
2018-02-17T05:03:53.790Z,99.90
2018-02-17T05:06:22.996Z,99.90
2018-02-17T05:08:55.226Z,99.90
2018-02-17T05:11:21.497Z,99.90
2018-02-17T05:13:48.481Z,99.90
2018-02-17T05:16:24.704Z,99.90
2018-02-17T05:19:05.873Z,99.90
2018-02-17T05:21:35.114Z,99.90
2018-02-17T05:24:03.530Z,99.90
2018-02-17T05:26:44.480Z,99.90
2018-02-17T05:29:12.652Z,99.90
2018-02-17T05:31:38.904Z,99.90
2018-02-17T05:34:07.067Z,99.90
2018-02-17T05:36:37.250Z,99.90
2018-02-17T05:39:04.246Z,99.90
2018-02-17T05:41:47.265Z,99.90
2018-02-17T05:44:19.528Z,99.90
2018-02-17T05:46:49.484Z,99.90
2018-02-17T05:49:16.712Z,99.90
2018-02-17T05:51:43.685Z,99.90
2018-02-17T05:54:09.967Z,99.90
2018-02-17T05:56:36.187Z,99.90
2018-02-17T05:59:02.441Z,99.90
2018-02-17T06:01:28.655Z,99.90
2018-02-17T06:03:54.869Z,99.90
2018-02-17T06:06:21.866Z,99.90
2018-02-17T06:08:48.076Z,99.90
2018-02-17T06:11:14.337Z,99.90
2018-02-17T06:13:40.589Z,99.90
2018-02-17T06:16:06.815Z,99.90
2018-02-17T06:18:33.036Z,99.90
2018-02-17T06:20:59.973Z,99.90
2018-02-17T06:23:26.185Z,99.90
2018-02-17T06:25:52.404Z,99.90
2018-02-17T06:28:18.634Z,99.90
2018-02-17T06:30:44.843Z,99.90
2018-02-17T06:33:11.838Z,99.90
2018-02-17T06:35:38.043Z,99.90
2018-02-17T06:38:04.987Z,98.10
2018-02-17T06:40:31.207Z,98.10
2018-02-17T06:42:57.437Z,95.60
2018-02-17T06:45:23.664Z,95.50
2018-02-17T06:47:49.869Z,96.10
2018-02-17T06:50:16.391Z,96.80
2018-02-17T06:52:42.605Z,97.50
2018-02-17T06:55:08.815Z,98.50
2018-02-17T06:57:35.159Z,99.40
2018-02-17T07:00:01.397Z,99.90
2018-02-17T07:02:27.665Z,99.90
2018-02-17T07:04:53.896Z,99.90
2018-02-17T07:07:20.152Z,99.90
2018-02-17T07:09:46.365Z,99.90
2018-02-17T07:12:12.590Z,99.90
2018-02-17T07:14:38.855Z,99.90
2018-02-17T07:17:05.101Z,99.90
2018-02-17T07:19:31.371Z,99.90
2018-02-17T07:21:57.684Z,99.90
2018-02-17T07:24:23.965Z,99.90
2018-02-17T07:26:50.923Z,99.90
2018-02-17T07:29:17.937Z,99.90
2018-02-17T07:31:44.194Z,99.90
2018-02-17T07:34:10.478Z,99.90
2018-02-17T07:36:36.754Z,99.90
2018-02-17T07:39:03.744Z,99.90
2018-02-17T07:41:30.020Z,99.90
2018-02-17T07:43:56.262Z,99.90
2018-02-17T07:46:22.501Z,99.90
2018-02-17T07:48:48.757Z,99.90
2018-02-17T07:51:14.996Z,99.90
2018-02-17T07:53:41.264Z,99.90
2018-02-17T07:56:07.502Z,99.90
2018-02-17T07:58:33.758Z,99.90
2018-02-17T08:01:00.007Z,99.90
2018-02-17T08:03:26.238Z,99.90
2018-02-17T08:05:52.460Z,99.90
2018-02-17T08:08:18.689Z,99.90
2018-02-17T08:10:45.022Z,99.90
2018-02-17T08:13:11.253Z,99.90
2018-02-17T08:15:38.237Z,99.90
2018-02-17T08:18:04.453Z,99.90
2018-02-17T08:20:31.435Z,99.90
2018-02-17T08:22:57.764Z,99.90
2018-02-17T08:25:23.979Z,99.90
2018-02-17T08:27:50.961Z,99.90
2018-02-17T08:30:17.189Z,99.90
2018-02-17T08:32:43.422Z,99.90
2018-02-17T08:35:10.396Z,99.90
2018-02-17T08:37:36.641Z,99.90
2018-02-17T08:40:02.872Z,99.90
2018-02-17T08:42:29.135Z,99.90
2018-02-17T08:44:55.367Z,99.90
2018-02-17T08:47:21.581Z,99.90
2018-02-17T08:49:48.575Z,99.90
2018-02-17T08:52:14.803Z,99.90
2018-02-17T08:54:41.062Z,99.90
2018-02-17T08:57:07.307Z,99.90
2018-02-17T08:59:33.549Z,99.90
2018-02-17T09:01:59.774Z,99.90
2018-02-17T09:04:26.003Z,99.90
2018-02-17T09:06:52.259Z,99.90
2018-02-17T09:09:18.485Z,99.90
2018-02-17T09:11:44.747Z,99.90
2018-02-17T09:14:10.967Z,99.90
2018-02-17T09:16:37.201Z,99.90
2018-02-17T09:19:03.458Z,99.90
2018-02-17T09:21:30.446Z,99.90
2018-02-17T09:23:56.698Z,99.90
2018-02-17T09:26:22.916Z,99.90
2018-02-17T09:28:49.153Z,99.90
2018-02-17T09:31:15.399Z,99.90
2018-02-17T09:33:41.632Z,99.90
2018-02-17T09:36:07.852Z,99.90
2018-02-17T09:38:34.103Z,99.90
2018-02-17T09:41:00.796Z,99.90
2018-02-17T09:43:27.140Z,99.90
2018-02-17T09:45:53.367Z,99.90
2018-02-17T09:48:19.594Z,99.90
2018-02-17T09:50:46.661Z,99.90
2018-02-17T09:53:12.919Z,99.90
2018-02-17T09:55:39.135Z,99.90
2018-02-17T09:58:05.388Z,99.90
2018-02-17T10:00:31.602Z,99.90
2018-02-17T10:02:57.901Z,99.90
2018-02-17T10:05:24.082Z,99.90
2018-02-17T10:07:50.308Z,99.90
2018-02-17T10:10:16.529Z,99.90
2018-02-17T10:12:43.508Z,99.90
2018-02-17T10:15:09.782Z,99.90
2018-02-17T10:17:36.007Z,99.90
2018-02-17T10:20:02.269Z,99.90
2018-02-17T10:22:28.542Z,99.90
2018-02-17T10:24:55.546Z,99.90
2018-02-17T10:27:21.782Z,99.90
2018-02-17T10:29:48.026Z,99.90
2018-02-17T10:32:14.294Z,99.90
2018-02-17T10:34:40.536Z,99.90
2018-02-17T10:37:06.768Z,99.90
2018-02-17T10:39:33.006Z,99.90
2018-02-17T10:41:59.262Z,99.90
2018-02-17T10:44:25.524Z,99.90
2018-02-17T10:46:52.486Z,99.90
2018-02-17T10:49:19.468Z,99.90
2018-02-17T10:51:45.698Z,99.90
2018-02-17T10:54:11.950Z,99.90
2018-02-17T10:56:38.166Z,99.90
2018-02-17T10:59:04.402Z,99.90
2018-02-17T11:01:30.640Z,99.90
2018-02-17T11:03:57.620Z,99.90
2018-02-17T11:06:23.880Z,99.90
2018-02-17T11:08:50.101Z,99.90
2018-02-17T11:11:16.335Z,99.90
2018-02-17T11:13:43.314Z,99.90
2018-02-17T11:16:10.289Z,99.90
2018-02-17T11:18:36.583Z,99.90
2018-02-17T11:21:02.816Z,99.90
2018-02-17T11:23:29.782Z,99.90
2018-02-17T11:25:56.064Z,99.90
2018-02-17T11:28:22.313Z,99.90
2018-02-17T11:30:48.556Z,99.90
2018-02-17T11:33:14.799Z,99.90
2018-02-17T11:35:41.107Z,99.90
2018-02-17T11:38:07.295Z,99.90
2018-02-17T11:40:33.533Z,99.90
2018-02-17T11:42:59.786Z,99.90
2018-02-17T11:45:26.045Z,99.90
2018-02-17T11:47:53.054Z,99.90
2018-02-17T11:50:19.387Z,99.90
2018-02-17T11:52:45.711Z,99.90
2018-02-17T11:55:11.971Z,99.90
2018-02-17T11:57:38.255Z,99.90
2018-02-17T12:00:04.511Z,99.90
2018-02-17T12:02:31.456Z,99.90
2018-02-17T12:04:57.701Z,99.90
2018-02-17T12:07:24.675Z,99.90
2018-02-17T12:09:51.665Z,99.90
2018-02-17T12:12:17.879Z,99.90
2018-02-17T12:14:45.212Z,99.90
2018-02-17T12:17:11.475Z,99.90
2018-02-17T12:19:38.449Z,99.90
2018-02-17T12:22:04.739Z,99.90
2018-02-17T12:24:30.981Z,99.90
2018-02-17T12:26:57.247Z,99.90
2018-02-17T12:29:23.481Z,99.90
2018-02-17T12:31:49.719Z,99.90
2018-02-17T12:34:15.957Z,99.90
2018-02-17T12:36:42.182Z,99.90
2018-02-17T12:39:08.417Z,99.90
2018-02-17T12:41:34.645Z,99.90
2018-02-17T12:44:00.901Z,99.90
2018-02-17T12:46:27.167Z,99.90
2018-02-17T12:48:53.818Z,99.90
2018-02-17T12:51:20.081Z,99.90
2018-02-17T12:53:47.055Z,99.90
2018-02-17T12:56:13.285Z,99.90
2018-02-17T12:58:39.529Z,99.90
2018-02-17T13:01:05.817Z,99.90
2018-02-17T13:03:32.045Z,99.90
2018-02-17T13:05:58.375Z,99.90
2018-02-17T13:08:24.641Z,99.90
2018-02-17T13:10:50.863Z,99.90
2018-02-17T13:13:17.141Z,99.90
2018-02-17T13:15:43.389Z,99.90
2018-02-17T13:18:09.623Z,99.90
2018-02-17T13:20:35.865Z,99.90
2018-02-17T13:23:02.456Z,99.90
2018-02-17T13:25:28.697Z,99.90
2018-02-17T13:27:54.925Z,99.90
2018-02-17T13:30:21.241Z,99.90
2018-02-17T13:32:47.494Z,99.90
2018-02-17T13:35:14.501Z,99.90
2018-02-17T13:37:40.715Z,99.90
2018-02-17T13:40:06.959Z,99.90
2018-02-17T13:42:33.208Z,99.90
2018-02-17T13:44:59.461Z,99.90
2018-02-17T13:47:25.711Z,99.90
2018-02-17T13:49:51.946Z,99.90
2018-02-17T13:52:18.189Z,99.90
2018-02-17T13:54:44.424Z,99.90
2018-02-17T13:57:10.758Z,99.90
2018-02-17T13:59:37.696Z,99.90
2018-02-17T14:02:03.922Z,99.90
2018-02-17T14:04:30.909Z,99.90
2018-02-17T14:06:57.160Z,99.90
2018-02-17T14:09:23.407Z,99.90
2018-02-17T14:11:49.652Z,99.90
2018-02-17T14:14:15.925Z,99.90
2018-02-17T14:16:42.192Z,99.90
2018-02-17T14:19:09.176Z,99.90
2018-02-17T14:21:35.438Z,99.90
2018-02-17T14:24:01.666Z,99.90
2018-02-17T14:26:28.062Z,99.90
2018-02-17T14:28:55.058Z,99.90
2018-02-17T14:31:21.302Z,99.90
2018-02-17T14:33:47.619Z,99.90
2018-02-17T14:36:13.848Z,99.90
2018-02-17T14:38:40.076Z,99.90
2018-02-17T14:41:07.073Z,99.90
2018-02-17T14:43:40.253Z,99.90
2018-02-17T14:46:07.228Z,99.90
2018-02-17T14:48:33.494Z,99.90
2018-02-17T14:51:00.538Z,99.90
2018-02-17T14:53:26.818Z,99.90
2018-02-17T14:55:53.066Z,99.90
2018-02-17T14:58:19.342Z,99.90
2018-02-17T15:00:46.329Z,99.90
2018-02-17T15:03:12.586Z,99.90
2018-02-17T15:05:38.852Z,99.90
2018-02-17T15:08:05.088Z,99.90
2018-02-17T15:10:31.328Z,99.90
2018-02-17T15:12:57.568Z,99.90
2018-02-17T15:15:23.838Z,99.90
2018-02-17T15:17:50.849Z,99.90
2018-02-17T15:20:17.110Z,99.90
2018-02-17T15:22:43.387Z,99.90
2018-02-17T15:25:09.646Z,99.90
2018-02-17T15:27:35.870Z,99.90
2018-02-17T15:30:02.159Z,99.90
2018-02-17T15:32:28.607Z,99.90
2018-02-17T15:34:55.007Z,99.90
2018-02-17T15:37:21.229Z,99.90
2018-02-17T15:39:48.400Z,99.90
2018-02-17T15:42:14.675Z,99.90
2018-02-17T15:44:40.968Z,99.90
2018-02-17T15:47:08.011Z,99.90
2018-02-17T15:49:34.314Z,99.90
2018-02-17T15:52:00.617Z,99.90
2018-02-17T15:54:26.906Z,99.90
2018-02-17T15:56:53.168Z,99.90
2018-02-17T15:59:19.437Z,99.90
2018-02-17T16:01:46.468Z,99.90
2018-02-17T16:04:12.788Z,99.90
2018-02-17T16:06:39.054Z,99.90
2018-02-17T16:09:05.305Z,99.90
2018-02-17T16:11:31.587Z,99.90
2018-02-17T16:13:57.897Z,99.90
2018-02-17T16:16:24.888Z,99.90
2018-02-17T16:18:51.156Z,99.90
2018-02-17T16:21:17.409Z,99.90
2018-02-17T16:23:43.661Z,99.90
2018-02-17T16:26:09.914Z,99.90
2018-02-17T16:28:36.173Z,99.90
2018-02-17T16:31:03.559Z,99.90
2018-02-17T16:33:29.847Z,99.90
2018-02-17T16:35:56.138Z,99.90
2018-02-17T16:38:22.433Z,99.90
2018-02-17T16:40:48.937Z,99.90
2018-02-17T16:43:15.210Z,99.90
2018-02-17T16:45:42.393Z,99.90
2018-02-17T16:48:08.665Z,99.90
2018-02-17T16:50:34.900Z,99.90
2018-02-17T16:53:01.914Z,99.90
2018-02-17T16:55:28.175Z,99.90
2018-02-17T16:57:54.437Z,99.90
2018-02-17T17:00:21.457Z,99.90
2018-02-17T17:02:47.722Z,99.90
2018-02-17T17:05:13.957Z,99.90
2018-02-17T17:07:40.239Z,99.90
2018-02-17T17:10:06.831Z,99.90
2018-02-17T17:12:33.091Z,99.90
2018-02-17T17:14:59.327Z,99.90
2018-02-17T17:17:25.589Z,99.90
2018-02-17T17:19:52.585Z,99.90
2018-02-17T17:22:18.851Z,99.90
2018-02-17T17:24:45.085Z,99.90
2018-02-17T17:27:11.393Z,99.90
2018-02-17T17:29:37.667Z,99.90
2018-02-17T17:32:03.950Z,99.90
2018-02-17T17:34:30.207Z,99.90
2018-02-17T17:36:56.451Z,99.90
2018-02-17T17:39:22.687Z,99.90
2018-02-17T17:41:48.928Z,99.90
2018-02-17T17:44:15.218Z,99.90
2018-02-17T17:46:41.654Z,99.90
2018-02-17T17:49:07.895Z,99.90
2018-02-17T17:51:34.156Z,99.90
2018-02-17T17:54:00.444Z,99.90
2018-02-17T17:56:26.720Z,99.90
2018-02-17T17:58:53.013Z,99.90
2018-02-17T18:01:19.284Z,99.90
2018-02-17T18:03:45.517Z,99.90
2018-02-17T18:06:11.853Z,99.90
2018-02-17T18:08:38.830Z,99.90
2018-02-17T18:11:05.119Z,99.90
2018-02-17T18:13:32.128Z,99.90
2018-02-17T18:15:58.442Z,99.90
2018-02-17T18:18:24.725Z,99.90
2018-02-17T18:20:50.990Z,99.90
2018-02-17T18:23:17.268Z,99.90
2018-02-17T18:25:44.258Z,99.90
2018-02-17T18:28:10.529Z,99.90
2018-02-17T18:30:36.840Z,99.90
2018-02-17T18:33:03.142Z,99.90
2018-02-17T18:35:29.446Z,99.90
2018-02-17T18:37:55.698Z,99.90
2018-02-17T18:40:21.980Z,99.90
2018-02-17T18:42:48.258Z,99.90
2018-02-17T18:45:14.546Z,99.90
2018-02-17T18:47:40.797Z,99.90
2018-02-17T18:50:07.859Z,99.90
2018-02-17T18:52:34.131Z,99.90
2018-02-17T18:55:00.423Z,99.90
2018-02-17T18:57:27.410Z,99.90
2018-02-17T18:59:53.713Z,99.90
2018-02-17T19:02:20.006Z,99.90
2018-02-17T19:04:46.441Z,99.90
2018-02-17T19:07:12.710Z,99.90
2018-02-17T19:09:40.069Z,99.90
2018-02-17T19:12:06.388Z,99.90
2018-02-17T19:14:32.704Z,99.90
2018-02-17T19:16:59.742Z,99.90
2018-02-17T19:19:26.036Z,99.90
2018-02-17T19:21:52.379Z,99.90
2018-02-17T19:24:18.705Z,99.90
2018-02-17T19:26:45.013Z,99.90
2018-02-17T19:29:11.347Z,99.90
2018-02-17T19:31:37.687Z,99.90
2018-02-17T19:34:04.102Z,99.90
2018-02-17T19:36:30.434Z,99.90
2018-02-17T19:38:56.744Z,99.90
2018-02-17T19:41:23.781Z,99.90
2018-02-17T19:43:50.071Z,99.90
2018-02-17T19:46:16.426Z,99.90
2018-02-17T19:48:42.725Z,99.90
2018-02-17T19:51:09.055Z,99.90
2018-02-17T19:53:35.333Z,99.90
2018-02-17T19:56:01.693Z,99.90
2018-02-17T19:58:28.733Z,99.90
2018-02-17T20:00:55.086Z,99.90
2018-02-17T20:03:21.401Z,99.90
2018-02-17T20:05:48.439Z,99.90
2018-02-17T20:08:15.607Z,99.90
2018-02-17T20:10:41.969Z,99.90
2018-02-17T20:13:09.050Z,99.90
2018-02-17T20:15:35.345Z,99.90
2018-02-17T20:18:01.656Z,99.90
2018-02-17T20:20:27.961Z,99.90
2018-02-17T20:22:54.268Z,99.90
2018-02-17T20:25:20.602Z,99.90
2018-02-17T20:27:46.926Z,99.90
2018-02-17T20:30:13.342Z,99.90
2018-02-17T20:32:40.372Z,99.90
2018-02-17T20:35:07.548Z,99.90
2018-02-17T20:37:34.562Z,99.90
2018-02-17T20:40:00.890Z,99.90
2018-02-17T20:42:27.158Z,99.90
2018-02-17T20:44:53.471Z,99.90
2018-02-17T20:47:19.843Z,99.90
2018-02-17T20:49:46.140Z,99.90
2018-02-17T20:52:12.470Z,99.90
2018-02-17T20:54:39.590Z,99.90
2018-02-17T20:57:05.934Z,99.90
2018-02-17T20:59:32.256Z,99.90
2018-02-17T21:01:58.560Z,99.90
2018-02-17T21:04:25.594Z,99.90
2018-02-17T21:06:51.956Z,99.90
2018-02-17T21:09:19.010Z,99.90
2018-02-17T21:11:46.050Z,99.90
2018-02-17T21:14:12.402Z,99.90
2018-02-17T21:16:38.706Z,99.90
2018-02-17T21:19:05.056Z,99.90
2018-02-17T21:21:31.307Z,99.90
2018-02-17T21:23:57.663Z,99.90
2018-02-17T21:26:24.775Z,99.90
2018-02-17T21:28:51.073Z,99.90
2018-02-17T21:31:17.392Z,99.90
2018-02-17T21:33:43.721Z,99.90
2018-02-17T21:36:10.039Z,99.90
2018-02-17T21:38:36.351Z,99.90
2018-02-17T21:41:02.655Z,99.90
2018-02-17T21:43:28.904Z,99.90
2018-02-17T21:45:55.179Z,99.90
2018-02-17T21:48:22.199Z,99.90
2018-02-17T21:50:48.518Z,99.90
2018-02-17T21:53:14.830Z,99.90
2018-02-17T21:55:41.819Z,99.90
2018-02-17T21:58:08.083Z,99.90
2018-02-17T22:00:34.381Z,99.90
2018-02-17T22:03:01.420Z,99.90
2018-02-17T22:05:27.674Z,99.90
2018-02-17T22:07:54.670Z,99.90
2018-02-17T22:10:20.948Z,99.90
2018-02-17T22:12:47.198Z,99.90
2018-02-17T22:15:13.433Z,99.90
2018-02-17T22:17:39.675Z,99.90
2018-02-17T22:20:05.967Z,99.90
2018-02-17T22:22:32.218Z,99.90
2018-02-17T22:24:58.463Z,99.90
2018-02-17T22:27:24.689Z,99.90
2018-02-17T22:29:50.924Z,99.90
2018-02-17T22:32:17.152Z,99.90
2018-02-17T22:34:43.406Z,99.90
2018-02-17T22:37:09.653Z,99.90
2018-02-17T22:39:35.908Z,99.90
2018-02-17T22:42:02.156Z,99.90
2018-02-17T22:44:28.404Z,99.90
2018-02-17T22:46:54.636Z,99.90
2018-02-17T22:49:20.864Z,99.90
2018-02-17T22:51:47.100Z,99.90
2018-02-17T22:54:13.370Z,99.90
2018-02-17T22:56:39.634Z,99.90
2018-02-17T22:59:06.630Z,99.90
2018-02-17T23:01:32.873Z,99.90
2018-02-17T23:03:59.108Z,99.90
2018-02-17T23:06:25.384Z,99.90
2018-02-17T23:08:51.632Z,99.90
2018-02-17T23:11:17.931Z,99.90
2018-02-17T23:13:44.162Z,99.90
2018-02-17T23:16:10.405Z,99.90
2018-02-17T23:18:36.664Z,99.90
2018-02-17T23:21:02.892Z,99.90
2018-02-17T23:23:29.136Z,99.90
2018-02-17T23:25:55.371Z,99.90
2018-02-17T23:28:21.606Z,99.90
2018-02-17T23:30:47.828Z,99.90
2018-02-17T23:33:14.816Z,99.90
2018-02-17T23:35:41.055Z,99.90
2018-02-17T23:38:07.272Z,99.90
2018-02-17T23:40:34.254Z,99.90
2018-02-17T23:43:00.475Z,99.90
2018-02-17T23:45:27.482Z,99.90
2018-02-17T23:47:53.683Z,99.90
2018-02-17T23:50:19.908Z,99.90
2018-02-17T23:52:48.463Z,99.90
2018-02-17T23:55:14.680Z,99.90
2018-02-17T23:57:41.651Z,99.90
