createdAt,value
2018-08-19T00:00:16.847Z,23.13
2018-08-19T00:01:52.384Z,23.13
2018-08-19T00:03:27.703Z,23.17
2018-08-19T00:05:16.825Z,23.11
2018-08-19T00:06:52.679Z,23.11
2018-08-19T00:08:28.369Z,23.10
2018-08-19T00:10:03.721Z,23.19
2018-08-19T00:11:39.015Z,23.15
2018-08-19T00:13:16.596Z,23.18
2018-08-19T00:14:52.301Z,23.16
2018-08-19T00:16:28.463Z,23.12
2018-08-19T00:18:03.802Z,22.92
2018-08-19T00:19:44.536Z,22.53
2018-08-19T00:21:23.108Z,22.12
2018-08-19T00:22:58.602Z,21.92
2018-08-19T00:24:34.080Z,22.01
2018-08-19T00:26:10.893Z,22.09
2018-08-19T00:27:47.239Z,22.12
2018-08-19T00:29:28.163Z,22.20
2018-08-19T00:31:06.733Z,22.32
2018-08-19T00:32:42.410Z,22.39
2018-08-19T00:34:21.689Z,22.46
2018-08-19T00:35:57.474Z,22.55
2018-08-19T00:37:32.726Z,22.49
2018-08-19T00:39:10.185Z,22.26
2018-08-19T00:40:45.809Z,22.24
2018-08-19T00:42:21.124Z,22.33
2018-08-19T00:43:56.417Z,22.43
2018-08-19T00:45:33.940Z,22.59
2018-08-19T00:47:10.346Z,22.59
2018-08-19T00:48:46.370Z,22.49
2018-08-19T00:50:24.362Z,22.04
2018-08-19T00:52:02.884Z,21.54
2018-08-19T00:53:38.326Z,21.30
2018-08-19T00:55:13.684Z,21.08
2018-08-19T00:56:51.987Z,21.09
2018-08-19T00:58:27.431Z,21.04
2018-08-19T01:00:06.430Z,20.86
2018-08-19T01:01:53.406Z,20.86
2018-08-19T01:03:29.262Z,20.82
2018-08-19T01:05:07.859Z,20.68
2018-08-19T01:06:50.550Z,20.67
2018-08-19T01:08:26.499Z,20.76
2018-08-19T01:10:03.432Z,20.88
2018-08-19T01:11:42.752Z,20.97
2018-08-19T01:13:19.408Z,21.15
2018-08-19T01:14:55.917Z,21.31
2018-08-19T01:16:33.381Z,21.41
2018-08-19T01:18:10.033Z,21.52
2018-08-19T01:19:46.048Z,21.62
2018-08-19T01:21:21.644Z,21.71
2018-08-19T01:22:57.448Z,21.90
2018-08-19T01:24:33.064Z,22.18
2018-08-19T01:26:10.499Z,22.21
2018-08-19T01:27:46.001Z,22.24
2018-08-19T01:29:35.017Z,22.38
2018-08-19T01:31:10.485Z,22.40
2018-08-19T01:32:46.653Z,22.54
2018-08-19T01:34:22.243Z,22.59
2018-08-19T01:35:57.523Z,22.64
2018-08-19T01:37:33.362Z,22.68
2018-08-19T01:39:13.222Z,22.71
2018-08-19T01:40:50.971Z,22.71
2018-08-19T01:42:26.391Z,22.63
2018-08-19T01:44:10.976Z,22.55
2018-08-19T01:45:46.535Z,22.56
2018-08-19T01:47:24.455Z,22.52
2018-08-19T01:49:00.326Z,22.42
2018-08-19T01:50:37.078Z,22.37
2018-08-19T01:52:12.950Z,22.27
2018-08-19T01:53:48.490Z,22.14
2018-08-19T01:55:23.717Z,22.19
2018-08-19T01:57:01.979Z,22.18
2018-08-19T01:58:42.122Z,22.16
2018-08-19T02:00:21.209Z,22.10
2018-08-19T02:02:04.922Z,21.99
2018-08-19T02:03:40.388Z,22.11
2018-08-19T02:05:16.317Z,22.09
2018-08-19T02:06:52.610Z,21.97
2018-08-19T02:08:28.229Z,21.98
2018-08-19T02:10:06.681Z,21.91
2018-08-19T02:11:47.624Z,21.84
2018-08-19T02:13:23.782Z,21.43
2018-08-19T02:14:59.176Z,21.01
2018-08-19T02:16:34.746Z,20.49
2018-08-19T02:18:10.322Z,20.18
2018-08-19T02:19:46.415Z,19.93
2018-08-19T02:21:21.694Z,19.72
2018-08-19T02:22:59.978Z,19.70
2018-08-19T02:24:36.217Z,19.61
2018-08-19T02:26:12.289Z,19.63
2018-08-19T02:27:49.831Z,19.75
2018-08-19T02:29:35.769Z,19.73
2018-08-19T02:31:11.475Z,19.86
2018-08-19T02:32:46.734Z,20.19
2018-08-19T02:34:26.381Z,20.42
2018-08-19T02:36:06.000Z,20.65
2018-08-19T02:37:41.607Z,20.62
2018-08-19T02:39:17.968Z,20.54
2018-08-19T02:40:55.503Z,20.59
2018-08-19T02:42:32.311Z,20.45
2018-08-19T02:44:08.216Z,20.16
2018-08-19T02:45:43.656Z,20.08
2018-08-19T02:47:19.126Z,19.76
2018-08-19T02:48:56.083Z,19.43
2018-08-19T02:50:31.500Z,19.20
2018-08-19T02:52:09.206Z,19.00
2018-08-19T02:53:45.860Z,18.87
2018-08-19T02:55:21.526Z,18.74
2018-08-19T02:56:57.382Z,18.63
2018-08-19T02:58:34.506Z,18.51
2018-08-19T03:00:13.237Z,18.39
2018-08-19T03:01:49.857Z,18.26
2018-08-19T03:03:25.580Z,18.22
2018-08-19T03:05:03.505Z,18.13
2018-08-19T03:06:38.853Z,18.18
2018-08-19T03:08:16.769Z,18.25
2018-08-19T03:10:01.598Z,18.25
2018-08-19T03:11:37.282Z,18.30
2018-08-19T03:13:12.586Z,18.36
2018-08-19T03:14:48.013Z,18.39
2018-08-19T03:16:23.967Z,18.32
2018-08-19T03:18:00.660Z,18.39
2018-08-19T03:19:35.959Z,18.52
2018-08-19T03:21:11.211Z,18.80
2018-08-19T03:22:47.112Z,18.99
2018-08-19T03:24:23.043Z,18.88
2018-08-19T03:25:59.518Z,18.74
2018-08-19T03:27:34.766Z,18.76
2018-08-19T03:29:14.262Z,18.91
2018-08-19T03:30:54.285Z,18.80
2018-08-19T03:32:29.900Z,18.63
2018-08-19T03:34:06.521Z,18.56
2018-08-19T03:35:42.318Z,18.62
2018-08-19T03:37:20.854Z,18.62
2018-08-19T03:39:02.187Z,18.55
2018-08-19T03:40:37.549Z,18.48
2018-08-19T03:42:15.482Z,18.42
2018-08-19T03:43:59.406Z,18.44
2018-08-19T03:45:35.344Z,18.38
2018-08-19T03:47:19.776Z,18.40
2018-08-19T03:48:55.261Z,18.40
2018-08-19T03:50:31.094Z,18.37
2018-08-19T03:52:06.643Z,18.36
2018-08-19T03:53:43.745Z,18.39
2018-08-19T03:55:24.370Z,18.31
2018-08-19T03:57:00.090Z,18.26
2018-08-19T03:58:35.549Z,18.14
2018-08-19T04:00:14.947Z,18.09
2018-08-19T04:01:56.214Z,18.06
2018-08-19T04:03:32.560Z,17.99
2018-08-19T04:05:08.476Z,17.99
2018-08-19T04:06:45.764Z,17.99
2018-08-19T04:08:22.079Z,18.04
2018-08-19T04:09:57.725Z,18.11
2018-08-19T04:11:33.384Z,18.19
2018-08-19T04:13:33.161Z,18.39
2018-08-19T04:15:15.993Z,18.65
2018-08-19T04:16:51.387Z,18.91
2018-08-19T04:18:32.385Z,19.06
2018-08-19T04:20:08.443Z,19.35
2018-08-19T04:21:43.623Z,19.34
2018-08-19T04:23:19.694Z,19.09
2018-08-19T04:24:55.379Z,18.81
2018-08-19T04:26:33.028Z,18.68
2018-08-19T04:28:09.457Z,18.71
2018-08-19T04:29:44.670Z,18.90
2018-08-19T04:31:25.162Z,19.03
2018-08-19T04:33:00.516Z,19.22
2018-08-19T04:34:36.405Z,19.30
2018-08-19T04:36:15.248Z,19.02
2018-08-19T04:37:50.439Z,18.70
2018-08-19T04:39:36.699Z,18.39
2018-08-19T04:41:16.657Z,18.12
2018-08-19T04:42:51.797Z,17.92
2018-08-19T04:44:51.248Z,17.79
2018-08-19T04:46:39.241Z,17.72
2018-08-19T04:48:16.793Z,17.59
2018-08-19T04:49:53.985Z,17.49
2018-08-19T04:51:30.851Z,17.47
2018-08-19T04:53:06.590Z,17.44
2018-08-19T04:54:43.777Z,17.38
2018-08-19T04:56:20.115Z,17.35
2018-08-19T04:57:55.533Z,17.40
2018-08-19T04:59:31.238Z,17.46
2018-08-19T05:01:08.239Z,17.48
2018-08-19T05:02:43.626Z,17.58
2018-08-19T05:04:20.365Z,17.65
2018-08-19T05:05:58.153Z,17.77
2018-08-19T05:07:33.687Z,17.85
2018-08-19T05:09:10.878Z,17.96
2018-08-19T05:10:46.319Z,18.10
2018-08-19T05:12:24.383Z,18.18
2018-08-19T05:14:00.486Z,18.27
2018-08-19T05:15:36.079Z,18.45
2018-08-19T05:18:54.313Z,18.93
2018-08-19T05:20:30.471Z,19.05
2018-08-19T05:22:11.801Z,19.15
2018-08-19T05:23:47.667Z,19.28
2018-08-19T05:25:23.885Z,19.43
2018-08-19T05:27:04.128Z,19.42
2018-08-19T05:28:39.496Z,19.44
2018-08-19T05:30:17.093Z,19.51
2018-08-19T05:31:57.627Z,19.61
2018-08-19T05:33:33.329Z,19.70
2018-08-19T05:35:08.864Z,19.71
2018-08-19T05:36:44.037Z,19.65
2018-08-19T05:38:19.770Z,19.48
2018-08-19T05:39:59.470Z,19.36
2018-08-19T05:41:35.595Z,19.32
2018-08-19T05:43:10.789Z,19.36
2018-08-19T05:44:47.688Z,19.43
2018-08-19T05:46:23.406Z,19.52
2018-08-19T05:48:12.249Z,19.65
2018-08-19T05:49:49.382Z,19.86
2018-08-19T05:51:25.307Z,20.04
2018-08-19T05:53:02.486Z,20.28
2018-08-19T05:54:43.186Z,20.58
2018-08-19T05:56:18.376Z,20.91
2018-08-19T05:57:55.064Z,21.17
2018-08-19T05:59:30.405Z,21.27
2018-08-19T06:01:05.880Z,21.45
2018-08-19T06:02:43.085Z,21.42
2018-08-19T06:04:18.332Z,21.51
2018-08-19T06:05:55.034Z,21.45
2018-08-19T06:07:30.879Z,21.42
2018-08-19T06:09:07.587Z,21.78
2018-08-19T06:10:44.097Z,22.02
2018-08-19T06:12:21.636Z,22.16
2018-08-19T06:13:58.844Z,22.08
2018-08-19T06:15:35.671Z,21.87
2018-08-19T06:17:12.471Z,21.84
2018-08-19T06:18:48.938Z,21.97
2018-08-19T06:20:25.730Z,21.97
2018-08-19T06:22:01.291Z,22.12
2018-08-19T06:23:38.805Z,22.12
2018-08-19T06:25:14.430Z,22.24
2018-08-19T06:26:50.433Z,22.33
2018-08-19T06:28:25.885Z,22.56
2018-08-19T06:30:02.113Z,22.66
2018-08-19T06:31:37.466Z,22.75
2018-08-19T06:33:14.485Z,22.82
2018-08-19T06:34:54.828Z,23.31
2018-08-19T06:36:39.010Z,24.20
2018-08-19T06:38:15.277Z,24.63
2018-08-19T06:39:51.817Z,24.85
2018-08-19T06:41:28.577Z,24.99
2018-08-19T06:43:05.641Z,24.98
2018-08-19T06:44:41.964Z,25.12
2018-08-19T06:46:19.613Z,25.26
2018-08-19T06:47:55.502Z,25.76
2018-08-19T06:49:33.542Z,26.01
2018-08-19T06:51:09.458Z,26.30
2018-08-19T06:52:47.676Z,26.31
2018-08-19T06:54:22.952Z,26.34
2018-08-19T06:56:00.221Z,26.45
2018-08-19T06:57:35.541Z,26.50
2018-08-19T06:59:13.125Z,26.60
2018-08-19T07:00:53.486Z,26.65
2018-08-19T07:02:32.357Z,26.65
2018-08-19T07:04:11.915Z,26.48
2018-08-19T07:06:04.305Z,26.50
2018-08-19T07:07:50.533Z,26.39
2018-08-19T07:09:28.479Z,26.38
2018-08-19T07:11:05.050Z,26.30
2018-08-19T07:12:41.406Z,26.51
2018-08-19T07:14:17.479Z,26.61
2018-08-19T07:15:53.788Z,26.45
2018-08-19T07:17:29.851Z,26.21
2018-08-19T07:19:06.634Z,26.25
2018-08-19T07:20:43.910Z,26.21
2018-08-19T07:22:22.636Z,26.30
2018-08-19T07:24:00.020Z,26.34
2018-08-19T07:25:36.725Z,26.25
2018-08-19T07:27:14.045Z,26.34
2018-08-19T07:28:50.067Z,26.25
2018-08-19T07:30:26.618Z,26.11
2018-08-19T07:32:02.706Z,26.10
2018-08-19T07:33:39.583Z,26.12
2018-08-19T07:35:16.665Z,26.19
2018-08-19T07:36:55.623Z,26.11
2018-08-19T07:38:33.484Z,26.01
2018-08-19T07:40:17.710Z,25.44
2018-08-19T07:41:53.386Z,25.12
2018-08-19T07:43:31.170Z,25.38
2018-08-19T07:45:09.556Z,25.27
2018-08-19T07:46:45.644Z,25.14
2018-08-19T07:48:20.955Z,25.21
2018-08-19T07:49:57.099Z,25.32
2018-08-19T07:51:32.382Z,25.02
2018-08-19T07:53:08.186Z,25.21
2018-08-19T07:54:48.592Z,25.47
2018-08-19T07:56:23.786Z,25.49
2018-08-19T07:57:59.076Z,25.30
2018-08-19T07:59:35.493Z,25.26
2018-08-19T08:01:12.122Z,25.29
2018-08-19T08:02:50.037Z,25.14
2018-08-19T08:04:33.425Z,25.13
2018-08-19T08:06:09.054Z,25.12
2018-08-19T08:07:48.439Z,25.16
2018-08-19T08:09:25.690Z,25.25
2018-08-19T08:11:00.978Z,25.38
2018-08-19T08:12:37.191Z,25.56
2018-08-19T08:14:15.615Z,25.67
2018-08-19T08:15:55.487Z,25.70
2018-08-19T08:17:32.621Z,25.73
2018-08-19T08:19:08.033Z,25.73
2018-08-19T08:20:44.210Z,25.77
2018-08-19T08:22:28.250Z,25.75
2018-08-19T08:24:05.474Z,25.46
2018-08-19T08:25:42.129Z,25.28
2018-08-19T08:27:18.159Z,25.43
2018-08-19T08:29:00.183Z,25.58
2018-08-19T08:30:36.698Z,25.75
2018-08-19T08:32:14.315Z,25.71
2018-08-19T08:33:50.627Z,25.86
2018-08-19T08:35:32.945Z,26.15
2018-08-19T08:37:10.467Z,26.32
2018-08-19T08:38:52.252Z,26.09
2018-08-19T08:40:31.681Z,26.33
2018-08-19T08:42:09.781Z,26.74
2018-08-19T08:43:46.361Z,26.96
2018-08-19T08:45:28.355Z,26.98
2018-08-19T08:47:11.675Z,26.94
2018-08-19T08:48:49.738Z,26.75
2018-08-19T08:50:27.244Z,26.35
2018-08-19T08:52:25.060Z,26.31
2018-08-19T08:54:09.846Z,26.15
2018-08-19T08:55:56.184Z,26.29
2018-08-19T08:57:40.639Z,26.57
2018-08-19T08:59:31.718Z,26.74
2018-08-19T09:01:12.554Z,26.60
2018-08-19T09:02:48.575Z,26.44
2018-08-19T09:04:23.871Z,26.61
2018-08-19T09:06:00.523Z,26.58
2018-08-19T09:07:36.801Z,26.68
2018-08-19T09:09:14.515Z,26.74
2018-08-19T09:10:50.311Z,26.30
2018-08-19T09:12:41.984Z,26.48
2018-08-19T09:14:19.471Z,26.59
2018-08-19T09:16:00.064Z,26.49
2018-08-19T09:17:37.314Z,26.25
2018-08-19T09:19:19.747Z,26.06
2018-08-19T09:20:56.414Z,25.96
2018-08-19T09:22:34.962Z,26.22
2018-08-19T09:24:12.537Z,26.13
2018-08-19T09:25:55.223Z,26.09
2018-08-19T09:27:32.262Z,26.14
2018-08-19T09:29:09.893Z,26.22
2018-08-19T09:30:45.967Z,26.03
2018-08-19T09:32:30.143Z,26.19
2018-08-19T09:34:10.200Z,26.22
2018-08-19T09:35:46.492Z,26.57
2018-08-19T09:37:26.198Z,26.65
2018-08-19T09:39:02.521Z,26.60
2018-08-19T09:40:41.266Z,26.46
2018-08-19T09:42:19.388Z,26.23
2018-08-19T09:43:54.708Z,26.24
2018-08-19T09:45:30.395Z,26.43
2018-08-19T09:47:05.839Z,26.47
2018-08-19T09:48:41.502Z,26.32
2018-08-19T09:50:19.532Z,26.38
2018-08-19T09:51:56.971Z,26.57
2018-08-19T09:53:34.602Z,26.69
2018-08-19T09:55:13.354Z,26.83
2018-08-19T09:56:50.834Z,26.95
2018-08-19T09:58:26.760Z,27.16
2018-08-19T10:00:05.502Z,27.31
2018-08-19T10:01:50.311Z,27.36
2018-08-19T10:03:26.307Z,27.10
2018-08-19T10:05:03.959Z,26.98
2018-08-19T10:06:40.806Z,26.86
2018-08-19T10:08:16.457Z,26.84
2018-08-19T10:09:52.484Z,26.81
2018-08-19T10:11:27.872Z,26.87
2018-08-19T10:13:04.678Z,26.96
2018-08-19T10:14:41.122Z,26.64
2018-08-19T10:16:21.314Z,26.49
2018-08-19T10:17:56.871Z,26.63
2018-08-19T10:19:34.122Z,26.77
2018-08-19T10:21:18.827Z,26.67
2018-08-19T10:22:58.676Z,26.50
2018-08-19T10:24:36.260Z,26.36
2018-08-19T10:26:14.848Z,26.30
2018-08-19T10:27:51.842Z,26.23
2018-08-19T10:29:27.749Z,25.90
2018-08-19T10:31:04.057Z,25.71
2018-08-19T10:32:39.809Z,25.57
2018-08-19T10:34:15.490Z,25.48
2018-08-19T10:35:51.017Z,25.58
2018-08-19T10:37:27.314Z,25.85
2018-08-19T10:39:09.773Z,26.12
2018-08-19T10:40:54.732Z,26.37
2018-08-19T10:42:31.911Z,26.40
2018-08-19T10:44:07.424Z,26.46
2018-08-19T10:45:47.515Z,26.64
2018-08-19T10:47:26.742Z,26.75
2018-08-19T10:49:04.185Z,26.96
2018-08-19T10:50:45.573Z,27.01
2018-08-19T10:52:27.625Z,27.16
2018-08-19T10:54:03.654Z,26.34
2018-08-19T10:55:40.402Z,25.64
2018-08-19T10:57:21.737Z,25.69
2018-08-19T10:59:00.753Z,26.28
2018-08-19T11:00:37.089Z,26.58
2018-08-19T11:02:12.550Z,26.98
2018-08-19T11:03:48.704Z,27.16
2018-08-19T11:05:24.752Z,27.30
2018-08-19T11:07:00.455Z,27.40
2018-08-19T11:08:37.330Z,27.19
2018-08-19T11:10:21.232Z,26.93
2018-08-19T11:11:57.645Z,26.64
2018-08-19T11:13:33.376Z,26.51
2018-08-19T11:15:28.306Z,26.57
2018-08-19T11:17:03.891Z,26.61
2018-08-19T11:18:44.568Z,26.76
2018-08-19T11:20:25.344Z,26.88
2018-08-19T11:22:01.920Z,27.03
2018-08-19T11:23:40.067Z,27.10
2018-08-19T11:25:20.561Z,26.98
2018-08-19T11:27:02.636Z,27.10
2018-08-19T11:28:46.596Z,27.10
2018-08-19T11:30:24.604Z,26.49
2018-08-19T11:32:00.324Z,25.99
2018-08-19T11:33:43.355Z,26.40
2018-08-19T11:35:21.157Z,26.45
2018-08-19T11:36:56.514Z,26.37
2018-08-19T11:38:39.486Z,26.41
2018-08-19T11:40:17.500Z,26.55
2018-08-19T11:42:02.164Z,26.35
2018-08-19T11:43:49.059Z,26.32
2018-08-19T11:45:52.102Z,26.69
2018-08-19T11:47:49.708Z,27.11
2018-08-19T11:49:30.639Z,27.23
2018-08-19T11:51:06.531Z,27.19
2018-08-19T11:52:45.150Z,27.04
2018-08-19T11:54:24.514Z,26.96
2018-08-19T11:56:00.812Z,27.01
2018-08-19T11:57:36.465Z,27.16
2018-08-19T11:59:16.211Z,27.37
2018-08-19T12:00:57.571Z,27.41
2018-08-19T12:02:32.815Z,27.57
2018-08-19T12:04:13.004Z,27.27
2018-08-19T12:05:49.500Z,26.76
2018-08-19T12:07:25.440Z,26.78
2018-08-19T12:09:04.609Z,26.87
2018-08-19T12:10:41.636Z,26.98
2018-08-19T12:12:18.800Z,26.83
2018-08-19T12:13:54.899Z,26.77
2018-08-19T12:15:30.352Z,26.84
2018-08-19T12:17:11.796Z,26.96
2018-08-19T12:18:51.533Z,27.06
2018-08-19T12:20:35.250Z,27.33
2018-08-19T12:22:11.460Z,27.50
2018-08-19T12:23:50.513Z,27.56
2018-08-19T12:25:25.846Z,27.67
2018-08-19T12:27:02.733Z,27.63
2018-08-19T12:28:41.569Z,27.68
2018-08-19T12:30:19.879Z,27.51
2018-08-19T12:32:14.619Z,27.71
2018-08-19T12:33:50.408Z,27.85
2018-08-19T12:35:25.865Z,27.97
2018-08-19T12:37:01.706Z,27.95
2018-08-19T12:38:37.908Z,27.77
2018-08-19T12:40:14.274Z,27.71
2018-08-19T12:41:54.154Z,27.65
2018-08-19T12:43:30.619Z,27.55
2018-08-19T12:45:10.006Z,27.49
2018-08-19T12:47:04.195Z,27.38
2018-08-19T12:48:41.073Z,27.73
2018-08-19T12:50:16.752Z,27.92
2018-08-19T12:51:54.028Z,27.99
2018-08-19T12:53:29.412Z,28.03
2018-08-19T12:55:09.333Z,27.96
2018-08-19T12:56:46.634Z,27.98
2018-08-19T12:58:21.959Z,28.05
2018-08-19T13:00:32.322Z,28.17
2018-08-19T13:02:20.397Z,28.31
2018-08-19T13:03:56.830Z,28.31
2018-08-19T13:05:32.497Z,28.28
2018-08-19T13:07:15.023Z,28.26
2018-08-19T13:08:50.491Z,28.35
2018-08-19T13:10:37.268Z,28.27
2018-08-19T13:12:14.621Z,28.29
2018-08-19T13:13:50.284Z,28.21
2018-08-19T13:15:32.561Z,28.27
2018-08-19T13:17:09.750Z,28.22
2018-08-19T13:18:46.922Z,28.18
2018-08-19T13:20:23.133Z,28.18
2018-08-19T13:21:59.339Z,28.14
2018-08-19T13:23:35.287Z,28.05
2018-08-19T13:25:11.593Z,27.68
2018-08-19T13:26:47.793Z,27.89
2018-08-19T13:28:23.764Z,27.94
2018-08-19T13:29:59.048Z,28.03
2018-08-19T13:31:36.623Z,28.07
2018-08-19T13:33:12.598Z,28.00
2018-08-19T13:34:48.035Z,28.01
2018-08-19T13:36:23.304Z,28.00
2018-08-19T13:37:58.749Z,28.18
2018-08-19T13:39:34.268Z,28.37
2018-08-19T13:41:10.330Z,28.40
2018-08-19T13:42:46.465Z,28.23
2018-08-19T13:44:21.722Z,28.31
2018-08-19T13:45:59.118Z,28.35
2018-08-19T13:47:36.783Z,28.30
2018-08-19T13:49:12.932Z,28.36
2018-08-19T13:50:51.831Z,28.36
2018-08-19T13:52:27.906Z,28.38
2018-08-19T13:54:04.999Z,28.46
2018-08-19T13:55:40.327Z,28.46
2018-08-19T13:57:16.617Z,28.47
2018-08-19T13:58:52.294Z,28.43
2018-08-19T14:00:33.855Z,28.48
2018-08-19T14:02:09.224Z,28.50
2018-08-19T14:03:45.923Z,28.66
2018-08-19T14:05:24.057Z,28.65
2018-08-19T14:07:03.550Z,28.70
2018-08-19T14:08:39.509Z,28.70
2018-08-19T14:10:17.444Z,28.69
2018-08-19T14:11:55.346Z,28.69
2018-08-19T14:13:32.088Z,28.47
2018-08-19T14:15:21.822Z,28.45
2018-08-19T14:16:57.617Z,28.65
2018-08-19T14:18:34.509Z,28.80
2018-08-19T14:20:11.664Z,28.74
2018-08-19T14:21:54.280Z,28.76
2018-08-19T14:23:30.068Z,28.74
2018-08-19T14:25:06.444Z,28.75
2018-08-19T14:26:44.688Z,28.62
2018-08-19T14:28:20.773Z,28.65
2018-08-19T14:31:55.794Z,28.93
2018-08-19T14:33:33.273Z,29.03
2018-08-19T14:35:09.535Z,29.10
2018-08-19T14:36:46.604Z,29.03
2018-08-19T14:38:28.314Z,29.03
2018-08-19T14:40:07.553Z,29.17
2018-08-19T14:41:50.262Z,29.21
2018-08-19T14:43:27.107Z,29.13
2018-08-19T14:45:05.213Z,29.15
2018-08-19T14:46:55.655Z,29.32
2018-08-19T14:48:40.529Z,29.51
2018-08-19T14:50:30.118Z,29.48
2018-08-19T14:52:06.843Z,29.33
2018-08-19T14:53:46.155Z,29.20
2018-08-19T14:55:23.193Z,29.28
2018-08-19T14:56:58.718Z,29.03
2018-08-19T14:58:34.020Z,28.96
2018-08-19T15:00:16.377Z,28.83
2018-08-19T15:01:54.660Z,29.01
2018-08-19T15:03:44.284Z,29.05
2018-08-19T15:05:24.751Z,29.24
2018-08-19T15:07:02.748Z,29.25
2018-08-19T15:08:39.583Z,29.23
2018-08-19T15:10:26.375Z,29.34
2018-08-19T15:12:16.314Z,28.97
2018-08-19T15:13:57.185Z,28.66
2018-08-19T15:15:34.640Z,28.64
2018-08-19T15:18:55.176Z,28.45
2018-08-19T15:20:36.656Z,28.65
2018-08-19T15:22:12.298Z,28.95
2018-08-19T15:23:49.362Z,29.11
2018-08-19T15:25:26.509Z,29.15
2018-08-19T15:27:03.475Z,28.92
2018-08-19T15:28:42.998Z,28.75
2018-08-19T15:30:26.234Z,28.68
2018-08-19T15:32:08.355Z,28.59
2018-08-19T15:33:43.904Z,28.65
2018-08-19T15:35:19.761Z,28.60
2018-08-19T15:36:56.263Z,28.71
2018-08-19T15:38:31.591Z,28.63
2018-08-19T15:40:09.312Z,28.41
2018-08-19T15:41:47.356Z,28.40
2018-08-19T15:43:24.550Z,28.56
2018-08-19T15:45:00.763Z,28.46
2018-08-19T15:46:37.159Z,28.36
2018-08-19T15:48:13.360Z,28.59
2018-08-19T15:49:55.577Z,28.90
2018-08-19T15:51:33.664Z,29.06
2018-08-19T15:53:15.823Z,29.22
2018-08-19T15:55:00.014Z,29.30
2018-08-19T15:56:49.599Z,29.02
2018-08-19T15:58:32.132Z,29.11
2018-08-19T16:00:17.769Z,29.02
2018-08-19T16:01:56.619Z,29.10
2018-08-19T16:03:33.583Z,29.27
2018-08-19T16:05:14.740Z,29.39
2018-08-19T16:06:53.202Z,29.10
2018-08-19T16:08:28.655Z,29.06
2018-08-19T16:10:04.574Z,28.96
2018-08-19T16:11:41.459Z,29.33
2018-08-19T16:13:18.679Z,29.38
2018-08-19T16:14:55.422Z,29.41
2018-08-19T16:16:32.779Z,29.44
2018-08-19T16:18:09.593Z,29.27
2018-08-19T16:19:45.820Z,29.13
2018-08-19T16:21:23.940Z,29.12
2018-08-19T16:23:01.215Z,29.26
2018-08-19T16:24:40.032Z,29.20
2018-08-19T16:26:15.437Z,29.22
2018-08-19T16:27:57.174Z,29.04
2018-08-19T16:29:32.511Z,29.13
2018-08-19T16:31:09.145Z,29.16
2018-08-19T16:32:45.278Z,29.14
2018-08-19T16:34:21.399Z,29.13
2018-08-19T16:35:56.765Z,29.10
2018-08-19T16:37:32.687Z,29.26
2018-08-19T16:39:11.298Z,29.42
2018-08-19T16:40:47.680Z,29.39
2018-08-19T16:42:23.555Z,29.54
2018-08-19T16:43:59.986Z,29.59
2018-08-19T16:45:47.947Z,29.63
2018-08-19T16:47:36.799Z,29.59
2018-08-19T16:49:22.051Z,29.60
2018-08-19T16:50:59.406Z,29.17
2018-08-19T16:52:36.570Z,29.26
2018-08-19T16:54:13.572Z,29.35
2018-08-19T16:55:49.752Z,29.37
2018-08-19T16:57:25.887Z,29.38
2018-08-19T17:00:33.319Z,29.50
2018-08-19T17:02:09.278Z,29.38
2018-08-19T17:03:45.571Z,29.01
2018-08-19T17:05:33.903Z,29.02
2018-08-19T17:07:13.196Z,29.20
2018-08-19T17:08:49.340Z,29.26
2018-08-19T17:10:25.679Z,29.20
2018-08-19T17:12:01.983Z,29.15
2018-08-19T17:13:37.198Z,29.23
2018-08-19T17:15:22.249Z,29.20
2018-08-19T17:17:02.266Z,29.17
2018-08-19T17:18:41.804Z,29.09
2018-08-19T17:20:23.295Z,28.99
2018-08-19T17:22:01.099Z,29.11
2018-08-19T17:23:42.479Z,29.21
2018-08-19T17:25:24.764Z,29.20
2018-08-19T17:27:05.697Z,29.05
2018-08-19T17:28:43.475Z,29.06
2018-08-19T17:30:19.477Z,29.17
2018-08-19T17:31:58.685Z,29.24
2018-08-19T17:33:36.367Z,29.27
2018-08-19T17:35:14.337Z,29.02
2018-08-19T17:36:51.640Z,29.01
2018-08-19T17:38:37.318Z,29.12
2018-08-19T17:40:12.676Z,28.94
2018-08-19T17:41:51.304Z,28.99
2018-08-19T17:43:32.273Z,29.10
2018-08-19T17:45:10.697Z,29.36
2018-08-19T17:46:47.681Z,29.37
2018-08-19T17:48:23.829Z,29.29
2018-08-19T17:49:59.984Z,28.98
2018-08-19T17:51:37.760Z,29.03
2018-08-19T17:53:16.199Z,29.08
2018-08-19T17:54:53.836Z,29.04
2018-08-19T17:56:31.425Z,29.06
2018-08-19T17:58:09.439Z,29.13
2018-08-19T17:59:51.339Z,29.14
2018-08-19T18:01:29.139Z,29.15
2018-08-19T18:03:05.935Z,29.09
2018-08-19T18:04:47.778Z,28.92
2018-08-19T18:06:24.555Z,28.65
2018-08-19T18:08:00.939Z,28.68
2018-08-19T18:11:20.032Z,29.08
2018-08-19T18:12:56.974Z,29.10
2018-08-19T18:14:34.674Z,29.13
2018-08-19T18:16:12.681Z,29.13
2018-08-19T18:18:02.012Z,29.06
2018-08-19T18:19:42.274Z,29.03
2018-08-19T18:21:19.758Z,28.90
2018-08-19T18:22:56.968Z,28.60
2018-08-19T18:24:32.931Z,28.66
2018-08-19T18:26:11.983Z,28.64
2018-08-19T18:27:48.752Z,28.55
2018-08-19T18:29:26.024Z,28.70
2018-08-19T18:33:02.469Z,28.66
2018-08-19T18:34:43.205Z,28.60
2018-08-19T18:36:20.902Z,28.82
2018-08-19T18:37:58.306Z,28.79
2018-08-19T18:39:33.721Z,28.70
2018-08-19T18:41:09.352Z,28.68
2018-08-19T18:42:44.916Z,28.70
2018-08-19T18:44:22.814Z,28.71
2018-08-19T18:45:58.679Z,28.91
2018-08-19T18:47:37.096Z,28.94
2018-08-19T18:49:15.692Z,28.75
2018-08-19T18:50:56.570Z,28.79
2018-08-19T18:52:37.029Z,28.88
2018-08-19T18:54:21.951Z,28.95
2018-08-19T18:55:57.228Z,28.96
2018-08-19T18:57:38.809Z,28.95
2018-08-19T18:59:14.751Z,28.88
2018-08-19T19:00:57.925Z,28.74
2018-08-19T19:02:34.662Z,28.62
2018-08-19T19:04:20.753Z,28.50
2018-08-19T19:06:00.530Z,28.37
2018-08-19T19:07:36.054Z,28.36
2018-08-19T19:09:12.365Z,28.40
2018-08-19T19:10:58.773Z,28.40
2018-08-19T19:12:35.176Z,28.19
2018-08-19T19:14:20.552Z,28.05
2018-08-19T19:15:56.243Z,28.12
2018-08-19T19:17:35.551Z,28.35
2018-08-19T19:19:13.834Z,28.43
2018-08-19T19:21:00.279Z,28.62
2018-08-19T19:22:39.443Z,28.66
2018-08-19T19:24:22.623Z,28.42
2018-08-19T19:25:59.919Z,28.48
2018-08-19T19:27:35.258Z,28.64
2018-08-19T19:29:21.981Z,28.61
2018-08-19T19:31:05.590Z,28.14
2018-08-19T19:32:40.917Z,27.96
2018-08-19T19:34:16.528Z,27.79
2018-08-19T19:35:51.908Z,27.92
2018-08-19T19:37:28.777Z,27.90
2018-08-19T19:39:08.417Z,28.14
2018-08-19T19:40:46.673Z,28.07
2018-08-19T19:42:21.998Z,27.96
2018-08-19T19:43:57.335Z,28.06
2018-08-19T19:45:43.545Z,28.09
2018-08-19T19:47:20.411Z,28.13
2018-08-19T19:48:55.705Z,28.23
2018-08-19T19:50:32.023Z,28.22
2018-08-19T19:52:08.880Z,28.13
2018-08-19T19:53:47.432Z,27.86
2018-08-19T19:55:24.463Z,28.00
2018-08-19T19:57:01.575Z,28.16
2018-08-19T19:58:41.868Z,28.19
2018-08-19T20:00:26.238Z,28.17
2018-08-19T20:02:11.658Z,28.18
2018-08-19T20:03:53.536Z,28.23
2018-08-19T20:05:35.834Z,28.17
2018-08-19T20:07:12.833Z,28.18
2018-08-19T20:08:49.765Z,28.18
2018-08-19T20:10:27.601Z,28.06
2018-08-19T20:12:08.729Z,28.08
2018-08-19T20:13:46.653Z,28.07
2018-08-19T20:15:51.375Z,27.85
2018-08-19T20:17:30.836Z,27.95
2018-08-19T20:19:06.721Z,27.93
2018-08-19T20:20:48.939Z,27.76
2018-08-19T20:22:26.462Z,27.70
2018-08-19T20:24:03.786Z,27.83
2018-08-19T20:25:39.705Z,28.01
2018-08-19T20:27:18.220Z,28.09
2018-08-19T20:28:58.489Z,27.97
2018-08-19T20:30:47.597Z,27.96
2018-08-19T20:32:40.102Z,27.99
2018-08-19T20:34:24.373Z,28.11
2018-08-19T20:36:05.439Z,27.98
2018-08-19T20:37:45.873Z,27.53
2018-08-19T20:39:22.674Z,27.47
2018-08-19T20:41:00.759Z,27.37
2018-08-19T20:42:38.756Z,27.40
2018-08-19T20:44:15.951Z,27.20
2018-08-19T20:45:57.673Z,27.23
2018-08-19T20:47:35.437Z,27.23
2018-08-19T20:49:15.247Z,27.19
2018-08-19T20:50:56.609Z,27.02
2018-08-19T20:54:10.820Z,26.58
2018-08-19T20:56:02.450Z,26.48
2018-08-19T20:57:45.598Z,26.39
2018-08-19T20:59:27.844Z,26.36
2018-08-19T21:01:04.116Z,26.35
2018-08-19T21:02:39.463Z,26.34
2018-08-19T21:04:29.296Z,26.34
2018-08-19T21:06:09.202Z,26.46
2018-08-19T21:07:48.016Z,26.49
2018-08-19T21:09:23.553Z,26.55
2018-08-19T21:11:03.410Z,26.62
2018-08-19T21:12:42.807Z,26.76
2018-08-19T21:14:18.423Z,26.79
2018-08-19T21:16:00.087Z,26.80
2018-08-19T21:17:36.051Z,26.79
2018-08-19T21:19:12.192Z,26.74