createdAt,value
2017-12-30T00:01:22.954Z,95697.92
2017-12-30T00:03:51.612Z,95706.14
2017-12-30T00:06:17.449Z,95712.27
2017-12-30T00:08:46.387Z,95726.02
2017-12-30T00:11:12.205Z,95728.78
2017-12-30T00:13:40.949Z,95725.33
2017-12-30T00:16:06.794Z,95747.87
2017-12-30T00:21:03.652Z,95746.16
2017-12-30T00:23:29.495Z,95752.84
2017-12-30T00:25:55.298Z,95758.86
2017-12-30T00:28:21.160Z,95763.73
2017-12-30T00:30:47.551Z,95759.80
2017-12-30T00:33:13.393Z,95769.41
2017-12-30T00:35:42.367Z,95772.95
2017-12-30T00:38:08.189Z,95773.16
2017-12-30T00:40:37.577Z,95788.79
2017-12-30T00:43:03.439Z,95795.16
2017-12-30T00:45:32.398Z,95807.55
2017-12-30T00:47:58.196Z,95810.63
2017-12-30T00:50:27.036Z,95812.98
2017-12-30T00:52:52.886Z,95818.20
2017-12-30T00:55:22.598Z,95820.47
2017-12-30T00:57:48.419Z,95821.20
2017-12-30T01:00:14.249Z,95823.03
2017-12-30T01:02:40.040Z,95823.61
2017-12-30T01:05:05.866Z,95831.02
2017-12-30T01:07:33.661Z,95832.25
2017-12-30T01:09:59.523Z,95837.33
2017-12-30T01:12:28.613Z,95843.84
2017-12-30T01:14:54.446Z,95839.47
2017-12-30T01:17:23.901Z,95849.48
2017-12-30T01:19:49.756Z,95853.40
2017-12-30T01:22:18.940Z,95850.79
2017-12-30T01:24:44.771Z,95852.58
2017-12-30T01:27:12.824Z,95849.83
2017-12-30T01:29:38.655Z,95840.80
2017-12-30T01:32:07.562Z,95840.06
2017-12-30T01:34:33.368Z,95846.95
2017-12-30T01:36:59.233Z,95849.39
2017-12-30T01:39:25.052Z,95857.06
2017-12-30T01:41:50.870Z,95859.52
2017-12-30T01:44:20.032Z,95859.75
2017-12-30T01:46:45.827Z,95862.95
2017-12-30T01:49:13.118Z,95863.44
2017-12-30T01:51:38.959Z,95863.76
2017-12-30T01:54:08.553Z,95861.23
2017-12-30T01:56:34.384Z,95866.22
2017-12-30T01:59:03.352Z,95862.28
2017-12-30T02:01:29.222Z,95861.09
2017-12-30T02:03:59.006Z,95853.37
2017-12-30T02:06:24.828Z,95851.88
2017-12-30T02:08:52.379Z,95847.95
2017-12-30T02:11:18.277Z,95853.40
2017-12-30T02:13:44.092Z,95844.75
2017-12-30T02:16:10.119Z,95837.36
2017-12-30T02:18:35.936Z,95839.83
2017-12-30T02:21:05.025Z,95849.91
2017-12-30T02:23:30.867Z,95836.87
2017-12-30T02:26:00.019Z,95836.20
2017-12-30T02:28:25.852Z,95829.95
2017-12-30T02:30:53.525Z,95833.64
2017-12-30T02:33:19.337Z,95824.80
2017-12-30T02:35:48.642Z,95830.52
2017-12-30T02:38:14.474Z,95828.48
2017-12-30T02:40:44.173Z,95826.09
2017-12-30T02:43:10.081Z,95824.86
2017-12-30T02:45:37.481Z,95821.59
2017-12-30T02:48:03.294Z,95814.22
2017-12-30T02:50:29.141Z,95809.73
2017-12-30T02:52:54.989Z,95812.20
2017-12-30T02:55:20.850Z,95808.73
2017-12-30T02:57:49.961Z,95800.45
2017-12-30T03:00:15.861Z,95802.48
2017-12-30T03:02:44.175Z,95805.42
2017-12-30T03:05:10.099Z,95793.92
2017-12-30T03:07:39.046Z,95782.47
2017-12-30T03:10:04.884Z,95784.02
2017-12-30T03:12:33.808Z,95782.48
2017-12-30T03:14:59.654Z,95784.23
2017-12-30T03:17:28.498Z,95784.24
2017-12-30T03:19:54.308Z,95779.58
2017-12-30T03:22:23.903Z,95773.00
2017-12-30T03:24:49.712Z,95774.48
2017-12-30T03:27:16.614Z,95770.84
2017-12-30T03:29:42.420Z,95766.09
2017-12-30T03:32:08.252Z,95756.97
2017-12-30T03:34:34.072Z,95746.95
2017-12-30T03:36:59.885Z,95740.66
2017-12-30T03:39:29.379Z,95738.18
2017-12-30T03:41:55.246Z,95740.44
2017-12-30T03:44:24.979Z,95742.20
2017-12-30T03:46:50.775Z,95736.44
2017-12-30T03:49:18.611Z,95736.33
2017-12-30T03:51:44.407Z,95730.80
2017-12-30T03:54:14.622Z,95731.47
2017-12-30T03:56:40.414Z,95735.11
2017-12-30T03:59:07.940Z,95721.90
2017-12-30T04:01:33.736Z,95720.22
2017-12-30T04:03:59.555Z,95718.20
2017-12-30T04:06:25.392Z,95729.92
2017-12-30T04:08:51.233Z,95722.80
2017-12-30T04:11:19.645Z,95723.82
2017-12-30T04:13:45.458Z,95722.85
2017-12-30T04:16:14.890Z,95721.02
2017-12-30T04:18:40.701Z,95716.70
2017-12-30T04:21:09.766Z,95713.90
2017-12-30T04:23:35.569Z,95717.33
2017-12-30T04:26:05.457Z,95713.59
2017-12-30T04:28:31.290Z,95716.17
2017-12-30T04:30:59.049Z,95713.38
2017-12-30T04:33:24.837Z,95710.55
2017-12-30T04:35:53.872Z,95713.49
2017-12-30T04:38:19.684Z,95706.68
2017-12-30T04:40:45.488Z,95710.42
2017-12-30T04:43:11.307Z,95700.95
2017-12-30T04:45:37.082Z,95693.75
2017-12-30T04:48:04.790Z,95692.25
2017-12-30T04:50:30.617Z,95686.94
2017-12-30T04:52:59.490Z,95679.06
2017-12-30T04:55:25.296Z,95671.47
2017-12-30T04:57:54.119Z,95670.34
2017-12-30T05:00:19.931Z,95666.34
2017-12-30T05:02:49.256Z,95654.15
2017-12-30T05:05:15.078Z,95656.45
2017-12-30T05:07:43.995Z,95672.31
2017-12-30T05:10:09.834Z,95650.49
2017-12-30T05:12:39.702Z,95665.27
2017-12-30T05:15:05.527Z,95668.08
2017-12-30T05:17:31.345Z,95668.05
2017-12-30T05:19:57.148Z,95666.90
2017-12-30T05:22:23.006Z,95658.97
2017-12-30T05:24:51.877Z,95657.63
2017-12-30T05:27:17.733Z,95657.40
2017-12-30T05:29:45.130Z,95648.30
2017-12-30T05:32:10.954Z,95664.16
2017-12-30T05:34:40.438Z,95652.03
2017-12-30T05:37:06.301Z,95652.83
2017-12-30T05:39:35.225Z,95668.64
2017-12-30T05:42:01.054Z,95664.30
2017-12-30T05:44:29.001Z,95653.14
2017-12-30T05:46:54.856Z,95645.75
2017-12-30T05:49:24.185Z,95646.88
2017-12-30T05:51:50.060Z,95638.72
2017-12-30T05:54:15.941Z,95638.11
2017-12-30T05:56:41.737Z,95633.59
2017-12-30T05:59:07.554Z,95637.16
2017-12-30T06:01:37.270Z,95631.36
2017-12-30T06:04:03.143Z,95630.76
2017-12-30T06:06:30.714Z,95631.79
2017-12-30T06:08:56.569Z,95631.72
2017-12-30T06:11:25.908Z,95634.08
2017-12-30T06:13:51.746Z,95636.77
2017-12-30T06:16:19.741Z,95629.80
2017-12-30T06:18:45.569Z,95629.17
2017-12-30T06:21:14.726Z,95634.81
2017-12-30T06:23:40.573Z,95622.52
2017-12-30T06:26:09.223Z,95634.58
2017-12-30T06:28:35.017Z,95622.27
2017-12-30T06:31:00.859Z,95610.49
2017-12-30T06:33:26.689Z,95601.44
2017-12-30T06:35:52.531Z,95610.92
2017-12-30T06:38:21.483Z,95606.38
2017-12-30T06:40:47.278Z,95614.17
2017-12-30T06:43:16.337Z,95615.59
2017-12-30T06:45:42.205Z,95618.75
2017-12-30T06:48:11.845Z,95624.58
2017-12-30T06:50:37.669Z,95617.91
2017-12-30T06:53:05.406Z,95621.39
2017-12-30T06:55:31.220Z,95622.19
2017-12-30T06:58:01.065Z,95627.78
2017-12-30T07:00:26.880Z,95606.83
2017-12-30T07:02:54.413Z,95630.89
2017-12-30T07:05:20.258Z,95600.44
2017-12-30T07:07:46.082Z,95595.31
2017-12-30T07:10:11.930Z,95579.63
2017-12-30T07:12:37.790Z,95570.20
2017-12-30T07:15:07.445Z,95578.69
2017-12-30T07:17:33.302Z,95599.77
2017-12-30T07:20:00.951Z,95588.73
2017-12-30T07:22:26.787Z,95596.47
2017-12-30T07:24:59.463Z,95571.48
2017-12-30T07:27:25.289Z,95555.93
2017-12-30T07:29:51.089Z,95544.45
2017-12-30T07:32:16.896Z,95546.06
2017-12-30T07:34:46.431Z,95546.72
2017-12-30T07:37:12.299Z,95552.06
2017-12-30T07:39:39.840Z,95558.31
2017-12-30T07:42:05.672Z,95559.30
2017-12-30T07:44:31.492Z,95559.95
2017-12-30T07:46:57.320Z,95576.12
2017-12-30T07:49:23.167Z,95550.70
2017-12-30T07:51:52.749Z,95569.52
2017-12-30T07:54:18.528Z,95557.13
2017-12-30T07:56:46.284Z,95527.55
2017-12-30T07:59:12.106Z,95517.65
2017-12-30T08:01:41.428Z,95496.02
2017-12-30T08:04:07.312Z,95501.77
2017-12-30T08:06:36.762Z,95489.53
2017-12-30T08:09:02.625Z,95507.54
2017-12-30T08:11:30.554Z,95508.38
2017-12-30T08:13:56.384Z,95510.42
2017-12-30T08:16:24.860Z,95495.30
2017-12-30T08:18:50.732Z,95489.48
2017-12-30T08:21:16.570Z,95473.92
2017-12-30T08:23:42.394Z,95465.34
2017-12-30T08:26:08.179Z,95464.77
2017-12-30T08:28:37.596Z,95463.73
2017-12-30T08:31:03.470Z,95473.41
2017-12-30T08:33:33.174Z,95458.17
2017-12-30T08:35:58.952Z,95472.20
2017-12-30T08:38:27.965Z,95451.61
2017-12-30T08:40:53.817Z,95458.39
2017-12-30T08:43:21.279Z,95450.25
2017-12-30T08:45:47.118Z,95449.83
2017-12-30T08:48:16.225Z,95444.27
2017-12-30T08:50:42.030Z,95447.38
2017-12-30T08:53:11.467Z,95460.42
2017-12-30T08:55:37.338Z,95448.38
2017-12-30T08:58:03.166Z,95457.30
2017-12-30T09:00:29.029Z,95437.52
2017-12-30T09:02:54.903Z,95464.16
2017-12-30T09:05:22.285Z,95453.56
2017-12-30T09:07:48.170Z,95442.91
2017-12-30T09:10:16.810Z,95440.43
2017-12-30T09:12:42.645Z,95434.23
2017-12-30T09:15:11.779Z,95454.34
2017-12-30T09:17:37.655Z,95433.32
2017-12-30T09:20:06.297Z,95425.23
2017-12-30T09:22:32.093Z,95415.19
2017-12-30T09:25:01.628Z,95418.25
2017-12-30T09:27:27.468Z,95422.50
2017-12-30T09:29:56.397Z,95422.98
2017-12-30T09:32:22.195Z,95414.95
2017-12-30T09:34:47.978Z,95405.37
2017-12-30T09:37:13.848Z,95401.33
2017-12-30T09:39:39.701Z,95390.30
2017-12-30T09:42:07.238Z,95386.80
2017-12-30T09:44:33.115Z,95389.56
2017-12-30T09:49:29.807Z,95400.05
2017-12-30T09:51:57.416Z,95381.74
2017-12-30T09:54:23.211Z,95378.68
2017-12-30T09:56:52.086Z,95384.03
2017-12-30T09:59:17.956Z,95392.30
2017-12-30T10:01:47.251Z,95367.85
2017-12-30T10:04:13.117Z,95366.47
2017-12-30T10:06:42.440Z,95354.35
2017-12-30T10:09:08.297Z,95349.03
2017-12-30T10:11:34.137Z,95334.73
2017-12-30T10:13:59.960Z,95335.70
2017-12-30T10:16:25.844Z,95332.79
2017-12-30T10:18:53.268Z,95322.83
2017-12-30T10:21:19.114Z,95313.59
2017-12-30T10:23:47.803Z,95309.11
2017-12-30T10:26:13.614Z,95325.28
2017-12-30T10:28:42.402Z,95317.98
2017-12-30T10:31:08.221Z,95320.06
2017-12-30T10:33:37.538Z,95321.77
2017-12-30T10:36:03.433Z,95329.23
2017-12-30T10:38:33.150Z,95320.05
2017-12-30T10:40:58.968Z,95319.70
2017-12-30T10:43:26.743Z,95311.73
2017-12-30T10:45:52.623Z,95302.09
2017-12-30T10:48:18.455Z,95297.04
2017-12-30T10:50:44.255Z,95296.34
2017-12-30T10:53:10.097Z,95311.85
2017-12-30T10:55:39.052Z,95328.68
2017-12-30T10:58:04.870Z,95315.66
2017-12-30T11:00:40.656Z,95322.32
2017-12-30T11:03:06.458Z,95320.44
2017-12-30T11:05:32.297Z,95309.31
2017-12-30T11:07:58.132Z,95297.99
2017-12-30T11:10:24.013Z,95311.20
2017-12-30T11:12:49.850Z,95310.05
2017-12-30T11:15:17.063Z,95313.63
2017-12-30T11:17:42.908Z,95330.77
2017-12-30T11:20:12.572Z,95339.13
2017-12-30T11:22:38.397Z,95340.67
2017-12-30T11:25:04.252Z,95322.36
2017-12-30T11:27:30.106Z,95332.79
2017-12-30T11:29:55.944Z,95341.13
2017-12-30T11:32:23.548Z,95328.67
2017-12-30T11:34:49.403Z,95325.75
2017-12-30T11:37:18.075Z,95318.41
2017-12-30T11:39:43.882Z,95313.82
2017-12-30T11:42:13.336Z,95322.14
2017-12-30T11:44:39.141Z,95321.82
2017-12-30T11:47:08.890Z,95324.77
2017-12-30T11:49:34.718Z,95312.65
2017-12-30T11:52:02.494Z,95313.67
2017-12-30T11:54:28.303Z,95318.16
2017-12-30T11:56:58.098Z,95303.87
2017-12-30T11:59:23.889Z,95289.29
2017-12-30T12:01:49.714Z,95294.05
2017-12-30T12:04:15.526Z,95305.65
2017-12-30T12:06:41.329Z,95303.47
2017-12-30T12:09:10.586Z,95294.48
2017-12-30T12:11:36.445Z,95279.75
2017-12-30T12:14:04.150Z,95309.44
2017-12-30T12:16:29.921Z,95296.73
2017-12-30T12:18:59.392Z,95309.58
2017-12-30T12:21:25.179Z,95332.20
2017-12-30T12:23:52.824Z,95351.67
2017-12-30T12:26:18.603Z,95340.70
2017-12-30T12:31:15.257Z,95335.30
2017-12-30T12:33:42.990Z,95347.00
2017-12-30T12:36:08.830Z,95376.80
2017-12-30T12:38:34.695Z,95369.36
2017-12-30T12:41:00.527Z,95349.67
2017-12-30T12:43:26.369Z,95345.19
2017-12-30T12:45:54.078Z,95366.66
2017-12-30T12:48:19.934Z,95380.10
2017-12-30T12:50:49.233Z,95373.80
2017-12-30T12:53:15.052Z,95371.00
2017-12-30T12:55:44.797Z,95373.95
2017-12-30T12:58:10.587Z,95384.33
2017-12-30T13:00:38.248Z,95388.91
2017-12-30T13:03:04.080Z,95375.31
2017-12-30T13:05:33.314Z,95388.41
2017-12-30T13:07:59.225Z,95394.83
2017-12-30T13:10:28.385Z,95404.86
2017-12-30T13:12:54.246Z,95386.36
2017-12-30T13:15:20.096Z,95395.94
2017-12-30T13:17:45.909Z,95393.17
2017-12-30T13:20:11.732Z,95374.13
2017-12-30T13:22:39.723Z,95344.73
2017-12-30T13:25:05.503Z,95356.89
2017-12-30T13:27:34.976Z,95341.61
2017-12-30T13:30:00.810Z,95352.79
2017-12-30T13:32:29.761Z,95327.35
2017-12-30T13:34:55.628Z,95345.39
2017-12-30T13:37:23.274Z,95360.28
2017-12-30T13:39:49.125Z,95376.07
2017-12-30T13:42:15.692Z,95388.88
2017-12-30T13:44:41.525Z,95385.83
2017-12-30T13:47:07.338Z,95393.48
2017-12-30T13:49:34.892Z,95392.41
2017-12-30T13:52:00.739Z,95393.10
2017-12-30T13:54:27.316Z,95414.83
2017-12-30T13:56:53.115Z,95392.83
2017-12-30T13:59:18.904Z,95398.44
2017-12-30T14:01:48.232Z,95405.56
2017-12-30T14:04:14.054Z,95405.95
2017-12-30T14:06:41.803Z,95405.53
2017-12-30T14:09:07.636Z,95412.05
2017-12-30T14:11:36.860Z,95426.38
2017-12-30T14:14:02.756Z,95445.02
2017-12-30T14:16:30.929Z,95456.91
2017-12-30T14:18:56.754Z,95465.30
2017-12-30T14:23:53.391Z,95483.38
2017-12-30T14:26:20.728Z,95482.30
2017-12-30T14:28:46.540Z,95492.33
2017-12-30T14:31:16.677Z,95484.88
2017-12-30T14:33:42.469Z,95484.12
2017-12-30T14:36:10.104Z,95483.80
2017-12-30T14:38:35.941Z,95494.69
2017-12-30T14:41:04.361Z,95501.02
2017-12-30T14:43:30.240Z,95485.67
2017-12-30T14:48:27.045Z,95497.93
2017-12-30T14:50:55.906Z,95487.12
2017-12-30T14:53:21.762Z,95497.75
2017-12-30T14:55:49.334Z,95493.47
2017-12-30T14:58:15.157Z,95508.83
2017-12-30T15:00:44.646Z,95523.73
2017-12-30T15:03:10.489Z,95522.05
2017-12-30T15:05:36.316Z,95533.63
2017-12-30T15:08:02.130Z,95522.66
2017-12-30T15:10:27.958Z,95522.09
2017-12-30T15:12:55.212Z,95517.77
2017-12-30T15:15:21.015Z,95533.14
2017-12-30T15:17:50.391Z,95521.30
2017-12-30T15:20:16.222Z,95521.26
2017-12-30T15:22:45.569Z,95518.20
2017-12-30T15:25:11.405Z,95532.63
2017-12-30T15:27:40.762Z,95522.51
2017-12-30T15:30:06.633Z,95531.98
2017-12-30T15:32:36.097Z,95536.77
2017-12-30T15:35:01.933Z,95551.42
2017-12-30T15:37:29.189Z,95554.03
2017-12-30T15:39:55.038Z,95561.86
2017-12-30T15:42:20.854Z,95560.77
2017-12-30T15:44:46.675Z,95559.02
2017-12-30T15:47:12.544Z,95560.20
2017-12-30T15:49:41.788Z,95564.78
2017-12-30T15:52:07.588Z,95575.10
2017-12-30T15:54:35.185Z,95583.34
2017-12-30T15:57:00.982Z,95580.62
2017-12-30T15:59:27.574Z,95586.67
2017-12-30T16:01:55.490Z,95598.06
2017-12-30T16:06:52.201Z,95603.30
2017-12-30T16:09:19.901Z,95616.38
2017-12-30T16:11:45.776Z,95612.91
2017-12-30T16:14:14.084Z,95626.84
2017-12-30T16:16:39.880Z,95622.52
2017-12-30T16:19:05.693Z,95622.27
2017-12-30T16:21:31.521Z,95627.73
2017-12-30T16:23:57.382Z,95624.08
2017-12-30T16:26:27.147Z,95633.86
2017-12-30T16:28:52.992Z,95632.29
2017-12-30T16:31:21.685Z,95625.72
2017-12-30T16:33:47.502Z,95629.24
2017-12-30T16:36:16.666Z,95626.89
2017-12-30T16:38:42.484Z,95638.20
2017-12-30T16:41:10.213Z,95622.58
2017-12-30T16:43:36.056Z,95608.09
2017-12-30T16:46:05.401Z,95621.34
2017-12-30T16:48:31.236Z,95616.56
2017-12-30T16:51:00.509Z,95612.04
2017-12-30T16:53:26.348Z,95617.48
2017-12-30T16:55:52.209Z,95616.94
2017-12-30T16:58:18.074Z,95633.48
2017-12-30T17:00:43.917Z,95638.73
2017-12-30T17:03:12.956Z,95646.44
2017-12-30T17:05:38.785Z,95652.34
2017-12-30T17:08:06.149Z,95632.82
2017-12-30T17:10:32.013Z,95636.86
2017-12-30T17:13:00.452Z,95650.61
2017-12-30T17:15:26.272Z,95652.17
2017-12-30T17:20:22.899Z,95659.25
2017-12-30T17:22:51.797Z,95664.59
2017-12-30T17:25:17.624Z,95669.55
2017-12-30T17:27:46.457Z,95681.62
2017-12-30T17:30:12.305Z,95691.64
2017-12-30T17:32:38.133Z,95697.52
2017-12-30T17:35:03.970Z,95692.98
2017-12-30T17:37:29.790Z,95702.45
2017-12-30T17:39:56.765Z,95712.05
2017-12-30T17:42:22.621Z,95718.31
2017-12-30T17:44:51.813Z,95722.80
2017-12-30T17:47:17.665Z,95720.23
2017-12-30T17:49:47.254Z,95727.06
2017-12-30T17:52:13.089Z,95726.88
2017-12-30T17:54:42.528Z,95722.46
2017-12-30T17:57:08.345Z,95721.62
2017-12-30T17:59:35.575Z,95723.67
2017-12-30T18:02:01.426Z,95721.27
2017-12-30T18:04:30.778Z,95735.92
2017-12-30T18:06:56.629Z,95736.12
2017-12-30T18:09:22.489Z,95741.70
2017-12-30T18:11:48.301Z,95739.27
2017-12-30T18:14:14.124Z,95737.50
2017-12-30T18:16:41.830Z,95736.02
2017-12-30T18:19:07.691Z,95752.20
2017-12-30T18:21:36.552Z,95750.55
2017-12-30T18:24:02.400Z,95751.19
2017-12-30T18:26:31.918Z,95749.54
2017-12-30T18:28:57.770Z,95750.32
2017-12-30T18:31:27.345Z,95758.13
2017-12-30T18:33:53.338Z,95756.30
2017-12-30T18:36:21.113Z,95748.89
2017-12-30T18:38:46.940Z,95753.47
2017-12-30T18:41:16.485Z,95752.02
2017-12-30T18:43:42.363Z,95749.56
2017-12-30T18:46:08.226Z,95755.05
2017-12-30T18:48:34.029Z,95751.08
2017-12-30T18:50:59.869Z,95744.05
2017-12-30T18:53:28.869Z,95736.47
2017-12-30T18:55:54.674Z,95746.53
2017-12-30T18:58:22.111Z,95750.14
2017-12-30T19:00:47.954Z,95741.74
2017-12-30T19:03:17.467Z,95741.50
2017-12-30T19:05:43.295Z,95744.20
2017-12-30T19:08:12.742Z,95741.84
2017-12-30T19:10:38.572Z,95744.28
2017-12-30T19:13:06.233Z,95749.14
2017-12-30T19:15:32.084Z,95747.28
2017-12-30T19:18:00.954Z,95748.72
2017-12-30T19:20:26.774Z,95750.91
2017-12-30T19:22:52.588Z,95764.09
2017-12-30T19:25:18.397Z,95763.67
2017-12-30T19:27:44.220Z,95769.33
2017-12-30T19:30:14.038Z,95774.61
2017-12-30T19:32:39.859Z,95772.78
2017-12-30T19:35:08.931Z,95778.05
2017-12-30T19:37:34.716Z,95768.88
2017-12-30T19:40:02.110Z,95766.73
2017-12-30T19:42:27.953Z,95781.22
2017-12-30T19:44:57.216Z,95778.44
2017-12-30T19:47:23.049Z,95782.06
2017-12-30T19:49:52.835Z,95775.80
2017-12-30T19:52:18.643Z,95783.72
2017-12-30T19:54:47.940Z,95771.47
2017-12-30T19:57:13.769Z,95779.11
2017-12-30T19:59:39.573Z,95774.15
2017-12-30T20:02:05.441Z,95782.20
2017-12-30T20:04:31.236Z,95787.69
2017-12-30T20:06:57.867Z,95784.03
2017-12-30T20:09:23.700Z,95790.89
2017-12-30T20:11:52.158Z,95795.05
2017-12-30T20:14:18.027Z,95793.42
2017-12-30T20:19:24.760Z,95793.56
2017-12-30T20:21:50.649Z,95790.12
2017-12-30T20:24:16.470Z,95796.17
2017-12-30T20:26:42.310Z,95794.20
2017-12-30T20:29:08.174Z,95792.13
2017-12-30T20:31:34.000Z,95790.61
2017-12-30T20:33:59.824Z,95787.83
2017-12-30T20:36:25.641Z,95793.74
2017-12-30T20:38:51.544Z,95793.70
2017-12-30T20:41:17.330Z,95794.69
2017-12-30T20:43:43.144Z,95803.17
2017-12-30T20:46:08.963Z,95801.86
2017-12-30T20:48:37.686Z,95806.05
2017-12-30T20:51:03.508Z,95807.53
2017-12-30T20:53:32.315Z,95801.91
2017-12-30T20:55:58.142Z,95808.90
2017-12-30T20:58:27.952Z,95805.38
2017-12-30T21:00:53.744Z,95799.70
2017-12-30T21:03:22.611Z,95805.61
2017-12-30T21:05:48.409Z,95807.50
2017-12-30T21:08:18.014Z,95803.90
2017-12-30T21:10:43.849Z,95808.86
2017-12-30T21:13:09.702Z,95808.22
2017-12-30T21:15:35.519Z,95813.25
2017-12-30T21:18:01.334Z,95808.73
2017-12-30T21:20:28.570Z,95816.86
2017-12-30T21:22:54.430Z,95815.65
2017-12-30T21:25:23.674Z,95810.86
2017-12-30T21:27:49.558Z,95817.61
2017-12-30T21:30:18.539Z,95818.84
2017-12-30T21:32:44.411Z,95819.52
2017-12-30T21:35:12.469Z,95827.89
2017-12-30T21:37:38.288Z,95827.01
2017-12-30T21:40:06.941Z,95833.41
2017-12-30T21:42:32.776Z,95833.63
2017-12-30T21:47:29.516Z,95849.50
2017-12-30T21:49:55.392Z,95851.05
2017-12-30T21:52:21.209Z,95855.27
2017-12-30T21:54:47.038Z,95855.02
2017-12-30T21:57:13.740Z,95860.69
2017-12-30T21:59:39.618Z,95872.73
2017-12-30T22:02:08.680Z,95869.24
2017-12-30T22:04:34.490Z,95874.11
2017-12-30T22:07:03.095Z,95880.19
2017-12-30T22:09:28.906Z,95890.37
2017-12-30T22:11:58.167Z,95894.23
2017-12-30T22:14:24.025Z,95891.03
2017-12-30T22:16:53.980Z,95899.45
2017-12-30T22:19:19.832Z,95908.40
2017-12-30T22:21:48.685Z,95909.59
2017-12-30T22:24:14.507Z,95928.91
2017-12-30T22:26:40.320Z,95922.25
2017-12-30T22:29:06.136Z,95918.30
2017-12-30T22:31:32.007Z,95935.06
2017-12-30T22:33:59.210Z,95934.98
2017-12-30T22:36:25.034Z,95933.39
2017-12-30T22:38:53.490Z,95937.62
2017-12-30T22:41:19.334Z,95929.83
2017-12-30T22:46:15.896Z,95958.41
2017-12-30T22:48:44.772Z,95951.90
2017-12-30T22:51:10.601Z,95954.03
2017-12-30T22:53:37.854Z,95963.09
2017-12-30T22:56:03.661Z,95975.00
2017-12-30T22:58:32.664Z,95972.65
2017-12-30T23:01:04.555Z,95977.91
2017-12-30T23:03:30.449Z,95987.74
2017-12-30T23:05:56.258Z,95994.27
2017-12-30T23:08:22.088Z,95989.05
2017-12-30T23:10:47.963Z,95996.42
2017-12-30T23:13:13.811Z,95995.29
2017-12-30T23:15:39.615Z,95999.42
2017-12-30T23:18:05.445Z,95993.33
2017-12-30T23:20:34.812Z,96000.44
2017-12-30T23:23:00.670Z,96011.61
2017-12-30T23:25:28.242Z,96012.81
2017-12-30T23:27:54.071Z,96029.48
2017-12-30T23:30:20.669Z,96026.20
2017-12-30T23:32:46.508Z,96036.52
2017-12-30T23:35:12.346Z,96024.51
2017-12-30T23:37:41.044Z,96012.70
2017-12-30T23:40:06.868Z,96020.95
2017-12-30T23:42:36.016Z,96025.45
2017-12-30T23:45:01.872Z,96021.95
2017-12-30T23:47:29.946Z,96030.20
2017-12-30T23:49:55.770Z,96024.22
2017-12-30T23:52:25.015Z,96039.52
2017-12-30T23:54:50.863Z,96037.25
2017-12-30T23:57:19.880Z,96038.45
2017-12-30T23:59:45.700Z,96053.92
