createdAt,value
2019-03-29T00:00:48.136Z,89.50
2019-03-29T00:01:48.128Z,89.09
2019-03-29T00:02:48.133Z,89.29
2019-03-29T00:03:48.093Z,89.09
2019-03-29T00:04:48.102Z,88.98
2019-03-29T00:05:48.080Z,89.18
2019-03-29T00:06:48.075Z,88.68
2019-03-29T00:07:48.055Z,88.88
2019-03-29T00:08:48.061Z,88.88
2019-03-29T00:09:48.022Z,88.78
2019-03-29T00:10:48.010Z,89.09
2019-03-29T00:11:47.997Z,89.39
2019-03-29T00:12:48.017Z,89.39
2019-03-29T00:13:48.019Z,89.39
2019-03-29T00:14:47.970Z,89.50
2019-03-29T00:15:47.955Z,89.59
2019-03-29T00:16:47.946Z,89.50
2019-03-29T00:17:47.945Z,89.39
2019-03-29T00:18:47.951Z,89.29
2019-03-29T00:19:48.042Z,89.59
2019-03-29T00:20:47.933Z,89.39
2019-03-29T00:21:47.891Z,89.59
2019-03-29T00:22:47.879Z,89.80
2019-03-29T00:23:49.009Z,89.70
2019-03-29T00:24:47.888Z,89.80
2019-03-29T00:25:47.879Z,89.80
2019-03-29T00:26:47.827Z,89.70
2019-03-29T00:27:47.833Z,89.70
2019-03-29T00:28:47.839Z,89.50
2019-03-29T00:29:47.823Z,89.39
2019-03-29T00:30:48.012Z,89.39
2019-03-29T00:31:47.787Z,89.50
2019-03-29T00:32:47.770Z,89.70
2019-03-29T00:33:47.787Z,89.90
2019-03-29T00:34:47.748Z,89.90
2019-03-29T00:35:47.738Z,89.70
2019-03-29T00:36:47.750Z,89.70
2019-03-29T00:37:53.753Z,89.39
2019-03-29T00:38:49.007Z,89.29
2019-03-29T00:39:47.713Z,89.29
2019-03-29T00:40:47.683Z,89.43
2019-03-29T00:41:47.675Z,89.09
2019-03-29T00:42:47.692Z,89.53
2019-03-29T00:43:47.689Z,89.94
2019-03-29T00:44:47.703Z,89.80
2019-03-29T00:45:47.628Z,89.70
2019-03-29T00:46:47.691Z,89.94
2019-03-29T00:47:47.629Z,89.90
2019-03-29T00:48:48.157Z,89.53
2019-03-29T00:49:47.590Z,89.64
2019-03-29T00:50:47.579Z,89.43
2019-03-29T00:51:47.583Z,89.39
2019-03-29T00:52:47.585Z,89.29
2019-03-29T00:53:47.613Z,89.12
2019-03-29T00:54:47.529Z,89.39
2019-03-29T00:55:47.523Z,89.03
2019-03-29T00:56:47.497Z,89.09
2019-03-29T00:57:47.497Z,88.98
2019-03-29T00:58:48.795Z,88.98
2019-03-29T00:59:47.493Z,88.98
2019-03-29T01:00:47.464Z,88.47
2019-03-29T01:01:47.476Z,89.33
2019-03-29T01:02:47.440Z,89.29
2019-03-29T01:03:47.426Z,89.29
2019-03-29T01:04:47.440Z,89.43
2019-03-29T01:05:47.432Z,89.39
2019-03-29T01:06:47.442Z,88.62
2019-03-29T01:07:47.386Z,88.51
2019-03-29T01:08:47.374Z,89.12
2019-03-29T01:09:47.396Z,89.23
2019-03-29T01:10:48.183Z,88.92
2019-03-29T01:11:47.364Z,88.78
2019-03-29T01:12:47.316Z,89.33
2019-03-29T01:13:47.314Z,89.64
2019-03-29T01:14:47.387Z,89.64
2019-03-29T01:15:47.305Z,89.39
2019-03-29T01:16:47.306Z,90.05
2019-03-29T01:17:47.272Z,89.84
2019-03-29T01:18:47.254Z,89.80
2019-03-29T01:19:47.269Z,89.74
2019-03-29T01:20:47.985Z,89.80
2019-03-29T01:21:47.233Z,89.64
2019-03-29T01:22:47.217Z,89.43
2019-03-29T01:23:47.206Z,89.64
2019-03-29T01:24:47.213Z,89.12
2019-03-29T01:25:47.170Z,89.12
2019-03-29T01:26:47.174Z,89.50
2019-03-29T01:27:47.170Z,89.74
2019-03-29T01:28:47.155Z,89.50
2019-03-29T01:29:47.216Z,89.43
2019-03-29T01:30:47.121Z,89.09
2019-03-29T01:31:47.114Z,89.09
2019-03-29T01:32:47.116Z,88.98
2019-03-29T01:33:47.086Z,89.39
2019-03-29T01:34:47.101Z,89.12
2019-03-29T01:35:47.069Z,88.92
2019-03-29T01:36:47.049Z,89.09
2019-03-29T01:37:47.057Z,88.88
2019-03-29T01:38:47.042Z,89.18
2019-03-29T01:39:47.830Z,88.88
2019-03-29T01:40:47.010Z,89.09
2019-03-29T01:41:46.996Z,88.92
2019-03-29T01:42:46.992Z,89.39
2019-03-29T01:43:46.987Z,89.39
2019-03-29T01:44:47.014Z,89.18
2019-03-29T01:45:46.964Z,89.23
2019-03-29T01:46:46.939Z,89.29
2019-03-29T01:47:46.947Z,89.53
2019-03-29T01:48:46.926Z,89.43
2019-03-29T01:49:46.937Z,89.64
2019-03-29T01:50:46.898Z,89.59
2019-03-29T01:51:46.904Z,89.70
2019-03-29T01:52:46.870Z,89.84
2019-03-29T01:53:46.866Z,89.90
2019-03-29T01:54:46.863Z,89.50
2019-03-29T01:55:46.833Z,89.59
2019-03-29T01:56:46.823Z,89.59
2019-03-29T01:57:46.818Z,89.50
2019-03-29T01:58:46.813Z,89.59
2019-03-29T01:59:47.117Z,89.50
2019-03-29T02:00:46.792Z,89.50
2019-03-29T02:01:46.770Z,90.00
2019-03-29T02:02:46.889Z,90.00
2019-03-29T02:03:46.747Z,89.80
2019-03-29T02:04:46.785Z,89.59
2019-03-29T02:05:46.737Z,89.90
2019-03-29T02:06:46.713Z,89.50
2019-03-29T02:07:46.705Z,89.29
2019-03-29T02:08:46.693Z,89.18
2019-03-29T02:09:46.727Z,89.29
2019-03-29T02:10:46.671Z,89.09
2019-03-29T02:11:46.661Z,88.78
2019-03-29T02:12:46.651Z,88.88
2019-03-29T02:13:46.635Z,88.57
2019-03-29T02:14:46.645Z,88.98
2019-03-29T02:15:46.623Z,89.39
2019-03-29T02:16:46.613Z,89.39
2019-03-29T02:17:47.237Z,88.98
2019-03-29T02:18:46.590Z,89.50
2019-03-29T02:19:46.588Z,88.88
2019-03-29T02:20:46.565Z,89.18
2019-03-29T02:21:46.555Z,89.39
2019-03-29T02:22:46.541Z,89.39
2019-03-29T02:23:46.524Z,89.50
2019-03-29T02:24:46.893Z,88.98
2019-03-29T02:25:46.501Z,89.50
2019-03-29T02:26:46.490Z,89.39
2019-03-29T02:27:46.491Z,89.39
2019-03-29T02:28:46.489Z,89.59
2019-03-29T02:29:46.709Z,89.50
2019-03-29T02:30:46.452Z,89.39
2019-03-29T02:31:46.434Z,89.18
2019-03-29T02:32:46.438Z,89.50
2019-03-29T02:33:47.671Z,89.50
2019-03-29T02:34:46.444Z,89.50
2019-03-29T02:35:46.435Z,89.09
2019-03-29T02:36:46.374Z,88.98
2019-03-29T02:37:46.366Z,88.88
2019-03-29T02:38:54.898Z,88.88
2019-03-29T02:39:47.381Z,88.57
2019-03-29T02:40:46.328Z,88.98
2019-03-29T02:41:46.837Z,88.47
2019-03-29T02:42:46.329Z,89.29
2019-03-29T02:43:46.301Z,88.88
2019-03-29T02:44:46.328Z,89.39
2019-03-29T02:45:46.279Z,89.29
2019-03-29T02:46:46.268Z,89.29
2019-03-29T02:47:46.299Z,88.88
2019-03-29T02:48:46.247Z,88.78
2019-03-29T02:49:46.259Z,89.39
2019-03-29T02:50:46.253Z,88.88
2019-03-29T02:51:46.235Z,88.98
2019-03-29T02:52:46.198Z,89.18
2019-03-29T02:53:46.185Z,89.64
2019-03-29T02:54:46.209Z,89.59
2019-03-29T02:55:46.185Z,89.50
2019-03-29T02:56:46.846Z,89.09
2019-03-29T02:57:46.173Z,89.39
2019-03-29T02:58:46.129Z,88.78
2019-03-29T02:59:46.304Z,88.88
2019-03-29T03:00:47.761Z,88.68
2019-03-29T03:01:46.843Z,88.78
2019-03-29T03:02:46.131Z,88.98
2019-03-29T03:03:46.074Z,88.98
2019-03-29T03:04:46.085Z,88.88
2019-03-29T03:05:46.060Z,88.88
2019-03-29T03:06:46.041Z,89.29
2019-03-29T03:07:46.064Z,89.18
2019-03-29T03:08:46.012Z,89.18
2019-03-29T03:09:46.074Z,88.88
2019-03-29T03:10:45.993Z,89.50
2019-03-29T03:11:45.989Z,88.88
2019-03-29T03:12:45.987Z,89.18
2019-03-29T03:13:45.959Z,89.29
2019-03-29T03:14:45.980Z,89.29
2019-03-29T03:15:45.939Z,89.18
2019-03-29T03:16:45.951Z,89.18
2019-03-29T03:17:45.934Z,89.50
2019-03-29T03:18:45.910Z,88.88
2019-03-29T03:19:45.950Z,89.39
2019-03-29T03:20:45.891Z,88.88
2019-03-29T03:21:45.871Z,89.09
2019-03-29T03:22:45.880Z,88.88
2019-03-29T03:23:45.857Z,89.50
2019-03-29T03:24:45.880Z,88.98
2019-03-29T03:25:45.847Z,89.39
2019-03-29T03:26:45.871Z,90.00
2019-03-29T03:27:45.807Z,89.09
2019-03-29T03:28:45.802Z,89.18
2019-03-29T03:29:48.475Z,89.18
2019-03-29T03:30:45.814Z,88.78
2019-03-29T03:31:45.756Z,89.29
2019-03-29T03:32:45.813Z,89.29
2019-03-29T03:33:45.755Z,89.39
2019-03-29T03:34:45.770Z,88.68
2019-03-29T03:35:45.746Z,89.18
2019-03-29T03:36:45.736Z,88.78
2019-03-29T03:37:45.694Z,89.18
2019-03-29T03:38:45.694Z,89.29
2019-03-29T03:39:45.721Z,89.39
2019-03-29T03:40:45.690Z,89.39
2019-03-29T03:41:45.654Z,89.18
2019-03-29T03:42:45.644Z,88.88
2019-03-29T03:43:45.622Z,89.09
2019-03-29T03:44:45.618Z,89.18
2019-03-29T03:45:45.859Z,88.88
2019-03-29T03:46:45.632Z,89.18
2019-03-29T03:47:45.584Z,89.39
2019-03-29T03:48:45.572Z,89.39
2019-03-29T03:49:45.564Z,89.39
2019-03-29T03:50:45.580Z,89.09
2019-03-29T03:51:45.532Z,89.09
2019-03-29T03:52:45.530Z,88.88
2019-03-29T03:53:45.516Z,89.09
2019-03-29T03:54:45.500Z,89.50
2019-03-29T03:55:45.515Z,89.18
2019-03-29T03:56:45.489Z,89.18
2019-03-29T03:57:45.495Z,89.09
2019-03-29T03:58:45.451Z,89.09
2019-03-29T03:59:45.730Z,89.18
2019-03-29T04:00:45.466Z,89.39
2019-03-29T04:01:45.432Z,89.29
2019-03-29T04:02:45.432Z,89.29
2019-03-29T04:03:45.405Z,89.09
2019-03-29T04:04:45.394Z,89.18
2019-03-29T04:05:45.417Z,89.29
2019-03-29T04:06:45.382Z,88.88
2019-03-29T04:07:45.363Z,88.88
2019-03-29T04:08:45.347Z,88.78
2019-03-29T04:09:50.181Z,88.98
2019-03-29T04:10:46.345Z,88.98
2019-03-29T04:11:45.311Z,89.09
2019-03-29T04:12:45.300Z,89.29
2019-03-29T04:13:45.302Z,89.18
2019-03-29T04:14:45.347Z,89.39
2019-03-29T04:15:45.297Z,89.39
2019-03-29T04:16:45.265Z,88.98
2019-03-29T04:17:45.246Z,89.29
2019-03-29T04:18:45.245Z,89.39
2019-03-29T04:19:45.217Z,89.29
2019-03-29T04:20:45.246Z,89.59
2019-03-29T04:21:45.238Z,89.80
2019-03-29T04:22:45.184Z,89.29
2019-03-29T04:23:45.238Z,88.88
2019-03-29T04:24:45.196Z,88.68
2019-03-29T04:25:45.229Z,89.29
2019-03-29T04:26:45.173Z,89.29
2019-03-29T04:27:45.132Z,89.50
2019-03-29T04:29:02.744Z,88.88
2019-03-29T04:29:46.111Z,88.68
2019-03-29T04:30:45.093Z,89.09
2019-03-29T04:31:45.138Z,89.18
2019-03-29T04:32:45.073Z,88.88
2019-03-29T04:33:45.066Z,88.78
2019-03-29T04:34:45.068Z,88.68
2019-03-29T04:35:45.061Z,88.68
2019-03-29T04:36:45.065Z,88.47
2019-03-29T04:37:45.036Z,88.17
2019-03-29T04:38:45.036Z,88.17
2019-03-29T04:39:44.995Z,88.37
2019-03-29T04:40:44.991Z,88.57
2019-03-29T04:41:45.014Z,88.57
2019-03-29T04:42:44.971Z,88.68
2019-03-29T04:43:44.978Z,88.88
2019-03-29T04:44:44.959Z,89.09
2019-03-29T04:45:44.931Z,88.88
2019-03-29T04:46:44.942Z,88.98
2019-03-29T04:47:44.930Z,88.57
2019-03-29T04:48:44.900Z,89.50
2019-03-29T04:49:44.898Z,89.59
2019-03-29T04:50:44.874Z,89.59
2019-03-29T04:51:44.896Z,89.39
2019-03-29T04:52:44.876Z,89.09
2019-03-29T04:53:44.847Z,89.09
2019-03-29T04:54:44.833Z,88.88
2019-03-29T04:55:44.819Z,88.88
2019-03-29T04:56:44.844Z,89.29
2019-03-29T04:57:44.798Z,89.39
2019-03-29T04:58:44.808Z,89.09
2019-03-29T04:59:44.789Z,89.39
2019-03-29T05:00:44.808Z,89.39
2019-03-29T05:01:44.881Z,88.57
2019-03-29T05:02:44.780Z,88.88
2019-03-29T05:03:44.725Z,88.98
2019-03-29T05:04:44.727Z,88.68
2019-03-29T05:05:44.710Z,88.68
2019-03-29T05:06:44.715Z,88.78
2019-03-29T05:07:44.703Z,88.78
2019-03-29T05:08:44.671Z,88.68
2019-03-29T05:09:44.659Z,89.09
2019-03-29T05:10:44.647Z,88.88
2019-03-29T05:11:44.694Z,88.78
2019-03-29T05:12:44.622Z,88.57
2019-03-29T05:13:44.623Z,88.47
2019-03-29T05:14:44.689Z,88.78
2019-03-29T05:15:44.654Z,88.78
2019-03-29T05:16:44.630Z,88.37
2019-03-29T05:17:44.642Z,88.47
2019-03-29T05:18:44.591Z,88.84
2019-03-29T05:19:44.783Z,88.57
2019-03-29T05:20:44.548Z,88.06
2019-03-29T05:21:44.528Z,88.23
2019-03-29T05:22:44.578Z,88.37
2019-03-29T05:23:44.524Z,88.26
2019-03-29T05:24:45.361Z,88.17
2019-03-29T05:25:44.495Z,87.92
2019-03-29T05:26:44.480Z,88.06
2019-03-29T05:27:44.523Z,88.47
2019-03-29T05:28:44.460Z,88.47
2019-03-29T05:29:44.454Z,88.26
2019-03-29T05:30:44.432Z,88.57
2019-03-29T05:31:44.446Z,88.57
2019-03-29T05:32:44.451Z,88.33
2019-03-29T05:33:44.431Z,88.02
2019-03-29T05:34:44.425Z,88.37
2019-03-29T05:35:44.401Z,88.23
2019-03-29T05:36:44.373Z,88.12
2019-03-29T05:37:44.378Z,88.12
2019-03-29T05:38:44.344Z,87.82
2019-03-29T05:39:46.617Z,88.02
2019-03-29T05:40:44.316Z,88.74
2019-03-29T05:41:44.855Z,88.02
2019-03-29T05:42:44.316Z,88.02
2019-03-29T05:43:44.293Z,88.12
2019-03-29T05:44:44.283Z,88.02
2019-03-29T05:45:44.863Z,88.23
2019-03-29T05:46:44.270Z,88.33
2019-03-29T05:47:44.255Z,87.82
2019-03-29T05:48:44.234Z,88.12
2019-03-29T05:49:44.234Z,87.61
2019-03-29T05:50:44.222Z,87.71
2019-03-29T05:51:44.274Z,87.20
2019-03-29T05:52:44.427Z,87.41
2019-03-29T05:53:44.178Z,87.61
2019-03-29T05:54:44.175Z,87.30
2019-03-29T05:55:44.184Z,86.69
2019-03-29T05:56:44.171Z,86.59
2019-03-29T05:57:44.846Z,86.59
2019-03-29T05:58:44.116Z,86.59
2019-03-29T05:59:44.156Z,86.59
2019-03-29T06:00:44.154Z,86.18
2019-03-29T06:01:44.129Z,86.08
2019-03-29T06:02:44.280Z,86.18
2019-03-29T06:03:45.064Z,85.97
2019-03-29T06:04:45.198Z,85.71
2019-03-29T06:05:47.875Z,86.08
2019-03-29T06:06:44.255Z,85.67
2019-03-29T06:07:45.027Z,85.16
2019-03-29T06:08:44.596Z,85.16
2019-03-29T06:09:44.048Z,85.47
2019-03-29T06:10:49.304Z,85.57
2019-03-29T06:11:45.216Z,85.57
2019-03-29T06:12:44.988Z,84.95
2019-03-29T06:13:44.026Z,84.95
2019-03-29T06:14:44.099Z,84.95
2019-03-29T06:15:44.068Z,84.55
2019-03-29T06:16:43.939Z,84.14
2019-03-29T06:17:48.811Z,84.65
2019-03-29T06:18:44.929Z,84.55
2019-03-29T06:19:43.969Z,84.34
2019-03-29T06:20:45.002Z,84.50
2019-03-29T06:21:43.949Z,84.44
2019-03-29T06:24:24.409Z,84.75
2019-03-29T06:26:40.527Z,84.75
2019-03-29T06:27:40.063Z,84.85
2019-03-29T06:28:39.673Z,84.55
2019-03-29T06:30:54.939Z,84.44
2019-03-29T06:33:32.569Z,84.41
2019-03-29T06:35:41.855Z,84.09
2019-03-29T06:36:42.005Z,83.79
2019-03-29T06:37:41.819Z,84.09
2019-03-29T06:38:42.201Z,84.00
2019-03-29T06:39:41.848Z,84.00
2019-03-29T06:40:41.855Z,84.41
2019-03-29T06:41:41.803Z,84.30
2019-03-29T06:42:41.863Z,84.30
2019-03-29T06:43:41.821Z,84.50
2019-03-29T06:44:44.296Z,84.30
2019-03-29T06:45:47.935Z,85.32
2019-03-29T06:46:42.707Z,84.71
2019-03-29T06:47:41.709Z,84.61
2019-03-29T06:48:48.785Z,85.12
2019-03-29T06:49:48.960Z,84.81
2019-03-29T06:53:06.965Z,84.88
2019-03-29T06:55:16.320Z,85.53
2019-03-29T06:56:16.271Z,85.49
2019-03-29T06:57:23.620Z,85.49
2019-03-29T06:58:25.426Z,84.50
2019-03-29T06:59:16.970Z,84.91
2019-03-29T07:01:51.893Z,84.47
2019-03-29T07:04:01.348Z,84.57
2019-03-29T07:05:01.319Z,83.95
2019-03-29T07:06:01.299Z,84.36
2019-03-29T07:07:01.263Z,84.57
2019-03-29T07:08:01.255Z,84.67
2019-03-29T07:09:01.273Z,84.98
2019-03-29T07:10:01.255Z,84.47
2019-03-29T07:11:01.254Z,84.57
2019-03-29T07:12:01.290Z,84.57
2019-03-29T07:13:01.201Z,84.67
2019-03-29T07:14:01.274Z,84.57
2019-03-29T07:15:01.192Z,84.57
2019-03-29T07:16:01.192Z,84.47
2019-03-29T07:17:01.209Z,84.47
2019-03-29T07:18:01.227Z,84.22
2019-03-29T07:19:04.755Z,84.22
2019-03-29T07:20:01.156Z,84.47
2019-03-29T07:21:01.125Z,85.65
2019-03-29T07:22:01.158Z,85.96
2019-03-29T07:23:01.139Z,85.55
2019-03-29T07:24:01.068Z,86.06
2019-03-29T07:25:01.127Z,85.35
2019-03-29T07:26:01.069Z,85.41
2019-03-29T07:27:01.265Z,84.49
2019-03-29T07:28:01.073Z,84.28
2019-03-29T07:29:01.016Z,84.28
2019-03-29T07:30:01.048Z,83.98
2019-03-29T07:31:00.992Z,83.78
2019-03-29T07:32:00.989Z,83.67
2019-03-29T07:33:01.074Z,83.63
2019-03-29T07:34:00.956Z,83.02
2019-03-29T07:35:00.968Z,82.41
2019-03-29T07:36:00.941Z,81.90
2019-03-29T07:37:00.928Z,81.49
2019-03-29T07:38:00.933Z,80.78
2019-03-29T07:39:01.053Z,80.88
2019-03-29T07:40:00.920Z,81.29
2019-03-29T07:41:00.881Z,80.98
2019-03-29T07:42:00.870Z,80.47
2019-03-29T07:43:00.860Z,79.72
2019-03-29T07:44:00.884Z,80.02
2019-03-29T07:45:00.866Z,80.27
2019-03-29T07:46:00.820Z,79.75
2019-03-29T07:47:00.808Z,79.86
2019-03-29T07:48:00.868Z,80.23
2019-03-29T07:49:00.803Z,80.16
2019-03-29T07:50:00.802Z,80.16
2019-03-29T07:51:00.767Z,80.16
2019-03-29T07:52:00.755Z,80.02
2019-03-29T07:53:01.042Z,79.96
2019-03-29T07:54:00.765Z,80.16
2019-03-29T07:55:00.748Z,79.86
2019-03-29T07:56:00.709Z,79.25
2019-03-29T07:57:00.697Z,79.66
2019-03-29T07:58:00.681Z,79.62
2019-03-29T07:59:00.669Z,79.52
2019-03-29T08:00:00.665Z,79.55
2019-03-29T08:01:00.678Z,79.93
2019-03-29T08:02:02.239Z,79.82
2019-03-29T08:03:00.624Z,80.23
2019-03-29T08:04:00.621Z,79.93
2019-03-29T08:05:00.605Z,79.11
2019-03-29T08:06:00.650Z,79.32
2019-03-29T08:07:00.584Z,78.91
2019-03-29T08:08:00.571Z,79.32
2019-03-29T08:09:01.027Z,79.11
2019-03-29T08:10:03.337Z,79.00
2019-03-29T08:11:00.564Z,78.60
2019-03-29T08:12:00.525Z,78.56
2019-03-29T08:13:00.608Z,78.50
2019-03-29T08:14:00.501Z,78.87
2019-03-29T08:15:00.484Z,78.50
2019-03-29T08:16:00.498Z,78.60
2019-03-29T08:17:00.512Z,78.46
2019-03-29T08:18:01.827Z,77.44
2019-03-29T08:19:00.513Z,77.55
2019-03-29T08:20:35.579Z,77.44
2019-03-29T08:21:01.458Z,77.34
2019-03-29T08:22:00.433Z,77.44
2019-03-29T08:23:00.473Z,77.75
2019-03-29T08:24:00.406Z,77.24
2019-03-29T08:25:00.409Z,77.24
2019-03-29T08:26:00.394Z,77.14
2019-03-29T08:27:00.374Z,76.42
2019-03-29T08:28:00.428Z,76.22
2019-03-29T08:29:00.330Z,75.92
2019-03-29T08:30:00.431Z,75.71
2019-03-29T08:31:00.379Z,75.78
2019-03-29T08:32:00.308Z,75.71
2019-03-29T08:33:00.322Z,75.51
2019-03-29T08:34:00.296Z,75.51
2019-03-29T08:35:00.427Z,75.60
2019-03-29T08:36:00.284Z,75.40
2019-03-29T08:37:00.285Z,75.71
2019-03-29T08:38:00.229Z,75.71
2019-03-29T08:39:00.950Z,75.92
2019-03-29T08:40:00.393Z,76.32
2019-03-29T08:41:00.243Z,76.01
2019-03-29T08:42:00.807Z,75.78
2019-03-29T08:43:00.180Z,75.92
2019-03-29T08:44:00.191Z,76.73
2019-03-29T08:45:00.361Z,76.90
2019-03-29T08:46:00.152Z,76.90
2019-03-29T08:47:00.127Z,77.30
2019-03-29T08:48:02.181Z,76.39
2019-03-29T08:49:00.109Z,75.88
2019-03-29T08:50:00.396Z,75.88
2019-03-29T08:51:00.118Z,75.78
2019-03-29T08:52:00.068Z,75.57
2019-03-29T08:53:00.070Z,75.47
2019-03-29T08:54:00.087Z,75.47
2019-03-29T08:55:00.053Z,74.86
2019-03-29T08:56:00.057Z,74.35
2019-03-29T08:57:00.019Z,74.25
2019-03-29T08:58:00.008Z,74.76
2019-03-29T08:58:59.990Z,75.27
2019-03-29T08:59:59.972Z,75.20
2019-03-29T09:00:59.991Z,75.16
2019-03-29T09:01:59.952Z,74.96
2019-03-29T09:02:59.939Z,75.06
2019-03-29T09:04:05.101Z,75.37
2019-03-29T09:05:01.807Z,75.51
2019-03-29T09:05:59.957Z,75.67
2019-03-29T09:06:59.901Z,75.78
2019-03-29T09:07:59.886Z,75.78
2019-03-29T09:08:59.872Z,75.78
2019-03-29T09:09:59.871Z,75.88
2019-03-29T09:10:59.891Z,76.08
2019-03-29T09:12:13.378Z,76.39
2019-03-29T09:13:04.171Z,75.78
2019-03-29T09:13:59.821Z,75.95
2019-03-29T09:15:03.490Z,75.67
2019-03-29T09:15:59.813Z,75.67
2019-03-29T09:16:59.812Z,75.27
2019-03-29T09:18:00.133Z,74.55
2019-03-29T09:18:59.764Z,74.55
2019-03-29T09:19:59.750Z,74.35
2019-03-29T09:20:59.769Z,73.43
2019-03-29T09:21:59.756Z,74.45
2019-03-29T09:22:59.731Z,74.45
2019-03-29T09:23:59.735Z,74.96
2019-03-29T09:24:59.696Z,75.27
2019-03-29T09:25:59.698Z,74.96
2019-03-29T09:26:59.697Z,75.37
2019-03-29T09:27:59.675Z,75.27
2019-03-29T09:28:59.673Z,75.16
2019-03-29T09:29:59.638Z,75.37
2019-03-29T09:30:59.687Z,75.47
2019-03-29T09:31:59.661Z,75.67
2019-03-29T09:32:59.669Z,75.78
2019-03-29T09:33:59.603Z,75.78
2019-03-29T09:34:59.629Z,75.47
2019-03-29T09:35:59.599Z,75.37
2019-03-29T09:37:00.114Z,74.99
2019-03-29T09:37:59.576Z,75.47
2019-03-29T09:38:59.550Z,75.60
2019-03-29T09:39:59.539Z,75.81
2019-03-29T09:40:59.559Z,76.08
2019-03-29T09:41:59.586Z,76.73
2019-03-29T09:43:07.278Z,76.59
2019-03-29T09:44:00.503Z,77.24
2019-03-29T09:44:59.485Z,76.69
2019-03-29T09:46:03.008Z,75.78
2019-03-29T09:46:59.500Z,75.67
2019-03-29T09:47:59.443Z,75.67
2019-03-29T09:48:59.443Z,76.08
2019-03-29T09:49:59.454Z,75.88
2019-03-29T09:50:59.418Z,76.18
2019-03-29T09:51:59.434Z,76.39
2019-03-29T09:53:01.195Z,76.28
2019-03-29T09:53:59.385Z,76.73
2019-03-29T09:54:59.382Z,76.42
2019-03-29T09:55:59.376Z,76.12
2019-03-29T09:56:59.403Z,76.22
2019-03-29T09:57:59.347Z,76.39
2019-03-29T09:58:59.321Z,77.14
2019-03-29T09:59:59.319Z,77.30
2019-03-29T10:00:59.329Z,76.39
2019-03-29T10:01:59.338Z,76.32
2019-03-29T10:02:59.346Z,76.12
2019-03-29T10:03:59.263Z,76.22
2019-03-29T10:04:59.267Z,75.10
2019-03-29T10:05:59.241Z,74.58
2019-03-29T10:06:59.276Z,74.79
2019-03-29T10:07:59.240Z,75.10
2019-03-29T10:08:59.245Z,75.27
2019-03-29T10:09:59.200Z,75.40
2019-03-29T10:10:59.186Z,74.99
2019-03-29T10:11:59.166Z,75.10
2019-03-29T10:12:59.202Z,74.99
2019-03-29T10:13:59.164Z,74.90
2019-03-29T10:14:59.159Z,74.99
2019-03-29T10:15:59.145Z,74.99
2019-03-29T10:16:59.119Z,75.10
2019-03-29T10:17:59.123Z,75.10
2019-03-29T10:18:59.103Z,75.10
2019-03-29T10:19:59.097Z,75.10
2019-03-29T10:20:59.069Z,75.30
2019-03-29T10:21:59.070Z,74.90
2019-03-29T10:22:59.073Z,74.79
2019-03-29T10:23:59.046Z,74.76
2019-03-29T10:25:01.855Z,74.65
2019-03-29T10:25:59.030Z,74.35
2019-03-29T10:26:59.008Z,73.67
2019-03-29T10:27:59.020Z,73.97
2019-03-29T10:28:58.988Z,73.97
2019-03-29T10:29:58.968Z,73.77
2019-03-29T10:30:58.968Z,72.96
2019-03-29T10:31:58.986Z,73.67
2019-03-29T10:32:58.971Z,72.65
2019-03-29T10:33:58.934Z,72.65
2019-03-29T10:34:58.921Z,73.06
2019-03-29T10:35:58.902Z,73.16
2019-03-29T10:36:58.912Z,73.26
2019-03-29T10:37:58.917Z,73.02
2019-03-29T10:38:58.888Z,72.86
2019-03-29T10:39:58.870Z,72.34
2019-03-29T10:40:58.860Z,72.34
2019-03-29T10:41:58.864Z,72.75
2019-03-29T10:42:58.854Z,72.86
2019-03-29T10:43:58.840Z,72.31
2019-03-29T10:44:58.871Z,72.21
2019-03-29T10:45:58.795Z,71.19
2019-03-29T10:46:58.777Z,71.09
2019-03-29T10:47:58.786Z,71.60
2019-03-29T10:48:58.787Z,71.50
2019-03-29T10:49:58.740Z,71.19
2019-03-29T10:50:58.734Z,71.36
2019-03-29T10:51:58.737Z,71.19
2019-03-29T10:52:58.752Z,70.95
2019-03-29T10:53:58.707Z,71.16
2019-03-29T10:54:58.712Z,70.75
2019-03-29T10:55:58.675Z,70.75
2019-03-29T10:56:58.670Z,70.45
2019-03-29T10:57:58.684Z,70.24
2019-03-29T10:58:58.681Z,69.73
2019-03-29T10:59:58.658Z,70.24
2019-03-29T11:00:58.633Z,69.90
2019-03-29T11:01:58.606Z,68.51
2019-03-29T11:02:58.607Z,68.88
2019-03-29T11:03:58.615Z,67.16
2019-03-29T11:04:58.602Z,65.56
2019-03-29T11:05:58.577Z,65.56
2019-03-29T11:06:58.545Z,65.12
2019-03-29T11:07:58.553Z,65.25
2019-03-29T11:08:58.554Z,66.07
2019-03-29T11:09:58.526Z,66.17
2019-03-29T11:10:58.526Z,66.58
2019-03-29T11:11:58.501Z,66.65
2019-03-29T11:13:12.017Z,66.47
2019-03-29T11:13:58.498Z,66.58
2019-03-29T11:14:58.467Z,64.75
2019-03-29T11:15:58.505Z,64.64
2019-03-29T11:16:58.543Z,64.95
2019-03-29T11:17:58.443Z,64.00
2019-03-29T11:18:58.439Z,63.83
2019-03-29T11:19:58.428Z,63.42
2019-03-29T11:20:58.411Z,63.12
2019-03-29T11:21:58.401Z,62.51
2019-03-29T11:22:58.398Z,62.51
2019-03-29T11:23:58.398Z,62.71
2019-03-29T11:24:58.360Z,62.71
2019-03-29T11:25:58.338Z,63.01
2019-03-29T11:26:58.356Z,63.53
2019-03-29T11:27:58.351Z,62.81
2019-03-29T11:28:58.354Z,63.12
2019-03-29T11:29:58.317Z,62.71
2019-03-29T11:30:58.329Z,62.68
2019-03-29T11:31:58.287Z,62.40
2019-03-29T11:32:58.290Z,62.37
2019-03-29T11:33:58.829Z,61.76
2019-03-29T11:34:58.265Z,61.05
2019-03-29T11:35:58.248Z,61.15
2019-03-29T11:36:58.239Z,61.36
2019-03-29T11:37:58.208Z,61.15
2019-03-29T11:38:58.273Z,61.05
2019-03-29T11:39:58.251Z,62.07
2019-03-29T11:40:58.226Z,61.66
2019-03-29T11:41:58.168Z,61.76
2019-03-29T11:42:58.146Z,61.66
2019-03-29T11:43:58.183Z,62.17
2019-03-29T11:44:58.129Z,61.94
2019-03-29T11:45:58.127Z,61.56
2019-03-29T11:46:58.121Z,61.97
2019-03-29T11:48:08.439Z,61.76
2019-03-29T11:48:59.099Z,62.27
2019-03-29T11:49:58.087Z,61.76
2019-03-29T11:50:58.085Z,61.97
2019-03-29T11:51:58.077Z,62.37
2019-03-29T11:52:58.075Z,62.58
2019-03-29T11:53:58.058Z,62.68
2019-03-29T11:54:58.024Z,62.68
2019-03-29T11:55:58.066Z,62.98
2019-03-29T11:56:57.993Z,62.78
2019-03-29T11:57:57.990Z,63.09
2019-03-29T11:58:58.001Z,63.49
2019-03-29T11:59:57.967Z,63.59
2019-03-29T12:00:57.962Z,63.29
2019-03-29T12:01:57.958Z,63.39
2019-03-29T12:02:57.926Z,63.39
2019-03-29T12:03:58.039Z,63.70
2019-03-29T12:04:57.905Z,63.29
2019-03-29T12:05:57.894Z,63.49
2019-03-29T12:06:57.890Z,63.49
2019-03-29T12:07:57.910Z,64.20
2019-03-29T12:08:57.864Z,63.80
2019-03-29T12:09:57.910Z,64.51
2019-03-29T12:10:57.835Z,63.90
2019-03-29T12:11:57.838Z,64.00
2019-03-29T12:12:57.836Z,63.90
2019-03-29T12:13:57.829Z,63.49
2019-03-29T12:14:57.825Z,63.59
2019-03-29T12:15:57.781Z,63.97
2019-03-29T12:16:57.803Z,63.97
2019-03-29T12:17:57.801Z,63.70
2019-03-29T12:18:57.763Z,63.59
2019-03-29T12:19:57.772Z,63.67
2019-03-29T12:20:57.766Z,63.70
2019-03-29T12:21:57.712Z,63.46
2019-03-29T12:22:57.711Z,63.67
2019-03-29T12:23:57.697Z,63.16
2019-03-29T12:24:57.727Z,62.85
2019-03-29T12:25:57.689Z,63.36
2019-03-29T12:26:57.660Z,62.96
2019-03-29T12:27:57.640Z,63.29
2019-03-29T12:28:57.640Z,63.06
2019-03-29T12:29:57.649Z,63.16
2019-03-29T12:30:57.623Z,63.06
2019-03-29T12:31:57.598Z,63.06
2019-03-29T12:32:57.593Z,62.85
2019-03-29T12:33:57.584Z,62.75
2019-03-29T12:34:57.589Z,62.85
2019-03-29T12:35:57.554Z,63.06
2019-03-29T12:36:57.582Z,63.26
2019-03-29T12:37:57.530Z,63.06
2019-03-29T12:38:57.561Z,63.16
2019-03-29T12:39:57.557Z,62.75
2019-03-29T12:40:57.502Z,62.65
2019-03-29T12:41:57.498Z,63.97
2019-03-29T12:42:57.472Z,63.97
2019-03-29T12:43:57.474Z,62.65
2019-03-29T12:44:57.542Z,61.83
2019-03-29T12:45:57.447Z,62.35
2019-03-29T12:46:57.431Z,61.94
2019-03-29T12:47:57.426Z,61.94
2019-03-29T12:48:57.413Z,62.85
2019-03-29T12:49:57.435Z,62.04
2019-03-29T12:50:57.400Z,62.11
2019-03-29T12:51:57.372Z,61.94
2019-03-29T12:52:57.360Z,61.63
2019-03-29T12:53:57.363Z,62.04
2019-03-29T12:54:57.383Z,62.14
2019-03-29T12:55:57.326Z,61.63
2019-03-29T12:56:57.314Z,62.45
2019-03-29T12:57:57.325Z,62.24
2019-03-29T12:58:57.292Z,62.04
2019-03-29T12:59:57.303Z,62.45
2019-03-29T13:00:57.291Z,62.62
2019-03-29T13:01:57.273Z,62.75
2019-03-29T13:02:57.255Z,62.82
2019-03-29T13:03:57.282Z,62.65
2019-03-29T13:04:57.248Z,62.65
2019-03-29T13:05:57.214Z,62.96