createdAt,value
2022-12-29T00:01:10.624Z,225.07
2022-12-29T00:03:40.894Z,196.57
2022-12-29T00:06:11.102Z,182.63
2022-12-29T00:08:42.116Z,195.30
2022-12-29T00:11:19.695Z,202.30
2022-12-29T00:14:05.824Z,198.40
2022-12-29T00:16:37.261Z,196.88
2022-12-29T00:19:08.434Z,179.35
2022-12-29T00:21:55.746Z,179.18
2022-12-29T00:24:35.405Z,186.05
2022-12-29T00:27:36.151Z,177.38
2022-12-29T00:30:16.300Z,179.30
2022-12-29T00:32:56.436Z,173.20
2022-12-29T00:35:33.509Z,163.38
2022-12-29T00:38:26.804Z,158.77
2022-12-29T00:41:06.959Z,173.35
2022-12-29T00:43:47.078Z,157.73
2022-12-29T00:46:20.004Z,163.02
2022-12-29T00:49:07.417Z,163.70
2022-12-29T00:51:37.521Z,166.90
2022-12-29T00:54:07.482Z,178.40
2022-12-29T00:56:37.462Z,174.80
2022-12-29T00:59:09.964Z,171.20
2022-12-29T01:01:41.630Z,172.63
2022-12-29T01:04:12.663Z,170.15
2022-12-29T01:09:28.674Z,170.75
2022-12-29T01:11:59.002Z,184.30
2022-12-29T01:14:29.696Z,178.60
2022-12-29T01:17:00.633Z,204.27
2022-12-29T01:22:00.456Z,202.63
2022-12-29T01:24:30.556Z,217.20
2022-12-29T01:27:00.607Z,218.15
2022-12-29T01:29:30.489Z,230.30
2022-12-29T01:32:00.452Z,225.63
2022-12-29T01:34:30.560Z,234.55
2022-12-29T01:37:02.726Z,260.55
2022-12-29T01:39:33.813Z,220.98
2022-12-29T01:42:04.556Z,255.43
2022-12-29T01:44:54.227Z,236.85
2022-12-29T01:47:35.723Z,230.60
2022-12-29T01:50:15.873Z,218.05
2022-12-29T01:53:00.136Z,215.05
2022-12-29T01:55:34.209Z,230.35
2022-12-29T01:58:08.133Z,212.80
2022-12-29T02:00:38.510Z,200.50
2022-12-29T02:03:09.627Z,205.25
2022-12-29T02:06:12.189Z,195.73
2022-12-29T02:08:43.351Z,186.40
2022-12-29T02:11:16.629Z,191.68
2022-12-29T02:13:47.090Z,181.60
2022-12-29T02:16:45.929Z,197.57
2022-12-29T02:19:51.410Z,195.75
2022-12-29T02:22:44.309Z,198.05
2022-12-29T02:25:30.332Z,193.93
2022-12-29T02:28:34.371Z,196.70
2022-12-29T02:31:24.243Z,201.32
2022-12-29T02:34:24.551Z,204.73
2022-12-29T02:37:10.911Z,208.15
2022-12-29T02:39:59.540Z,187.68
2022-12-29T02:42:49.862Z,173.90
2022-12-29T02:45:31.330Z,175.35
2022-12-29T02:48:25.178Z,177.82
2022-12-29T02:51:18.382Z,192.93
2022-12-29T02:54:05.627Z,180.40
2022-12-29T02:56:35.548Z,151.55
2022-12-29T02:59:05.767Z,144.23
2022-12-29T03:02:21.549Z,146.32
2022-12-29T03:05:25.004Z,154.43
2022-12-29T03:08:17.549Z,454.83
2022-12-29T03:11:32.879Z,271.13
2022-12-29T03:14:46.238Z,169.40
2022-12-29T03:17:42.693Z,162.10
2022-12-29T03:20:18.098Z,159.52
2022-12-29T03:22:50.786Z,184.68
2022-12-29T03:25:28.726Z,188.70
2022-12-29T03:28:07.237Z,172.60
2022-12-29T03:30:39.175Z,174.35
2022-12-29T03:33:13.998Z,193.38
2022-12-29T03:35:47.233Z,183.85
2022-12-29T03:38:26.987Z,187.38
2022-12-29T03:41:01.613Z,188.07
2022-12-29T03:43:32.557Z,183.43
2022-12-29T03:46:02.582Z,182.23
2022-12-29T03:48:32.459Z,188.93
2022-12-29T03:51:02.557Z,183.30
2022-12-29T03:53:32.758Z,187.10
2022-12-29T03:56:02.667Z,196.05
2022-12-29T03:58:32.894Z,192.90
2022-12-29T04:01:02.938Z,195.13
2022-12-29T04:03:32.980Z,203.93
2022-12-29T04:06:03.095Z,206.00
2022-12-29T04:08:33.204Z,206.02
2022-12-29T04:11:03.153Z,194.27
2022-12-29T04:13:33.233Z,197.93
2022-12-29T04:16:03.209Z,201.07
2022-12-29T04:18:33.235Z,207.95
2022-12-29T04:21:05.636Z,212.23
2022-12-29T04:23:38.683Z,212.05
2022-12-29T04:26:10.423Z,209.05
2022-12-29T04:28:41.635Z,205.73
2022-12-29T04:31:12.033Z,195.05
2022-12-29T04:33:42.068Z,205.57
2022-12-29T04:36:12.311Z,223.60
2022-12-29T04:38:42.334Z,228.25
2022-12-29T04:41:12.303Z,198.40
2022-12-29T04:43:42.307Z,208.98
2022-12-29T04:46:12.482Z,203.85
2022-12-29T04:48:42.420Z,225.68
2022-12-29T04:51:12.356Z,224.88
2022-12-29T04:53:42.806Z,220.18
2022-12-29T04:56:12.810Z,224.35
2022-12-29T04:58:42.827Z,216.10
2022-12-29T05:01:12.999Z,220.35
2022-12-29T05:03:44.004Z,230.90
2022-12-29T05:06:14.096Z,198.93
2022-12-29T05:08:44.013Z,203.00
2022-12-29T05:11:14.371Z,228.35
2022-12-29T05:13:44.432Z,176.15
2022-12-29T05:16:14.685Z,181.85
2022-12-29T05:18:44.801Z,164.43
2022-12-29T05:21:14.865Z,181.00
2022-12-29T05:23:44.837Z,180.05
2022-12-29T05:26:15.194Z,182.60
2022-12-29T05:28:45.168Z,159.27
2022-12-29T05:31:15.151Z,167.07
2022-12-29T05:33:45.234Z,165.85
2022-12-29T05:36:15.614Z,168.60
2022-12-29T05:38:45.687Z,138.63
2022-12-29T05:41:15.801Z,146.13
2022-12-29T05:43:45.720Z,139.63
2022-12-29T05:46:15.781Z,165.10
2022-12-29T05:48:45.773Z,153.57
2022-12-29T05:51:15.762Z,159.27
2022-12-29T05:53:45.718Z,159.25
2022-12-29T05:56:15.715Z,177.63
2022-12-29T05:58:45.673Z,151.52
2022-12-29T06:01:15.652Z,147.93
2022-12-29T06:03:48.624Z,153.18
2022-12-29T06:06:18.807Z,141.02
2022-12-29T06:08:48.899Z,152.88
2022-12-29T06:11:20.038Z,157.05
2022-12-29T06:13:50.146Z,154.18
2022-12-29T06:16:20.175Z,147.80
2022-12-29T06:18:50.294Z,155.40
2022-12-29T06:21:20.388Z,139.18
2022-12-29T06:23:50.315Z,122.60
2022-12-29T06:26:20.420Z,126.05
2022-12-29T06:28:56.646Z,132.73
2022-12-29T06:31:26.888Z,138.23
2022-12-29T06:33:56.997Z,124.75
2022-12-29T06:36:26.919Z,116.18
2022-12-29T06:38:57.132Z,143.32
2022-12-29T06:41:31.924Z,116.20
2022-12-29T06:44:02.609Z,130.20
2022-12-29T06:46:32.758Z,121.05
2022-12-29T06:49:02.970Z,137.13
2022-12-29T06:51:33.285Z,124.50
2022-12-29T06:54:03.631Z,115.57
2022-12-29T06:56:33.531Z,109.97
2022-12-29T06:59:03.914Z,129.63
2022-12-29T07:01:34.149Z,118.85
2022-12-29T07:04:04.265Z,111.65
2022-12-29T07:06:34.377Z,120.20
2022-12-29T07:09:04.343Z,109.55
2022-12-29T07:11:34.238Z,124.63
2022-12-29T07:14:04.258Z,111.78
2022-12-29T07:16:36.891Z,122.60
2022-12-29T07:19:07.426Z,138.13
2022-12-29T07:24:06.945Z,120.20
2022-12-29T07:29:07.596Z,113.05
2022-12-29T07:31:38.207Z,132.55
2022-12-29T07:34:08.153Z,116.20
2022-12-29T07:36:38.132Z,123.63
2022-12-29T07:39:08.208Z,117.90
2022-12-29T07:41:38.182Z,117.30
2022-12-29T07:44:08.223Z,129.65
2022-12-29T07:46:55.518Z,114.47
2022-12-29T07:49:27.333Z,119.80
2022-12-29T07:51:57.399Z,133.63
2022-12-29T07:54:27.634Z,114.47
2022-12-29T07:56:57.648Z,110.03
2022-12-29T07:59:27.704Z,111.50
2022-12-29T08:01:57.875Z,115.43
2022-12-29T08:04:28.182Z,106.60
2022-12-29T08:06:58.156Z,112.72
2022-12-29T08:09:28.297Z,115.43
2022-12-29T08:11:58.807Z,124.85
2022-12-29T08:16:58.323Z,109.88
2022-12-29T08:19:28.460Z,106.85
2022-12-29T08:21:58.379Z,113.68
2022-12-29T08:24:28.436Z,127.85
2022-12-29T08:26:58.379Z,121.30
2022-12-29T08:29:28.347Z,130.38
2022-12-29T08:31:58.579Z,137.10
2022-12-29T08:34:28.582Z,147.63
2022-12-29T08:36:59.115Z,132.63
2022-12-29T08:41:58.762Z,149.48
2022-12-29T08:44:29.019Z,138.38
2022-12-29T08:46:59.960Z,147.65
2022-12-29T08:49:29.946Z,161.05
2022-12-29T08:52:00.399Z,144.23
2022-12-29T08:57:00.224Z,148.00
2022-12-29T08:59:30.205Z,165.85
2022-12-29T09:02:00.385Z,151.35
2022-12-29T09:04:31.228Z,151.77
2022-12-29T09:07:01.332Z,168.35
2022-12-29T09:09:31.458Z,152.32
2022-12-29T09:12:01.917Z,145.93
2022-12-29T09:17:18.264Z,131.57
2022-12-29T09:19:48.443Z,143.98
2022-12-29T09:22:18.724Z,134.55
2022-12-29T09:24:48.746Z,136.73
2022-12-29T09:27:18.774Z,115.57
2022-12-29T09:29:48.890Z,116.22
2022-12-29T09:32:19.868Z,119.80
2022-12-29T09:34:52.213Z,132.68
2022-12-29T09:37:22.144Z,128.57
2022-12-29T09:39:54.564Z,123.45
2022-12-29T09:42:46.867Z,133.88
2022-12-29T09:45:22.317Z,132.90
2022-12-29T09:47:54.068Z,126.43
2022-12-29T09:50:41.096Z,135.20
2022-12-29T09:53:28.969Z,118.13
2022-12-29T09:56:03.136Z,123.32
2022-12-29T09:58:42.620Z,130.55
2022-12-29T10:01:35.640Z,142.35
2022-12-29T10:04:07.749Z,143.52
2022-12-29T10:07:28.584Z,131.02
2022-12-29T10:10:12.257Z,139.15
2022-12-29T10:12:58.180Z,132.55
2022-12-29T10:15:49.398Z,140.63
2022-12-29T10:18:47.805Z,135.30
2022-12-29T10:22:08.678Z,114.68
2022-12-29T10:24:42.672Z,115.93
2022-12-29T10:27:22.334Z,111.30
2022-12-29T10:29:59.075Z,106.00
2022-12-29T10:32:55.303Z,103.30
2022-12-29T10:35:28.161Z,108.90
2022-12-29T10:38:26.565Z,109.45
2022-12-29T10:41:17.121Z,103.90
2022-12-29T10:43:52.994Z,120.90
2022-12-29T10:46:30.422Z,114.28
2022-12-29T10:49:00.415Z,111.63
2022-12-29T10:51:36.604Z,107.22
2022-12-29T10:54:30.652Z,116.30
2022-12-29T10:57:08.316Z,110.35
2022-12-29T10:59:40.501Z,118.72
2022-12-29T11:02:35.547Z,111.28
2022-12-29T11:05:16.860Z,118.00
2022-12-29T11:07:49.689Z,132.40
2022-12-29T11:10:33.412Z,120.82
2022-12-29T11:13:07.318Z,115.38
2022-12-29T11:15:47.485Z,142.23
2022-12-29T11:18:35.966Z,142.63
2022-12-29T11:21:10.138Z,139.98
2022-12-29T11:23:44.038Z,140.57
2022-12-29T11:26:27.599Z,140.93
2022-12-29T11:29:25.586Z,133.75
2022-12-29T11:32:00.501Z,145.80
2022-12-29T11:34:38.336Z,131.85
2022-12-29T11:37:30.475Z,141.60
2022-12-29T11:40:07.458Z,154.80
2022-12-29T11:42:45.099Z,148.68
2022-12-29T11:45:23.995Z,135.82
2022-12-29T11:47:58.143Z,149.15
2022-12-29T11:50:32.112Z,138.88
2022-12-29T11:53:09.109Z,155.25
2022-12-29T11:55:40.017Z,160.60
2022-12-29T11:58:17.643Z,162.23
2022-12-29T12:00:48.874Z,157.60
2022-12-29T12:03:27.528Z,173.93
2022-12-29T12:06:02.402Z,166.82
2022-12-29T12:08:59.720Z,172.32
2022-12-29T12:11:40.027Z,200.18
2022-12-29T12:14:27.071Z,180.70
2022-12-29T12:17:03.063Z,208.82
2022-12-29T12:19:50.393Z,195.07
2022-12-29T12:22:28.189Z,192.55
2022-12-29T12:25:26.766Z,177.80
2022-12-29T12:28:20.914Z,186.57
2022-12-29T12:30:57.228Z,183.23
2022-12-29T12:33:49.383Z,176.65
2022-12-29T12:36:33.630Z,182.65
2022-12-29T12:39:30.607Z,197.65
2022-12-29T12:42:31.746Z,200.75
2022-12-29T12:45:30.942Z,212.07
2022-12-29T12:48:32.239Z,216.07
2022-12-29T12:51:23.032Z,221.95
2022-12-29T12:57:11.310Z,227.52
2022-12-29T13:00:02.635Z,228.18
2022-12-29T13:03:03.111Z,231.65
2022-12-29T13:06:03.533Z,231.60
2022-12-29T13:09:03.197Z,225.70
2022-12-29T13:12:03.571Z,229.65
2022-12-29T13:14:47.753Z,237.65
2022-12-29T13:17:49.482Z,232.10
2022-12-29T13:20:45.310Z,226.25
2022-12-29T13:23:48.940Z,225.63
2022-12-29T13:26:42.801Z,226.98
2022-12-29T13:29:33.976Z,240.25
2022-12-29T13:32:25.915Z,235.85
2022-12-29T13:35:15.034Z,227.02
2022-12-29T13:37:57.494Z,234.38
2022-12-29T13:40:36.965Z,235.05
2022-12-29T13:43:07.738Z,232.82
2022-12-29T13:48:19.380Z,237.15
2022-12-29T13:50:58.065Z,245.93
2022-12-29T13:54:05.846Z,241.50
2022-12-29T13:56:45.854Z,263.90
2022-12-29T13:59:27.999Z,271.23
2022-12-29T14:02:06.157Z,280.73
2022-12-29T14:04:37.739Z,278.98
2022-12-29T14:07:20.219Z,281.67
2022-12-29T14:09:54.015Z,279.75
2022-12-29T14:12:42.983Z,248.82
2022-12-29T14:15:29.209Z,256.60
2022-12-29T14:18:27.896Z,267.42
2022-12-29T14:21:25.260Z,283.83
2022-12-29T14:23:56.652Z,265.33
2022-12-29T14:26:39.582Z,277.08
2022-12-29T14:29:46.509Z,271.08
2022-12-29T14:32:44.518Z,266.55
2022-12-29T14:35:45.937Z,275.27
2022-12-29T14:38:26.445Z,259.10
2022-12-29T14:41:20.740Z,267.50
2022-12-29T14:44:19.213Z,262.92
2022-12-29T14:47:08.513Z,284.08
2022-12-29T14:49:48.005Z,272.48
2022-12-29T14:52:30.521Z,257.80
2022-12-29T14:55:21.319Z,253.10
2022-12-29T15:00:31.638Z,258.15
2022-12-29T15:03:23.978Z,269.60
2022-12-29T15:06:01.572Z,267.23
2022-12-29T15:08:41.168Z,267.92
2022-12-29T15:11:23.093Z,277.10
2022-12-29T15:13:53.927Z,251.23
2022-12-29T15:16:32.327Z,264.02
2022-12-29T15:19:02.950Z,265.80
2022-12-29T15:21:36.686Z,260.85
2022-12-29T15:24:07.899Z,249.70
2022-12-29T15:26:48.581Z,254.15
2022-12-29T15:29:43.873Z,259.83
2022-12-29T15:32:25.682Z,265.52
2022-12-29T15:34:58.627Z,249.07
2022-12-29T15:37:31.361Z,267.52
2022-12-29T15:40:01.640Z,256.08
2022-12-29T15:42:57.700Z,258.95
2022-12-29T15:45:36.307Z,261.77
2022-12-29T15:48:08.540Z,252.77
2022-12-29T15:50:40.996Z,258.92
2022-12-29T15:53:21.821Z,262.25
2022-12-29T15:56:01.363Z,249.98
2022-12-29T15:58:42.472Z,257.70
2022-12-29T16:01:25.085Z,268.92
2022-12-29T16:04:10.559Z,268.20
2022-12-29T16:07:09.629Z,258.80
2022-12-29T16:09:46.413Z,258.80
2022-12-29T16:12:27.052Z,256.38
2022-12-29T16:15:03.555Z,250.93
2022-12-29T16:17:37.670Z,254.18
2022-12-29T16:20:24.522Z,250.98
2022-12-29T16:23:01.477Z,257.92
2022-12-29T16:25:37.454Z,254.07
2022-12-29T16:28:23.044Z,262.67
2022-12-29T16:31:08.409Z,253.38
2022-12-29T16:33:56.793Z,281.70
2022-12-29T16:36:35.045Z,270.25
2022-12-29T16:39:25.776Z,268.77
2022-12-29T16:41:56.510Z,271.45
2022-12-29T16:47:21.831Z,259.27
2022-12-29T16:49:55.970Z,291.70
2022-12-29T16:52:36.455Z,289.80
2022-12-29T16:55:07.667Z,289.85
2022-12-29T16:57:40.509Z,289.50
2022-12-29T17:00:21.485Z,289.02
2022-12-29T17:02:54.429Z,276.73
2022-12-29T17:05:24.928Z,286.13
2022-12-29T17:07:55.661Z,276.33
2022-12-29T17:13:14.634Z,255.43
2022-12-29T17:15:44.968Z,242.65
2022-12-29T17:18:15.143Z,254.60
2022-12-29T17:20:45.202Z,251.80
2022-12-29T17:23:25.955Z,234.35
2022-12-29T17:25:57.359Z,256.02
2022-12-29T17:31:05.085Z,238.23
2022-12-29T17:33:41.147Z,247.73
2022-12-29T17:36:11.565Z,236.40
2022-12-29T17:38:41.849Z,247.73
2022-12-29T17:41:18.285Z,253.52
2022-12-29T17:43:48.435Z,236.02
2022-12-29T17:46:18.358Z,231.50
2022-12-29T17:48:53.493Z,233.50
2022-12-29T17:51:25.644Z,236.50
2022-12-29T17:53:56.444Z,225.80
2022-12-29T17:58:58.236Z,213.38
2022-12-29T18:01:35.391Z,215.52
2022-12-29T18:04:07.449Z,231.13
2022-12-29T18:06:38.259Z,239.70
2022-12-29T18:09:10.822Z,231.70
2022-12-29T18:11:48.488Z,241.43
2022-12-29T18:14:20.112Z,244.50
2022-12-29T18:16:51.398Z,224.25
2022-12-29T18:19:21.508Z,243.13
2022-12-29T18:21:52.552Z,223.85
2022-12-29T18:24:22.596Z,236.93
2022-12-29T18:26:52.591Z,226.65
2022-12-29T18:29:22.503Z,223.82
2022-12-29T18:31:52.581Z,236.38
2022-12-29T18:34:23.579Z,220.10
2022-12-29T18:36:54.897Z,229.40
2022-12-29T18:39:29.749Z,218.93
2022-12-29T18:42:00.856Z,224.77
2022-12-29T18:47:02.925Z,223.50
2022-12-29T18:49:32.934Z,230.07
2022-12-29T18:52:03.079Z,233.13
2022-12-29T18:54:35.609Z,237.77
2022-12-29T18:57:05.658Z,231.43
2022-12-29T18:59:36.020Z,237.18
2022-12-29T19:02:06.064Z,219.32
2022-12-29T19:04:36.201Z,237.88
2022-12-29T19:07:06.423Z,249.85
2022-12-29T19:09:36.377Z,236.43
2022-12-29T19:12:06.886Z,241.30
2022-12-29T19:14:36.917Z,230.77
2022-12-29T19:17:06.832Z,236.30
2022-12-29T19:19:36.866Z,242.77
2022-12-29T19:22:07.172Z,231.20
2022-12-29T19:24:37.181Z,236.50
2022-12-29T19:27:07.249Z,227.30
2022-12-29T19:29:37.263Z,228.90
2022-12-29T19:32:08.020Z,231.13
2022-12-29T19:37:07.902Z,214.82
2022-12-29T19:39:37.961Z,215.75
2022-12-29T19:42:08.569Z,204.52
2022-12-29T19:44:38.689Z,210.40
2022-12-29T19:47:08.902Z,214.07
2022-12-29T19:49:39.037Z,212.48
2022-12-29T19:52:09.497Z,223.73
2022-12-29T19:54:39.516Z,214.95
2022-12-29T19:57:09.637Z,225.65
2022-12-29T19:59:39.868Z,215.52
2022-12-29T20:02:19.991Z,226.45
2022-12-29T20:04:50.871Z,234.10
2022-12-29T20:09:51.496Z,219.47
2022-12-29T20:12:27.266Z,231.52
2022-12-29T20:14:59.148Z,244.45
2022-12-29T20:18:02.606Z,237.88
2022-12-29T20:20:20.113Z,242.35
2022-12-29T20:28:10.826Z,237.82
2022-12-29T20:30:40.878Z,237.23
2022-12-29T20:33:10.832Z,240.43
2022-12-29T20:35:40.803Z,227.23
2022-12-29T20:38:10.919Z,231.75
2022-12-29T20:40:46.267Z,227.30
2022-12-29T20:43:18.253Z,230.05
2022-12-29T20:45:48.267Z,233.10
2022-12-29T20:48:18.218Z,232.73
2022-12-29T20:50:48.300Z,229.75
2022-12-29T20:53:18.248Z,238.65
2022-12-29T20:55:48.229Z,227.30
2022-12-29T20:58:25.615Z,230.20
2022-12-29T21:00:57.009Z,214.93
2022-12-29T21:03:27.513Z,216.70
2022-12-29T21:05:57.903Z,205.30
2022-12-29T21:08:28.525Z,225.70
2022-12-29T21:11:00.371Z,198.20
2022-12-29T21:13:31.102Z,217.40
2022-12-29T21:16:06.067Z,207.40
2022-12-29T21:18:37.015Z,208.35
2022-12-29T21:21:09.916Z,219.65
2022-12-29T21:23:41.808Z,217.20
2022-12-29T21:26:16.076Z,214.43
2022-12-29T21:28:47.899Z,219.40
2022-12-29T21:31:28.290Z,216.02
2022-12-29T21:34:01.748Z,206.90
2022-12-29T21:36:35.393Z,207.45
2022-12-29T21:39:05.850Z,230.40
2022-12-29T21:41:36.681Z,199.68
2022-12-29T21:46:53.092Z,223.13
2022-12-29T21:49:25.411Z,224.15
2022-12-29T21:51:58.004Z,214.43
2022-12-29T21:54:43.734Z,199.70
2022-12-29T21:57:21.098Z,225.93
2022-12-29T22:00:03.859Z,223.75
2022-12-29T22:02:44.015Z,220.40
2022-12-29T22:05:34.863Z,227.48
2022-12-29T22:08:24.168Z,224.38
2022-12-29T22:11:04.467Z,221.02
2022-12-29T22:13:38.236Z,227.27
2022-12-29T22:16:10.532Z,226.38
2022-12-29T22:18:41.013Z,210.90
2022-12-29T22:21:12.758Z,209.10
2022-12-29T22:23:43.794Z,205.90
2022-12-29T22:26:16.689Z,214.13
2022-12-29T22:28:49.558Z,219.30
2022-12-29T22:31:35.597Z,215.50
2022-12-29T22:34:07.578Z,207.90
2022-12-29T22:36:37.641Z,206.90
2022-12-29T22:39:07.584Z,220.60
2022-12-29T22:41:37.594Z,222.85
2022-12-29T22:44:08.685Z,220.68
2022-12-29T22:46:38.731Z,214.23
2022-12-29T22:49:08.770Z,213.30
2022-12-29T22:51:38.807Z,219.38
2022-12-29T22:54:08.936Z,217.13
2022-12-29T22:56:43.784Z,212.75
2022-12-29T22:59:14.979Z,224.30
2022-12-29T23:01:45.669Z,224.95
2022-12-29T23:04:59.025Z,221.77
2022-12-29T23:07:06.867Z,227.85
2022-12-29T23:09:36.755Z,218.52
2022-12-29T23:12:06.995Z,230.73
2022-12-29T23:14:37.296Z,218.93
2022-12-29T23:17:07.238Z,214.60
2022-12-29T23:19:37.274Z,216.57
2022-12-29T23:22:07.413Z,223.75
2022-12-29T23:24:37.439Z,226.68
2022-12-29T23:27:07.522Z,232.88
2022-12-29T23:29:37.644Z,222.30
2022-12-29T23:32:07.684Z,228.25
2022-12-29T23:34:37.708Z,218.27
2022-12-29T23:37:07.640Z,212.82
2022-12-29T23:39:37.730Z,226.13
2022-12-29T23:42:07.792Z,227.60
2022-12-29T23:44:37.878Z,259.80
2022-12-29T23:47:07.926Z,259.05
2022-12-29T23:49:37.935Z,254.65
2022-12-29T23:52:08.055Z,234.43
2022-12-29T23:54:37.954Z,233.20
2022-12-29T23:57:07.992Z,237.63
2022-12-29T23:59:38.115Z,223.43
