createdAt,value
2023-03-05T00:01:24.240Z,84.90
2023-03-05T00:03:52.775Z,84.90
2023-03-05T00:06:24.809Z,84.80
2023-03-05T00:08:56.874Z,84.90
2023-03-05T00:11:25.716Z,84.80
2023-03-05T00:13:52.777Z,85.80
2023-03-05T00:16:29.203Z,85.00
2023-03-05T00:18:57.680Z,85.00
2023-03-05T00:21:28.384Z,84.90
2023-03-05T00:23:58.388Z,85.00
2023-03-05T00:26:27.156Z,85.00
2023-03-05T00:28:57.045Z,85.00
2023-03-05T00:31:26.182Z,84.90
2023-03-05T00:33:55.025Z,84.90
2023-03-05T00:36:24.057Z,84.90
2023-03-05T00:38:52.642Z,84.90
2023-03-05T00:41:20.958Z,84.80
2023-03-05T00:43:48.931Z,84.90
2023-03-05T00:46:16.757Z,84.90
2023-03-05T00:48:46.127Z,84.90
2023-03-05T00:51:13.766Z,84.90
2023-03-05T00:53:41.874Z,85.00
2023-03-05T00:56:09.483Z,85.00
2023-03-05T00:58:38.540Z,85.10
2023-03-05T01:01:06.525Z,85.10
2023-03-05T01:03:35.363Z,85.10
2023-03-05T01:06:04.646Z,85.00
2023-03-05T01:08:32.135Z,85.10
2023-03-05T01:11:02.637Z,84.90
2023-03-05T01:13:29.854Z,84.80
2023-03-05T01:15:58.048Z,85.00
2023-03-05T01:18:28.179Z,84.80
2023-03-05T01:20:59.080Z,84.90
2023-03-05T01:23:26.762Z,85.00
2023-03-05T01:25:55.480Z,85.00
2023-03-05T01:28:31.645Z,85.00
2023-03-05T01:31:03.039Z,84.90
2023-03-05T01:33:40.539Z,85.00
2023-03-05T01:36:17.741Z,85.10
2023-03-05T01:38:47.562Z,85.10
2023-03-05T01:41:18.054Z,85.10
2023-03-05T01:43:45.821Z,85.00
2023-03-05T01:46:22.781Z,85.10
2023-03-05T01:49:05.591Z,85.10
2023-03-05T01:51:35.887Z,85.10
2023-03-05T01:56:50.671Z,85.10
2023-03-05T01:59:18.025Z,85.20
2023-03-05T02:01:48.198Z,85.20
2023-03-05T02:04:16.991Z,85.10
2023-03-05T02:06:53.297Z,85.10
2023-03-05T02:09:24.055Z,85.10
2023-03-05T02:11:52.939Z,85.10
2023-03-05T02:14:21.160Z,85.10
2023-03-05T02:16:49.085Z,85.10
2023-03-05T02:19:16.156Z,85.10
2023-03-05T02:21:51.070Z,85.20
2023-03-05T02:24:20.162Z,85.20
2023-03-05T02:26:50.087Z,85.30
2023-03-05T02:29:22.903Z,85.40
2023-03-05T02:31:53.770Z,85.50
2023-03-05T02:34:24.320Z,85.50
2023-03-05T02:36:54.328Z,85.40
2023-03-05T02:39:25.648Z,85.40
2023-03-05T02:41:55.200Z,85.70
2023-03-05T02:44:22.440Z,85.80
2023-03-05T02:46:50.392Z,85.70
2023-03-05T02:49:20.398Z,85.50
2023-03-05T02:51:48.043Z,85.50
2023-03-05T02:54:18.566Z,85.50
2023-03-05T02:56:46.131Z,85.40
2023-03-05T02:59:13.311Z,85.40
2023-03-05T03:01:40.707Z,85.30
2023-03-05T03:04:07.775Z,85.30
2023-03-05T03:06:35.495Z,85.30
2023-03-05T03:09:07.169Z,85.40
2023-03-05T03:11:43.341Z,85.30
2023-03-05T03:14:17.279Z,85.40
2023-03-05T03:16:45.027Z,85.50
2023-03-05T03:19:23.916Z,85.50
2023-03-05T03:21:51.739Z,85.40
2023-03-05T03:24:19.033Z,85.50
2023-03-05T03:26:46.745Z,85.50
2023-03-05T03:29:14.075Z,85.40
2023-03-05T03:31:41.992Z,85.40
2023-03-05T03:34:09.166Z,85.30
2023-03-05T03:36:36.350Z,85.40
2023-03-05T03:39:06.516Z,85.40
2023-03-05T03:41:33.651Z,85.40
2023-03-05T03:44:03.073Z,85.60
2023-03-05T03:46:30.763Z,85.50
2023-03-05T03:48:58.132Z,85.50
2023-03-05T03:51:25.385Z,85.40
2023-03-05T03:53:58.717Z,85.40
2023-03-05T03:56:27.091Z,85.40
2023-03-05T03:58:54.578Z,85.40
2023-03-05T04:01:23.598Z,85.30
2023-03-05T04:03:51.101Z,85.30
2023-03-05T04:06:19.056Z,85.20
2023-03-05T04:08:46.052Z,85.30
2023-03-05T04:11:19.421Z,85.30
2023-03-05T04:13:47.416Z,85.30
2023-03-05T04:16:17.192Z,85.20
2023-03-05T04:18:48.255Z,85.50
2023-03-05T04:21:19.732Z,85.50
2023-03-05T04:23:49.816Z,85.40
2023-03-05T04:26:17.289Z,85.50
2023-03-05T04:28:45.702Z,85.50
2023-03-05T04:31:13.431Z,85.60
2023-03-05T04:33:41.455Z,85.60
2023-03-05T04:36:09.269Z,85.60
2023-03-05T04:38:36.345Z,85.50
2023-03-05T04:41:03.525Z,85.40
2023-03-05T04:43:30.840Z,85.50
2023-03-05T04:45:58.806Z,85.40
2023-03-05T04:48:28.965Z,85.40
2023-03-05T04:50:58.720Z,86.30
2023-03-05T04:53:26.346Z,85.40
2023-03-05T04:55:57.438Z,85.50
2023-03-05T04:58:25.360Z,85.50
2023-03-05T05:00:55.628Z,85.30
2023-03-05T05:03:26.381Z,85.40
2023-03-05T05:05:58.768Z,85.30
2023-03-05T05:08:26.776Z,85.40
2023-03-05T05:11:03.762Z,85.40
2023-03-05T05:13:32.203Z,85.40
2023-03-05T05:15:59.636Z,85.30
2023-03-05T05:18:26.899Z,85.30
2023-03-05T05:20:54.671Z,85.30
2023-03-05T05:23:25.084Z,85.40
2023-03-05T05:25:58.027Z,85.50
2023-03-05T05:28:36.045Z,85.40
2023-03-05T05:31:12.468Z,85.30
2023-03-05T05:33:40.016Z,85.40
2023-03-05T05:36:08.707Z,85.40
2023-03-05T05:38:36.231Z,85.40
2023-03-05T05:41:08.212Z,85.40
2023-03-05T05:43:35.660Z,85.20
2023-03-05T05:46:06.854Z,85.20
2023-03-05T05:48:35.231Z,85.30
2023-03-05T05:51:09.790Z,85.40
2023-03-05T05:53:38.132Z,85.50
2023-03-05T05:56:07.002Z,85.50
2023-03-05T05:58:35.191Z,85.70
2023-03-05T06:01:03.003Z,85.70
2023-03-05T06:03:30.214Z,85.70
2023-03-05T06:05:58.809Z,85.60
2023-03-05T06:08:27.533Z,85.60
2023-03-05T06:10:56.216Z,85.50
2023-03-05T06:13:33.544Z,85.50
2023-03-05T06:16:07.905Z,85.50
2023-03-05T06:18:43.790Z,85.50
2023-03-05T06:21:16.512Z,85.30
2023-03-05T06:23:49.087Z,85.30
2023-03-05T06:26:20.059Z,85.40
2023-03-05T06:31:37.606Z,85.30
2023-03-05T06:34:15.665Z,85.30
2023-03-05T06:36:46.261Z,85.30
2023-03-05T06:39:18.188Z,85.30
2023-03-05T06:41:57.654Z,86.20
2023-03-05T06:44:28.921Z,85.30
2023-03-05T06:47:00.159Z,85.30
2023-03-05T06:49:27.880Z,85.30
2023-03-05T06:51:58.328Z,85.30
2023-03-05T06:54:34.187Z,85.30
2023-03-05T06:57:05.328Z,85.30
2023-03-05T06:59:34.541Z,85.20
2023-03-05T07:02:02.279Z,85.30
2023-03-05T07:04:45.412Z,85.30
2023-03-05T07:07:15.013Z,85.30
2023-03-05T07:09:50.457Z,85.40
2023-03-05T07:12:18.281Z,85.50
2023-03-05T07:14:51.835Z,86.40
2023-03-05T07:17:20.653Z,85.50
2023-03-05T07:19:48.474Z,85.60
2023-03-05T07:22:16.762Z,85.60
2023-03-05T07:24:44.291Z,85.80
2023-03-05T07:27:11.995Z,85.60
2023-03-05T07:29:39.921Z,85.70
2023-03-05T07:32:07.827Z,85.70
2023-03-05T07:34:43.696Z,85.80
2023-03-05T07:37:11.823Z,85.70
2023-03-05T07:39:39.794Z,85.70
2023-03-05T07:42:08.251Z,85.70
2023-03-05T07:44:50.582Z,85.80
2023-03-05T07:47:20.698Z,85.60
2023-03-05T07:49:53.869Z,85.60
2023-03-05T07:52:22.003Z,85.60
2023-03-05T07:54:53.930Z,85.70
2023-03-05T07:57:26.677Z,85.80
2023-03-05T07:59:56.247Z,85.80
2023-03-05T08:02:25.668Z,86.00
2023-03-05T08:04:53.041Z,86.00
2023-03-05T08:07:25.287Z,86.00
2023-03-05T08:09:53.217Z,86.00
2023-03-05T08:12:25.082Z,86.10
2023-03-05T08:14:53.486Z,86.10
2023-03-05T08:17:20.697Z,86.20
2023-03-05T08:19:53.837Z,86.20
2023-03-05T08:22:24.686Z,86.10
2023-03-05T08:24:52.842Z,86.20
2023-03-05T08:27:21.436Z,86.20
2023-03-05T08:29:52.103Z,86.40
2023-03-05T08:32:23.089Z,86.30
2023-03-05T08:34:51.322Z,86.30
2023-03-05T08:37:19.480Z,86.40
2023-03-05T08:39:49.034Z,86.50
2023-03-05T08:42:20.559Z,86.70
2023-03-05T08:44:48.119Z,86.60
2023-03-05T08:47:16.323Z,86.60
2023-03-05T08:49:46.848Z,86.50
2023-03-05T08:52:23.624Z,86.60
2023-03-05T08:55:09.410Z,86.80
2023-03-05T08:57:40.008Z,86.80
2023-03-05T09:00:22.948Z,86.90
2023-03-05T09:02:56.236Z,87.00
2023-03-05T09:05:25.594Z,87.00
2023-03-05T09:08:09.740Z,87.00
2023-03-05T09:10:41.591Z,87.10
2023-03-05T09:13:11.006Z,87.60
2023-03-05T09:15:39.148Z,88.10
2023-03-05T09:18:19.862Z,88.40
2023-03-05T09:21:10.659Z,88.90
2023-03-05T09:23:41.398Z,89.50
2023-03-05T09:26:24.708Z,89.90
2023-03-05T09:28:57.757Z,89.70
2023-03-05T09:31:33.088Z,89.40
2023-03-05T09:34:06.212Z,88.90
2023-03-05T09:36:40.068Z,89.20
2023-03-05T09:39:18.957Z,89.00
2023-03-05T09:42:18.007Z,89.00
2023-03-05T09:44:59.665Z,88.80
2023-03-05T09:47:30.432Z,88.70
2023-03-05T09:50:25.555Z,88.70
2023-03-05T09:53:03.023Z,88.40
2023-03-05T09:55:37.428Z,88.40
2023-03-05T09:58:11.356Z,88.60
2023-03-05T10:05:02.356Z,88.90
2023-03-05T10:13:25.425Z,88.60
2023-03-05T10:15:53.884Z,88.50
2023-03-05T10:18:41.525Z,88.40
2023-03-05T10:22:02.407Z,88.40
2023-03-05T10:24:42.534Z,88.40
2023-03-05T10:27:29.447Z,88.30
2023-03-05T10:30:23.329Z,88.30
2023-03-05T10:33:26.294Z,88.40
2023-03-05T10:36:05.676Z,88.00
2023-03-05T10:38:38.001Z,88.00
2023-03-05T10:41:34.328Z,88.20
2023-03-05T10:44:21.113Z,88.20
2023-03-05T10:49:47.003Z,88.00
2023-03-05T10:52:38.271Z,87.50
2023-03-05T10:55:30.822Z,86.80
2023-03-05T10:58:39.970Z,87.20
2023-03-05T11:01:24.554Z,87.30
2023-03-05T11:04:08.318Z,86.90
2023-03-05T11:06:38.106Z,87.00
2023-03-05T11:09:24.300Z,86.90
2023-03-05T11:12:12.496Z,87.50
2023-03-05T11:14:43.580Z,88.10
2023-03-05T11:17:54.106Z,88.30
2023-03-05T11:20:28.632Z,88.20
2023-03-05T11:23:02.586Z,88.10
2023-03-05T11:25:30.416Z,88.20
2023-03-05T11:28:13.731Z,88.10
2023-03-05T11:30:54.201Z,88.10
2023-03-05T11:33:30.804Z,87.90
2023-03-05T11:39:34.678Z,87.00
2023-03-05T11:42:31.141Z,86.20
2023-03-05T11:45:06.475Z,84.60
2023-03-05T11:48:01.942Z,85.30
2023-03-05T11:50:32.084Z,86.20
2023-03-05T11:53:10.835Z,86.60
2023-03-05T11:55:47.439Z,87.10
2023-03-05T11:58:29.123Z,87.00
2023-03-05T12:00:57.899Z,87.30
2023-03-05T12:03:31.007Z,87.60
2023-03-05T12:06:21.523Z,87.50
2023-03-05T12:08:55.685Z,87.30
2023-03-05T12:14:30.131Z,86.90
2023-03-05T12:17:18.597Z,86.90
2023-03-05T12:19:51.486Z,86.80
2023-03-05T12:22:28.246Z,86.70
2023-03-05T12:25:20.263Z,86.20
2023-03-05T12:27:51.314Z,85.70
2023-03-05T12:30:59.514Z,85.30
2023-03-05T12:33:45.225Z,85.10
2023-03-05T12:36:25.849Z,84.90
2023-03-05T12:39:24.251Z,84.80
2023-03-05T12:42:00.625Z,84.80
2023-03-05T12:44:33.682Z,84.40
2023-03-05T12:47:07.243Z,84.10
2023-03-05T12:49:49.588Z,84.10
2023-03-05T12:52:24.931Z,84.10
2023-03-05T12:55:39.051Z,84.00
2023-03-05T12:58:34.141Z,83.30
2023-03-05T13:01:34.660Z,83.10
2023-03-05T13:04:18.357Z,82.80
2023-03-05T13:06:45.881Z,82.10
2023-03-05T13:09:24.927Z,82.40
2023-03-05T13:11:53.647Z,82.00
2023-03-05T13:14:51.386Z,82.00
2023-03-05T13:17:48.358Z,81.40
2023-03-05T13:20:40.222Z,82.50
2023-03-05T13:23:25.170Z,81.70
2023-03-05T13:26:04.227Z,82.00
2023-03-05T13:28:38.872Z,82.20
2023-03-05T13:31:23.340Z,82.10
2023-03-05T13:33:59.174Z,82.00
2023-03-05T13:36:28.959Z,82.20
2023-03-05T13:39:02.355Z,82.40
2023-03-05T13:41:42.465Z,82.20
2023-03-05T13:44:29.171Z,81.20
2023-03-05T13:47:18.989Z,80.80
2023-03-05T13:50:06.710Z,79.90
2023-03-05T13:52:50.207Z,79.50
2023-03-05T13:55:45.047Z,79.40
2023-03-05T13:58:39.689Z,79.50
2023-03-05T14:01:38.318Z,77.90
2023-03-05T14:04:10.678Z,77.30
2023-03-05T14:06:45.274Z,77.30
2023-03-05T14:09:33.923Z,77.80
2023-03-05T14:12:04.103Z,77.90
2023-03-05T14:14:37.099Z,78.10
2023-03-05T14:17:33.755Z,78.30
2023-03-05T14:20:11.537Z,78.00
2023-03-05T14:22:47.699Z,78.20
2023-03-05T14:25:41.702Z,78.40
2023-03-05T14:28:27.521Z,78.60
2023-03-05T14:31:03.482Z,78.80
2023-03-05T14:33:33.178Z,78.80
2023-03-05T14:36:06.419Z,78.90
2023-03-05T14:38:41.313Z,79.20
2023-03-05T14:41:31.765Z,79.40
2023-03-05T14:44:03.367Z,79.70
2023-03-05T14:46:31.793Z,79.80
2023-03-05T14:49:14.256Z,79.90
2023-03-05T14:51:44.819Z,79.20
2023-03-05T14:54:25.780Z,77.80
2023-03-05T14:57:12.753Z,77.90
2023-03-05T14:59:42.517Z,75.90
2023-03-05T15:02:21.186Z,76.50
2023-03-05T15:04:56.468Z,76.00
2023-03-05T15:07:38.760Z,74.90
2023-03-05T15:10:12.920Z,75.50
2023-03-05T15:12:40.988Z,76.00
2023-03-05T15:15:16.314Z,76.30
2023-03-05T15:17:48.964Z,76.50
2023-03-05T15:20:24.232Z,76.50
2023-03-05T15:22:51.569Z,76.80
2023-03-05T15:25:20.134Z,77.00
2023-03-05T15:27:51.806Z,77.10
2023-03-05T15:30:27.663Z,77.30
2023-03-05T15:33:00.484Z,77.50
2023-03-05T15:35:27.400Z,77.70
2023-03-05T15:38:02.252Z,77.80
2023-03-05T15:40:32.239Z,77.90
2023-03-05T15:43:00.968Z,78.00
2023-03-05T15:45:34.752Z,78.10
2023-03-05T15:48:03.145Z,78.20
2023-03-05T15:50:30.979Z,78.40
2023-03-05T15:53:02.693Z,78.40
2023-03-05T15:55:50.375Z,78.60
2023-03-05T15:58:22.041Z,78.60
2023-03-05T16:00:52.096Z,78.70
2023-03-05T16:03:19.862Z,78.80
2023-03-05T16:06:10.323Z,78.30
2023-03-05T16:08:44.020Z,78.30
2023-03-05T16:11:12.613Z,78.40
2023-03-05T16:13:50.990Z,78.60
2023-03-05T16:16:22.009Z,78.70
2023-03-05T16:18:57.424Z,78.70
2023-03-05T16:21:31.750Z,78.90
2023-03-05T16:24:08.933Z,78.90
2023-03-05T16:26:53.903Z,79.00
2023-03-05T16:29:25.456Z,79.00
2023-03-05T16:31:55.149Z,79.00
2023-03-05T16:34:36.416Z,79.00
2023-03-05T16:37:23.158Z,79.10
2023-03-05T16:39:55.207Z,79.00
2023-03-05T16:42:31.081Z,79.10
2023-03-05T16:45:05.349Z,79.10
2023-03-05T16:47:37.601Z,79.10
2023-03-05T16:50:10.531Z,79.10
2023-03-05T16:52:44.267Z,79.10
2023-03-05T16:55:22.250Z,80.10
2023-03-05T16:57:50.348Z,79.20
2023-03-05T17:00:27.607Z,79.30
2023-03-05T17:02:55.769Z,79.30
2023-03-05T17:05:27.204Z,79.30
2023-03-05T17:08:04.655Z,79.30
2023-03-05T17:10:34.945Z,79.30
2023-03-05T17:13:07.306Z,79.30
2023-03-05T17:15:45.852Z,79.30
2023-03-05T17:18:14.235Z,79.30
2023-03-05T17:20:53.869Z,79.30
2023-03-05T17:23:27.420Z,79.30
2023-03-05T17:25:58.628Z,79.30
2023-03-05T17:28:32.910Z,79.40
2023-03-05T17:31:01.506Z,79.30
2023-03-05T17:33:33.132Z,79.40
2023-03-05T17:36:03.407Z,79.40
2023-03-05T17:38:36.406Z,79.40
2023-03-05T17:41:04.573Z,79.40
2023-03-05T17:43:32.168Z,79.40
2023-03-05T17:46:01.433Z,79.30
2023-03-05T17:48:28.349Z,79.30
2023-03-05T17:50:56.127Z,79.40
2023-03-05T17:53:23.890Z,79.40
2023-03-05T17:55:52.129Z,79.30
2023-03-05T17:58:19.993Z,79.30
2023-03-05T18:00:50.305Z,79.30
2023-03-05T18:03:18.302Z,79.30
2023-03-05T18:05:46.436Z,79.20
2023-03-05T18:08:14.668Z,79.20
2023-03-05T18:10:42.734Z,79.20
2023-03-05T18:13:10.768Z,79.20
2023-03-05T18:15:42.278Z,79.10
2023-03-05T18:18:10.728Z,79.10
2023-03-05T18:20:39.049Z,79.10
2023-03-05T18:23:12.082Z,79.10
2023-03-05T18:25:42.784Z,79.20
2023-03-05T18:28:15.010Z,79.20
2023-03-05T18:30:44.319Z,79.20
2023-03-05T18:33:25.603Z,79.10
2023-03-05T18:35:54.160Z,79.20
2023-03-05T18:38:23.369Z,80.10
2023-03-05T18:40:52.256Z,79.20
2023-03-05T18:43:20.974Z,79.10
2023-03-05T18:45:50.536Z,79.20
2023-03-05T18:48:21.800Z,79.20
2023-03-05T18:50:50.701Z,79.10
2023-03-05T18:53:19.752Z,79.20
2023-03-05T18:55:48.820Z,79.20
2023-03-05T18:58:17.921Z,79.20
2023-03-05T19:00:47.567Z,79.20
2023-03-05T19:03:20.618Z,79.20
2023-03-05T19:05:50.657Z,79.20
2023-03-05T19:08:21.292Z,79.20
2023-03-05T19:10:48.794Z,79.20
2023-03-05T19:13:24.875Z,79.30
2023-03-05T19:15:56.149Z,79.30
2023-03-05T19:18:33.774Z,79.30
2023-03-05T19:21:02.310Z,79.40
2023-03-05T19:23:32.810Z,79.30
2023-03-05T19:26:04.124Z,79.40
2023-03-05T19:28:36.001Z,79.40
2023-03-05T19:31:04.004Z,79.50
2023-03-05T19:33:31.951Z,79.50
2023-03-05T19:36:00.514Z,79.50
2023-03-05T19:38:28.399Z,79.50
2023-03-05T19:40:58.757Z,79.50
2023-03-05T19:43:32.440Z,79.50
2023-03-05T19:46:04.599Z,79.50
2023-03-05T19:48:35.340Z,79.60
2023-03-05T19:51:15.868Z,79.60
2023-03-05T19:53:56.312Z,79.50
2023-03-05T19:56:30.280Z,79.50
2023-03-05T19:58:58.662Z,79.50
2023-03-05T20:01:36.394Z,79.50
2023-03-05T20:04:06.052Z,79.50
2023-03-05T20:06:35.225Z,79.50
2023-03-05T20:09:03.028Z,79.50
2023-03-05T20:11:31.316Z,79.50
2023-03-05T20:13:59.855Z,79.50
2023-03-05T20:16:38.364Z,79.50
2023-03-05T20:19:07.831Z,79.60
2023-03-05T20:21:37.863Z,79.60
2023-03-05T20:24:11.492Z,79.60
2023-03-05T20:26:41.328Z,79.70
2023-03-05T20:29:09.765Z,79.60
2023-03-05T20:31:39.103Z,79.60
2023-03-05T20:34:08.281Z,79.60
2023-03-05T20:36:36.926Z,79.70
2023-03-05T20:39:05.769Z,79.70
2023-03-05T20:41:35.799Z,79.80
2023-03-05T20:44:04.363Z,79.80
2023-03-05T20:46:33.909Z,79.80
2023-03-05T20:49:02.238Z,79.80
2023-03-05T20:51:31.611Z,79.90
2023-03-05T20:54:03.566Z,79.90
2023-03-05T20:56:32.728Z,79.90
2023-03-05T20:59:04.209Z,79.80
2023-03-05T21:01:34.450Z,79.90
2023-03-05T21:04:02.887Z,80.00
2023-03-05T21:06:31.920Z,79.90
2023-03-05T21:09:00.426Z,79.90
2023-03-05T21:11:28.774Z,79.90
2023-03-05T21:13:56.694Z,79.90
2023-03-05T21:16:26.282Z,80.80
2023-03-05T21:18:56.097Z,80.00
2023-03-05T21:22:01.591Z,79.90
2023-03-05T21:26:03.844Z,80.00
2023-03-05T21:28:34.398Z,80.10
2023-03-05T21:31:43.870Z,80.10
2023-03-05T21:34:43.645Z,80.00
2023-03-05T21:37:32.540Z,80.00
2023-03-05T21:40:32.336Z,80.00
2023-03-05T21:44:24.039Z,80.00
2023-03-05T21:50:09.355Z,80.10
2023-03-05T21:53:23.231Z,80.00
2023-03-05T21:56:27.531Z,80.00
2023-03-05T21:59:47.302Z,80.00
2023-03-05T22:02:41.242Z,80.00
2023-03-05T22:05:13.113Z,80.10
2023-03-05T22:07:41.065Z,80.10
2023-03-05T22:10:12.054Z,80.10
2023-03-05T22:12:57.073Z,80.00
2023-03-05T22:15:26.836Z,80.10
2023-03-05T22:17:54.111Z,80.10
2023-03-05T22:20:22.750Z,80.10
2023-03-05T22:22:55.094Z,80.10
2023-03-05T22:25:34.979Z,80.00
2023-03-05T22:28:04.431Z,80.00
2023-03-05T22:30:34.876Z,80.00
2023-03-05T22:33:04.762Z,80.00
2023-03-05T22:35:32.647Z,79.90
2023-03-05T22:38:01.201Z,80.10
2023-03-05T22:40:29.594Z,80.10
2023-03-05T22:42:57.143Z,80.10
2023-03-05T22:45:25.218Z,80.10
2023-03-05T22:47:53.985Z,80.00
2023-03-05T22:50:22.509Z,80.00
2023-03-05T22:52:51.032Z,80.10
2023-03-05T22:55:18.907Z,80.10
2023-03-05T22:57:50.488Z,80.20
2023-03-05T23:00:23.970Z,80.20
2023-03-05T23:02:53.046Z,80.20
2023-03-05T23:05:21.196Z,80.20
2023-03-05T23:07:49.444Z,80.20
2023-03-05T23:10:28.453Z,80.20
2023-03-05T23:13:01.368Z,80.10
2023-03-05T23:15:31.791Z,80.20
2023-03-05T23:18:00.167Z,80.20
2023-03-05T23:20:32.721Z,80.10
2023-03-05T23:23:06.255Z,80.20
2023-03-05T23:25:35.459Z,80.00
2023-03-05T23:28:05.226Z,80.10
2023-03-05T23:30:34.682Z,80.10
2023-03-05T23:33:06.184Z,80.10
2023-03-05T23:35:44.792Z,80.10
2023-03-05T23:38:13.678Z,81.00
2023-03-05T23:40:43.784Z,80.10
2023-03-05T23:43:13.801Z,80.10
2023-03-05T23:45:42.212Z,80.00
2023-03-05T23:48:10.660Z,80.10
2023-03-05T23:50:41.917Z,80.20
2023-03-05T23:53:09.668Z,80.20
2023-03-05T23:55:43.370Z,80.20
2023-03-05T23:58:14.325Z,80.20
