createdAt,value
2022-08-16T04:23:39.129Z,21.90
2022-08-16T04:26:30.714Z,22.51
2022-08-16T05:01:58.473Z,26.06
2022-08-16T05:04:47.083Z,26.18
2022-08-16T05:07:35.436Z,26.32
2022-08-16T05:10:25.155Z,26.36
2022-08-16T05:13:15.540Z,26.38
2022-08-16T06:05:10.766Z,31.64
2022-08-16T06:07:59.492Z,31.91
2022-08-16T11:45:18.474Z,35.94
2022-08-16T11:48:07.672Z,35.80
2022-08-16T11:50:57.680Z,35.63
2022-08-16T11:53:45.373Z,35.46
2022-08-16T11:56:51.876Z,35.30
2022-08-16T11:59:41.801Z,35.17
2022-08-16T13:06:10.138Z,30.95
2022-08-16T13:09:15.332Z,30.94
2022-08-16T13:12:23.734Z,30.88
2022-08-16T13:15:19.416Z,30.77
2022-08-16T13:18:26.973Z,30.66
2022-08-16T13:21:19.566Z,30.54
2022-08-16T13:24:11.598Z,30.46
2022-08-16T13:27:00.455Z,30.42
2022-08-16T13:29:57.378Z,30.37
2022-08-16T13:32:45.800Z,30.32
2022-08-16T13:35:35.124Z,30.24
2022-08-16T13:46:37.701Z,32.41
2022-08-16T13:49:27.061Z,31.75
2022-08-16T13:52:18.902Z,31.12
2022-08-16T13:55:17.774Z,30.66
2022-08-16T13:58:37.512Z,30.27
2022-08-16T14:01:15.160Z,29.86
2022-08-16T14:04:05.919Z,29.50
2022-08-16T14:06:57.514Z,29.18
2022-08-16T14:09:46.126Z,28.85
2022-08-16T14:12:39.695Z,28.53
2022-08-16T14:15:28.481Z,28.25
2022-08-16T14:18:20.876Z,28.00
2022-08-16T14:21:09.407Z,27.82
2022-08-16T14:24:00.387Z,27.63
2022-08-16T14:26:48.094Z,27.48
2022-08-16T14:29:37.527Z,27.38
2022-08-16T14:32:34.150Z,27.31
2022-08-16T14:35:48.393Z,27.23
2022-08-16T14:38:48.552Z,27.15
2022-08-16T14:41:39.479Z,27.08
2022-08-16T14:44:31.430Z,27.02
2022-08-16T14:47:31.513Z,26.96
2022-08-16T14:50:26.545Z,26.89
2022-08-16T14:53:16.637Z,26.80
2022-08-16T14:56:06.071Z,26.73
2022-08-16T14:58:53.701Z,26.62
2022-08-16T15:01:58.878Z,26.46
2022-08-16T15:04:54.628Z,26.34
2022-08-16T15:07:46.237Z,26.27
2022-08-16T15:13:35.635Z,25.93
2022-08-16T15:16:29.187Z,25.78
2022-08-16T15:19:30.377Z,25.60
2022-08-16T15:22:33.407Z,25.32
2022-08-16T15:25:36.231Z,25.08
2022-08-16T15:28:37.271Z,25.86
2022-08-16T15:31:27.576Z,26.63
2022-08-16T15:34:22.028Z,25.84
2022-08-16T15:37:14.600Z,24.77
2022-08-16T15:40:07.717Z,24.31
2022-08-16T15:43:14.978Z,24.79
2022-08-16T15:49:23.632Z,24.95
2022-08-16T15:52:18.370Z,24.08
2022-08-16T15:55:23.825Z,24.43
2022-08-16T15:58:35.064Z,24.72
2022-08-16T16:01:33.807Z,24.70
2022-08-16T16:04:35.659Z,24.69
2022-08-16T16:07:25.483Z,23.97
2022-08-16T16:10:13.712Z,23.47
2022-08-16T16:13:09.394Z,24.11
2022-08-16T16:16:03.543Z,24.61
2022-08-16T16:18:54.567Z,24.87
2022-08-16T16:21:42.661Z,25.04
2022-08-16T16:24:31.344Z,25.16
2022-08-16T16:27:19.393Z,25.28
2022-08-16T16:30:33.043Z,25.34
2022-08-16T16:33:24.699Z,25.03
2022-08-16T16:36:17.480Z,24.10
2022-08-16T16:39:09.116Z,23.66
2022-08-16T16:41:58.256Z,24.30
2022-08-16T16:45:06.225Z,24.79
2022-08-16T16:48:13.132Z,25.04
2022-08-16T16:51:10.109Z,25.13
2022-08-16T16:54:01.171Z,25.17
2022-08-16T16:56:50.618Z,25.23
2022-08-16T16:59:39.585Z,25.27
2022-08-16T17:02:38.467Z,25.31
2022-08-16T17:05:32.507Z,25.38
2022-08-16T17:08:24.099Z,25.46
2022-08-16T17:11:15.023Z,25.54
2022-08-16T17:14:04.391Z,25.62
2022-08-16T17:16:52.031Z,25.71
2022-08-16T17:19:42.720Z,25.84
2022-08-16T17:22:32.901Z,25.95
2022-08-16T17:25:22.418Z,26.03
2022-08-16T17:28:59.849Z,26.12
2022-08-16T17:31:18.371Z,26.22
2022-08-16T17:34:31.370Z,26.28
2022-08-16T17:37:22.089Z,26.33
2022-08-16T17:40:40.304Z,26.42
2022-08-16T17:43:38.042Z,26.49
2022-08-16T17:46:41.340Z,26.58
2022-08-16T17:49:40.561Z,26.69
2022-08-16T17:52:29.418Z,26.82
2022-08-16T17:55:25.645Z,26.89
2022-08-16T17:58:22.212Z,26.95
2022-08-16T18:01:13.470Z,27.01
2022-08-16T18:04:09.941Z,27.04
2022-08-16T18:06:58.827Z,27.07
2022-08-16T18:09:46.950Z,27.08
2022-08-16T18:12:51.194Z,27.05
2022-08-16T18:15:44.434Z,27.03
2022-08-16T18:18:32.004Z,27.01
2022-08-16T18:21:39.155Z,27.02
2022-08-16T18:24:27.731Z,27.04
2022-08-16T18:27:16.938Z,26.63
2022-08-16T18:30:17.946Z,25.56
2022-08-16T18:33:06.476Z,25.02
2022-08-16T18:35:57.930Z,25.51
2022-08-16T18:38:46.256Z,25.89
2022-08-16T18:41:37.718Z,26.09
2022-08-16T18:44:31.158Z,26.19
2022-08-16T18:47:22.894Z,26.19
2022-08-16T18:50:10.913Z,26.17
2022-08-16T18:53:07.312Z,26.19
2022-08-16T18:56:01.962Z,26.24
2022-08-16T18:58:49.976Z,26.32
2022-08-16T19:01:38.190Z,26.38
2022-08-16T19:04:55.861Z,26.44
2022-08-16T19:07:34.263Z,26.34
2022-08-16T19:10:22.509Z,26.24
2022-08-16T19:13:19.544Z,26.23
2022-08-16T19:16:08.115Z,26.24
2022-08-16T19:18:56.465Z,26.20
2022-08-16T19:21:44.741Z,26.19
2022-08-16T19:24:32.958Z,26.23
2022-08-16T19:27:20.793Z,26.23
2022-08-16T19:30:10.265Z,26.23
2022-08-16T19:32:58.410Z,26.24
2022-08-16T19:35:46.450Z,26.17
2022-08-16T19:38:34.608Z,26.14
2022-08-16T19:41:22.467Z,26.13
2022-08-16T19:44:10.787Z,26.05
2022-08-16T19:46:59.433Z,26.00
2022-08-16T19:49:47.689Z,25.99
2022-08-16T19:52:38.482Z,25.96
2022-08-16T19:55:26.732Z,25.97
2022-08-16T19:58:15.694Z,25.94
2022-08-16T20:01:04.160Z,25.93
2022-08-16T20:03:52.425Z,25.91
2022-08-16T20:06:41.871Z,25.91
2022-08-16T20:09:30.310Z,25.85
2022-08-16T20:12:25.344Z,25.82
2022-08-16T20:15:15.997Z,25.81
2022-08-16T20:18:24.699Z,25.79
2022-08-16T20:21:13.914Z,25.78
2022-08-16T20:24:32.103Z,25.79
2022-08-16T20:27:12.738Z,25.75
2022-08-16T20:30:05.035Z,25.75
2022-08-16T20:32:54.319Z,25.73
2022-08-16T20:35:43.921Z,25.70
2022-08-16T20:38:32.075Z,25.71
2022-08-16T20:41:20.303Z,25.66
2022-08-16T20:44:10.683Z,25.62
2022-08-16T20:46:58.960Z,25.65
2022-08-16T20:49:47.087Z,25.66
2022-08-16T20:52:35.541Z,25.66
2022-08-16T20:55:24.651Z,25.67
2022-08-16T20:58:17.587Z,25.80
2022-08-16T21:01:07.451Z,25.88
2022-08-16T21:03:55.791Z,25.93
2022-08-16T21:06:53.696Z,25.89
2022-08-16T21:09:42.524Z,25.86
2022-08-16T21:12:34.723Z,25.80
2022-08-16T21:15:27.730Z,25.78
2022-08-16T21:18:15.871Z,25.79
2022-08-16T21:21:04.005Z,25.76
2022-08-16T21:23:52.256Z,25.76
2022-08-16T21:26:40.296Z,25.78
2022-08-16T21:29:42.958Z,25.80
2022-08-16T21:32:35.098Z,25.78
2022-08-16T21:35:23.665Z,25.80
2022-08-16T21:38:28.590Z,25.84
2022-08-16T21:41:19.191Z,25.83
2022-08-16T21:44:14.413Z,25.82
2022-08-16T21:47:10.277Z,25.82
2022-08-16T21:50:10.210Z,25.85
2022-08-16T21:53:14.047Z,25.84
2022-08-16T21:56:14.963Z,25.86
2022-08-16T21:59:14.387Z,25.88
2022-08-16T22:02:11.570Z,25.89
2022-08-16T22:05:02.530Z,25.90
2022-08-16T22:08:21.694Z,25.91
2022-08-16T22:11:33.118Z,25.88
2022-08-16T22:14:47.832Z,25.83
2022-08-16T22:17:38.108Z,25.78
2022-08-16T22:20:29.120Z,25.74
2022-08-16T22:23:24.861Z,25.72
2022-08-16T22:26:32.471Z,25.64
2022-08-16T22:29:20.306Z,25.59
2022-08-16T22:32:08.388Z,25.54
2022-08-16T22:34:59.511Z,25.49
2022-08-16T22:38:46.427Z,25.44
2022-08-16T22:41:07.710Z,25.33
2022-08-16T22:43:56.677Z,25.28
2022-08-16T22:46:45.531Z,25.26
2022-08-16T22:49:33.828Z,25.24
2022-08-16T22:52:36.892Z,25.18
2022-08-16T22:55:31.076Z,25.17
2022-08-16T22:58:20.488Z,25.17
2022-08-16T23:01:27.125Z,25.10
2022-08-16T23:04:15.093Z,25.09
2022-08-16T23:07:05.559Z,25.10
2022-08-16T23:09:54.278Z,25.09
2022-08-16T23:12:55.248Z,25.10
2022-08-16T23:15:51.859Z,25.06
2022-08-16T23:18:41.747Z,25.03
2022-08-16T23:21:29.739Z,24.95
2022-08-16T23:24:21.805Z,24.90
2022-08-16T23:27:09.772Z,24.87
2022-08-16T23:29:57.772Z,24.83
2022-08-16T23:32:53.761Z,24.85
2022-08-16T23:35:46.925Z,24.81
2022-08-16T23:38:38.904Z,24.78
2022-08-16T23:41:27.755Z,24.79
2022-08-16T23:44:57.468Z,24.78
2022-08-16T23:47:24.015Z,24.76
2022-08-16T23:50:12.183Z,24.78
2022-08-16T23:53:20.088Z,24.74
2022-08-16T23:56:18.073Z,24.71
2022-08-16T23:59:06.481Z,24.68
