createdAt,value
2018-06-11T00:01:42.178Z,15.31
2018-06-11T00:11:42.092Z,15.33
2018-06-11T00:21:42.185Z,15.15
2018-06-11T00:31:42.137Z,15.05
2018-06-11T00:41:42.092Z,15.06
2018-06-11T00:51:42.183Z,14.88
2018-06-11T01:01:42.135Z,14.81
2018-06-11T01:11:42.121Z,14.94
2018-06-11T01:21:42.148Z,14.8
2018-06-11T01:31:42.121Z,14.84
2018-06-11T01:41:42.208Z,14.98
2018-06-11T01:51:42.121Z,14.99
2018-06-11T02:01:42.103Z,15.23
2018-06-11T02:11:42.178Z,15.49
2018-06-11T02:21:42.134Z,15.54
2018-06-11T02:31:42.071Z,15.63
2018-06-11T02:41:42.152Z,15.76
2018-06-11T02:51:42.097Z,15.88
2018-06-11T03:01:42.194Z,15.93
2018-06-11T03:11:42.122Z,15.96
2018-06-11T03:21:42.103Z,16.04
2018-06-11T03:31:42.197Z,15.94
2018-06-11T03:41:42.151Z,15.97
2018-06-11T03:51:42.108Z,15.85
2018-06-11T04:01:42.212Z,15.99
2018-06-11T04:11:42.107Z,15.82
2018-06-11T04:21:42.148Z,15.85
2018-06-11T04:31:42.120Z,15.89
2018-06-11T04:41:42.232Z,15.96
2018-06-11T04:51:42.231Z,15.94
2018-06-11T05:01:42.119Z,15.92
2018-06-11T05:11:42.155Z,16.37
2018-06-11T05:21:42.133Z,16.74
2018-06-11T05:31:42.078Z,17.03
2018-06-11T05:41:42.169Z,17.14
2018-06-11T05:51:42.100Z,17.44
2018-06-11T06:01:42.159Z,17.85
2018-06-11T06:11:42.164Z,17.97
2018-06-11T06:21:42.119Z,18.19
2018-06-11T06:31:42.168Z,19.57
2018-06-11T06:41:42.144Z,22.72
2018-06-11T06:51:42.182Z,22.17
2018-06-11T07:01:42.162Z,24.24
2018-06-11T07:11:42.261Z,24.75
2018-06-11T07:21:42.142Z,23.11
2018-06-11T07:31:42.130Z,23.64
2018-06-11T07:41:42.225Z,24.35
2018-06-11T07:51:42.218Z,26.62
2018-06-11T08:01:42.208Z,25.72
2018-06-11T08:11:42.160Z,27.57
2018-06-11T08:21:42.106Z,30.4
2018-06-11T08:31:42.249Z,31.61
2018-06-11T08:41:42.301Z,32.92
2018-06-11T08:51:42.268Z,32.98
2018-06-11T09:01:42.210Z,33.1
2018-06-11T09:11:42.134Z,31.65
2018-06-11T09:21:42.206Z,26.67
2018-06-11T09:31:42.131Z,24.47
2018-06-11T09:41:42.243Z,23.85
2018-06-11T09:51:42.180Z,23.31
2018-06-11T10:01:43.216Z,23.53
2018-06-11T10:11:42.228Z,24.63
2018-06-11T10:21:42.196Z,24.16
2018-06-11T10:31:42.246Z,23.97
2018-06-11T10:41:42.237Z,24.13
2018-06-11T10:51:42.390Z,23.77
2018-06-11T11:01:42.274Z,24.32
2018-06-11T11:11:42.208Z,24.17
2018-06-11T11:21:42.191Z,24.22
2018-06-11T11:31:42.239Z,24.29
2018-06-11T11:41:42.201Z,24.01
2018-06-11T11:51:42.278Z,23.45
2018-06-11T12:01:42.276Z,23.71
2018-06-11T12:11:42.223Z,23.57
2018-06-11T12:21:42.323Z,23.83
2018-06-11T12:31:42.233Z,23.71
2018-06-11T12:41:42.316Z,23.62
2018-06-11T12:51:42.217Z,23.62
2018-06-11T13:01:42.210Z,23.65
2018-06-11T13:11:42.281Z,23.8
2018-06-11T13:21:42.203Z,23.82
2018-06-11T13:31:42.223Z,23.49
2018-06-11T13:41:42.307Z,23.76
2018-06-11T13:51:42.322Z,23.9
2018-06-11T14:01:42.303Z,23.9
2018-06-11T14:11:42.236Z,23.89
2018-06-11T14:21:42.312Z,24.07
2018-06-11T14:31:42.284Z,24.14
2018-06-11T14:41:42.227Z,24.5
2018-06-11T14:51:42.282Z,24.69
2018-06-11T15:01:42.237Z,24.71
2018-06-11T15:11:42.221Z,25.35
2018-06-11T15:21:42.269Z,25.64
2018-06-11T15:31:42.217Z,25.1
2018-06-11T15:41:42.284Z,24.85
2018-06-11T15:51:42.302Z,24.52
2018-06-11T16:01:42.342Z,24.31
2018-06-11T16:11:42.258Z,24.5
2018-06-11T16:21:44.446Z,24.41
2018-06-11T16:31:42.310Z,24.26
2018-06-11T16:41:42.229Z,24.14
2018-06-11T16:51:42.310Z,23.86
2018-06-11T17:01:42.284Z,23.64
2018-06-11T17:11:42.275Z,23.55
2018-06-11T17:21:42.325Z,23.29
2018-06-11T17:31:42.319Z,23.07
2018-06-11T17:41:42.323Z,22.9
2018-06-11T17:51:42.303Z,22.5
2018-06-11T18:01:43.305Z,22.5
2018-06-11T18:11:42.431Z,22.25
2018-06-11T18:21:42.362Z,22.06
2018-06-11T18:31:42.275Z,21.66
2018-06-11T18:41:42.325Z,21.3
2018-06-11T18:51:42.288Z,20.91
2018-06-11T19:01:42.423Z,20.66
2018-06-11T19:11:42.395Z,20.47
2018-06-11T19:21:42.412Z,19.94
2018-06-11T19:31:42.330Z,19.76
2018-06-11T19:41:42.307Z,19.72
2018-06-11T19:51:42.293Z,19.54
2018-06-11T20:01:42.520Z,19.46
2018-06-11T20:11:42.347Z,19.29
2018-06-11T20:21:42.340Z,19.08
2018-06-11T20:31:42.541Z,18.97
2018-06-11T20:41:42.337Z,18.68
2018-06-11T20:51:42.418Z,18.44
2018-06-11T21:01:42.384Z,18.39
2018-06-11T21:11:42.339Z,18.54
2018-06-11T21:21:42.312Z,18.4
2018-06-11T21:31:42.349Z,18.21
2018-06-11T21:42:21.130Z,17.84
2018-06-11T21:51:44.369Z,17.66
2018-06-11T22:01:42.298Z,17.47
2018-06-11T22:11:42.362Z,17.28
2018-06-11T22:21:42.337Z,17.14
2018-06-11T22:31:42.339Z,16.89
2018-06-11T22:41:42.388Z,16.68
2018-06-11T22:51:43.388Z,16.52
2018-06-11T23:01:43.382Z,16.41
2018-06-11T23:11:50.162Z,16.22
2018-06-11T23:21:42.412Z,16.06
2018-06-11T23:31:42.368Z,15.97
2018-06-11T23:41:42.302Z,15.79
2018-06-11T23:51:47.140Z,15.63
