createdAt,value
2023-02-22T00:00:43.141Z,32.05
2023-02-22T00:03:15.465Z,32.07
2023-02-22T00:05:46.958Z,32.10
2023-02-22T00:08:13.836Z,32.13
2023-02-22T00:10:40.332Z,32.14
2023-02-22T00:13:07.588Z,32.18
2023-02-22T00:15:36.305Z,32.16
2023-02-22T00:18:02.787Z,32.22
2023-02-22T00:20:31.391Z,32.20
2023-02-22T00:22:57.853Z,32.23
2023-02-22T00:25:24.557Z,32.24
2023-02-22T00:27:54.060Z,32.28
2023-02-22T00:30:21.647Z,32.28
2023-02-22T00:32:48.314Z,32.33
2023-02-22T00:35:15.433Z,32.33
2023-02-22T00:37:41.995Z,32.37
2023-02-22T00:40:09.541Z,32.38
2023-02-22T00:42:35.965Z,32.38
2023-02-22T00:45:03.375Z,32.37
2023-02-22T00:47:30.303Z,32.43
2023-02-22T00:49:56.856Z,32.44
2023-02-22T00:52:23.281Z,32.48
2023-02-22T00:54:49.670Z,32.47
2023-02-22T00:57:18.471Z,32.48
2023-02-22T00:59:44.924Z,32.50
2023-02-22T01:02:11.389Z,32.52
2023-02-22T01:04:38.156Z,32.54
2023-02-22T01:07:04.638Z,32.50
2023-02-22T01:09:31.035Z,32.50
2023-02-22T01:11:57.467Z,32.51
2023-02-22T01:14:25.393Z,32.53
2023-02-22T01:16:52.254Z,32.59
2023-02-22T01:19:18.687Z,32.60
2023-02-22T01:21:45.152Z,32.60
2023-02-22T01:24:16.245Z,32.63
2023-02-22T01:26:43.373Z,32.61
2023-02-22T01:29:15.181Z,32.60
2023-02-22T01:31:44.148Z,32.66
2023-02-22T01:34:10.885Z,32.67
2023-02-22T01:36:37.310Z,32.70
2023-02-22T01:39:06.133Z,32.72
2023-02-22T01:41:32.631Z,32.71
2023-02-22T01:43:59.015Z,32.64
2023-02-22T01:46:26.166Z,32.69
2023-02-22T01:48:52.673Z,32.72
2023-02-22T01:51:37.846Z,32.71
2023-02-22T01:54:06.464Z,32.77
2023-02-22T01:56:33.105Z,32.75
2023-02-22T01:59:01.093Z,32.75
2023-02-22T02:01:27.713Z,32.70
2023-02-22T02:03:58.146Z,32.71
2023-02-22T02:06:24.637Z,32.74
2023-02-22T02:08:55.519Z,32.73
2023-02-22T02:11:22.596Z,32.71
2023-02-22T02:13:55.869Z,32.79
2023-02-22T02:16:26.114Z,32.74
2023-02-22T02:18:52.616Z,32.79
2023-02-22T02:21:26.613Z,32.81
2023-02-22T02:23:55.820Z,32.77
2023-02-22T02:26:41.162Z,32.79
2023-02-22T02:29:30.905Z,32.82
2023-02-22T02:32:03.661Z,32.86
2023-02-22T02:34:30.214Z,32.83
2023-02-22T02:37:05.748Z,32.86
2023-02-22T02:39:36.378Z,32.85
2023-02-22T02:42:04.128Z,32.89
2023-02-22T02:44:36.373Z,32.91
2023-02-22T02:47:03.849Z,32.87
2023-02-22T02:49:31.873Z,32.85
2023-02-22T02:51:58.293Z,32.88
2023-02-22T02:54:24.758Z,32.91
2023-02-22T02:56:51.249Z,32.88
2023-02-22T02:59:31.119Z,32.88
2023-02-22T03:02:11.602Z,32.89
2023-02-22T03:04:40.822Z,32.91
2023-02-22T03:07:10.322Z,32.93
2023-02-22T03:09:42.884Z,32.91
2023-02-22T03:12:15.386Z,32.96
2023-02-22T03:14:44.978Z,32.91
2023-02-22T03:17:16.270Z,32.95
2023-02-22T03:19:47.296Z,32.93
2023-02-22T03:22:18.973Z,32.94
2023-02-22T03:24:53.175Z,32.93
2023-02-22T03:27:22.377Z,32.95
2023-02-22T03:29:50.412Z,32.95
2023-02-22T03:32:18.361Z,32.99
2023-02-22T03:34:53.346Z,32.98
2023-02-22T03:37:24.162Z,32.99
2023-02-22T03:39:51.125Z,33.00
2023-02-22T03:42:18.636Z,33.03
2023-02-22T03:44:45.177Z,32.67
2023-02-22T03:47:14.448Z,32.42
2023-02-22T03:49:43.280Z,32.10
2023-02-22T03:52:09.816Z,31.94
2023-02-22T03:54:36.265Z,31.71
2023-02-22T03:57:10.779Z,31.51
2023-02-22T03:59:37.189Z,31.24
2023-02-22T04:02:03.624Z,30.90
2023-02-22T04:04:30.091Z,30.56
2023-02-22T04:06:56.614Z,30.33
2023-02-22T04:09:23.071Z,30.10
2023-02-22T04:11:49.684Z,29.87
2023-02-22T04:14:16.134Z,29.69
2023-02-22T04:16:42.541Z,29.53
2023-02-22T04:19:08.978Z,29.45
2023-02-22T04:21:35.469Z,29.34
2023-02-22T04:24:01.882Z,29.27
2023-02-22T04:26:28.304Z,29.22
2023-02-22T04:28:54.699Z,29.13
2023-02-22T04:31:21.243Z,29.06
2023-02-22T04:33:47.785Z,29.04
2023-02-22T04:36:16.089Z,29.00
2023-02-22T04:38:42.972Z,28.97
2023-02-22T04:41:09.361Z,28.93
2023-02-22T04:43:35.799Z,28.93
2023-02-22T04:46:02.223Z,28.91
2023-02-22T04:48:28.650Z,28.90
2023-02-22T04:50:55.184Z,28.92
2023-02-22T04:53:21.708Z,28.88
2023-02-22T04:55:48.248Z,28.85
2023-02-22T04:58:14.627Z,28.83
2023-02-22T05:00:41.079Z,28.84
2023-02-22T05:03:07.546Z,28.86
2023-02-22T05:05:33.976Z,28.81
2023-02-22T05:08:00.462Z,28.78
2023-02-22T05:10:27.060Z,28.74
2023-02-22T05:12:53.556Z,28.80
2023-02-22T05:15:21.138Z,28.78
2023-02-22T05:17:47.657Z,28.76
2023-02-22T05:20:19.771Z,28.76
2023-02-22T05:22:46.307Z,28.76
2023-02-22T05:25:12.745Z,28.74
2023-02-22T05:27:39.264Z,28.68
2023-02-22T05:30:09.206Z,28.71
2023-02-22T05:32:35.677Z,28.62
2023-02-22T05:35:02.088Z,28.56
2023-02-22T05:37:28.622Z,28.55
2023-02-22T05:39:55.735Z,28.50
2023-02-22T05:42:23.460Z,28.49
2023-02-22T05:44:49.889Z,28.43
2023-02-22T05:47:16.352Z,28.39
2023-02-22T05:49:42.780Z,28.35
2023-02-22T05:52:09.191Z,28.19
2023-02-22T05:54:35.628Z,28.51
2023-02-22T05:57:02.503Z,28.66
2023-02-22T05:59:30.270Z,31.52
2023-02-22T06:01:56.736Z,32.19
2023-02-22T06:04:23.323Z,31.13
2023-02-22T06:06:49.837Z,30.92
2023-02-22T06:09:18.814Z,30.60
2023-02-22T06:11:45.298Z,30.13
2023-02-22T06:14:11.708Z,30.04
2023-02-22T06:16:38.163Z,30.25
2023-02-22T06:19:04.679Z,30.67
2023-02-22T06:21:31.141Z,30.72
2023-02-22T06:23:57.590Z,30.31
2023-02-22T06:26:24.052Z,30.41
2023-02-22T06:28:50.440Z,30.28
2023-02-22T06:31:17.185Z,30.42
2023-02-22T06:33:43.795Z,30.95
2023-02-22T06:36:10.587Z,30.84
2023-02-22T06:38:37.016Z,31.12
2023-02-22T06:41:03.472Z,31.28
2023-02-22T06:43:29.977Z,31.42
2023-02-22T06:45:56.443Z,31.69
2023-02-22T06:48:22.947Z,31.87
2023-02-22T06:50:49.365Z,32.01
2023-02-22T06:53:15.778Z,32.25
2023-02-22T06:55:42.218Z,32.27
2023-02-22T06:58:08.720Z,32.33
2023-02-22T07:00:35.228Z,32.22
2023-02-22T07:03:01.936Z,32.28
2023-02-22T07:05:28.860Z,32.28
2023-02-22T07:07:55.826Z,32.36
2023-02-22T07:10:22.317Z,32.44
2023-02-22T07:12:49.145Z,32.12
2023-02-22T07:15:18.145Z,31.75
2023-02-22T07:17:44.717Z,31.43
2023-02-22T07:20:11.667Z,31.22
2023-02-22T07:22:39.433Z,30.65
2023-02-22T07:25:06.636Z,30.38
2023-02-22T07:27:33.026Z,30.21
2023-02-22T07:29:59.451Z,30.05
2023-02-22T07:32:26.005Z,29.96
2023-02-22T07:34:52.488Z,30.18
2023-02-22T07:37:19.048Z,29.98
2023-02-22T07:39:48.922Z,30.11
2023-02-22T07:42:15.356Z,30.34
2023-02-22T07:44:41.808Z,30.55
2023-02-22T07:47:09.022Z,30.45
2023-02-22T07:49:35.538Z,30.43
2023-02-22T07:52:01.995Z,30.75
2023-02-22T07:54:28.508Z,30.63
2023-02-22T07:56:54.927Z,30.76
2023-02-22T07:59:21.854Z,30.88
2023-02-22T08:01:49.924Z,30.83
2023-02-22T08:04:16.372Z,30.76
2023-02-22T08:06:46.323Z,30.77
2023-02-22T08:09:12.851Z,30.90
2023-02-22T08:11:39.289Z,30.90
2023-02-22T08:14:05.735Z,30.08
2023-02-22T08:16:32.289Z,29.98
2023-02-22T08:18:58.805Z,30.09
2023-02-22T08:21:25.257Z,30.00
2023-02-22T08:23:54.375Z,29.91
2023-02-22T08:26:20.940Z,29.82
2023-02-22T08:28:49.788Z,29.83
2023-02-22T08:31:16.751Z,29.63
2023-02-22T08:33:43.578Z,29.78
2023-02-22T08:36:10.098Z,29.73
2023-02-22T08:38:37.747Z,29.79
2023-02-22T08:41:04.467Z,29.94
2023-02-22T08:43:30.879Z,29.95
2023-02-22T08:45:57.965Z,30.15
2023-02-22T08:48:24.584Z,30.09
2023-02-22T08:50:51.047Z,30.11
2023-02-22T08:53:17.556Z,31.23
2023-02-22T08:55:44.169Z,30.99
2023-02-22T08:58:10.710Z,31.23
2023-02-22T09:00:38.811Z,31.16
2023-02-22T09:03:06.480Z,31.08
2023-02-22T09:05:33.070Z,30.81
2023-02-22T09:07:59.846Z,30.64
2023-02-22T09:10:27.070Z,30.53
2023-02-22T09:12:55.488Z,30.46
2023-02-22T09:15:22.248Z,30.32
2023-02-22T09:17:48.661Z,29.80
2023-02-22T09:20:17.881Z,29.68
2023-02-22T09:22:47.338Z,29.59
2023-02-22T09:25:17.134Z,29.23
2023-02-22T09:27:44.205Z,29.33
2023-02-22T09:30:33.368Z,29.43
2023-02-22T09:33:01.474Z,29.53
2023-02-22T09:35:28.217Z,29.65
2023-02-22T09:37:55.419Z,29.12
2023-02-22T09:40:30.848Z,29.12
2023-02-22T09:42:57.320Z,29.36
2023-02-22T09:45:24.368Z,29.90
2023-02-22T09:47:56.467Z,29.66
2023-02-22T09:50:28.157Z,29.82
2023-02-22T09:53:05.039Z,29.90
2023-02-22T09:55:34.685Z,29.61
2023-02-22T09:58:08.825Z,29.77
2023-02-22T10:00:36.546Z,29.33
2023-02-22T10:03:21.011Z,31.48
2023-02-22T10:06:04.335Z,31.87
2023-02-22T10:08:33.369Z,32.16
2023-02-22T10:11:20.072Z,32.30
2023-02-22T10:13:46.563Z,32.72
2023-02-22T10:16:22.072Z,32.96
2023-02-22T10:19:08.321Z,33.04
2023-02-22T10:21:50.287Z,33.20
2023-02-22T10:24:20.337Z,33.45
2023-02-22T10:26:47.900Z,33.69
2023-02-22T10:29:28.796Z,33.97
2023-02-22T10:31:58.833Z,33.67
2023-02-22T10:34:26.330Z,34.81
2023-02-22T10:36:57.917Z,34.64
2023-02-22T10:39:28.389Z,34.80
2023-02-22T10:42:05.752Z,34.60
2023-02-22T10:44:35.641Z,34.69
2023-02-22T10:47:03.126Z,34.59
2023-02-22T10:49:32.044Z,34.46
2023-02-22T10:52:01.063Z,34.19
2023-02-22T10:54:34.181Z,33.76
2023-02-22T10:57:00.859Z,33.64
2023-02-22T10:59:40.516Z,33.46
2023-02-22T11:02:16.360Z,33.73
2023-02-22T11:04:49.891Z,33.93
2023-02-22T11:07:27.243Z,34.08
2023-02-22T11:10:11.995Z,33.93
2023-02-22T11:12:39.482Z,33.88
2023-02-22T11:15:35.462Z,34.31
2023-02-22T11:18:02.032Z,34.03
2023-02-22T11:20:34.849Z,34.13
2023-02-22T11:23:02.285Z,34.12
2023-02-22T11:25:30.195Z,34.19
2023-02-22T11:27:59.941Z,33.87
2023-02-22T11:30:26.746Z,32.96
2023-02-22T11:32:53.161Z,31.96
2023-02-22T11:35:20.956Z,32.05
2023-02-22T11:37:47.392Z,31.85
2023-02-22T11:40:19.593Z,33.50
2023-02-22T11:42:46.552Z,34.74
2023-02-22T11:45:17.225Z,34.42
2023-02-22T11:47:47.685Z,34.50
2023-02-22T11:50:18.996Z,34.15
2023-02-22T11:52:45.972Z,33.76
2023-02-22T11:55:32.720Z,33.78
2023-02-22T11:58:08.451Z,33.58
2023-02-22T12:00:44.177Z,34.20
2023-02-22T12:03:10.752Z,34.15
2023-02-22T12:06:02.062Z,34.29
2023-02-22T12:08:41.157Z,34.11
2023-02-22T12:11:13.644Z,34.23
2023-02-22T12:13:47.155Z,34.36
2023-02-22T12:16:17.410Z,34.03
2023-02-22T12:18:46.860Z,34.06
2023-02-22T12:21:16.768Z,34.14
2023-02-22T12:23:45.004Z,34.12
2023-02-22T12:26:14.600Z,34.21
2023-02-22T12:28:43.623Z,33.80
2023-02-22T12:31:20.184Z,34.16
2023-02-22T12:33:49.697Z,34.17
2023-02-22T12:36:16.782Z,33.99
2023-02-22T12:38:44.442Z,34.22
2023-02-22T12:41:29.835Z,34.05
2023-02-22T12:44:06.932Z,34.08
2023-02-22T12:46:37.857Z,34.11
2023-02-22T12:49:07.486Z,33.98
2023-02-22T12:51:54.566Z,34.05
2023-02-22T12:54:21.114Z,34.17
2023-02-22T12:56:53.587Z,34.03
2023-02-22T12:59:32.879Z,34.10
2023-02-22T13:02:25.618Z,34.34
2023-02-22T13:04:52.105Z,34.22
2023-02-22T13:07:24.910Z,34.12
2023-02-22T13:09:51.314Z,33.86
2023-02-22T13:12:41.141Z,33.78
2023-02-22T13:15:26.260Z,33.95
2023-02-22T13:17:56.414Z,34.07
2023-02-22T13:20:27.562Z,34.17
2023-02-22T13:23:05.271Z,34.17
2023-02-22T13:25:41.320Z,34.55
2023-02-22T13:28:16.709Z,34.74
2023-02-22T13:30:49.823Z,34.77
2023-02-22T13:33:25.405Z,34.87
2023-02-22T13:36:07.364Z,34.49
2023-02-22T13:38:49.467Z,34.89
2023-02-22T13:41:27.785Z,34.76
2023-02-22T13:43:57.415Z,34.79
2023-02-22T13:46:23.903Z,34.25
2023-02-22T13:48:50.326Z,34.36
2023-02-22T13:51:35.486Z,34.20
2023-02-22T13:54:07.528Z,34.13
2023-02-22T13:56:33.960Z,33.98
2023-02-22T13:59:01.088Z,33.87
2023-02-22T14:01:38.983Z,33.94
2023-02-22T14:04:24.652Z,33.93
2023-02-22T14:06:51.282Z,34.18
2023-02-22T14:09:37.671Z,33.98
2023-02-22T14:12:04.131Z,34.05
2023-02-22T14:14:30.592Z,34.03
2023-02-22T14:17:16.122Z,34.13
2023-02-22T14:19:42.524Z,34.07
2023-02-22T14:22:13.021Z,34.12
2023-02-22T14:24:43.645Z,34.10
2023-02-22T14:27:10.142Z,34.13
2023-02-22T14:29:36.613Z,34.08
2023-02-22T14:32:06.561Z,34.10
2023-02-22T14:34:39.463Z,34.04
2023-02-22T14:37:10.036Z,34.06
2023-02-22T14:39:38.412Z,34.03
2023-02-22T14:42:13.655Z,33.96
2023-02-22T14:44:57.577Z,33.86
2023-02-22T14:47:29.493Z,33.60
2023-02-22T14:50:05.929Z,33.75
2023-02-22T14:52:33.134Z,33.89
2023-02-22T14:55:20.169Z,33.63
2023-02-22T14:58:01.349Z,33.71
2023-02-22T15:00:45.848Z,33.66
2023-02-22T15:03:33.453Z,33.23
2023-02-22T15:06:07.354Z,33.02
2023-02-22T15:08:34.674Z,32.88
2023-02-22T15:11:02.389Z,32.79
2023-02-22T15:13:32.913Z,32.69
2023-02-22T15:16:03.049Z,32.74
2023-02-22T15:18:32.742Z,32.72
2023-02-22T15:21:12.129Z,32.54
2023-02-22T15:23:43.637Z,32.55
2023-02-22T15:26:20.665Z,32.47
2023-02-22T15:28:47.317Z,32.61
2023-02-22T15:31:14.328Z,32.87
2023-02-22T15:33:40.784Z,33.00
2023-02-22T15:36:11.523Z,33.00
2023-02-22T15:38:39.406Z,33.24
2023-02-22T15:41:08.392Z,33.27
2023-02-22T15:43:34.880Z,33.44
2023-02-22T15:46:04.623Z,33.49
2023-02-22T15:48:33.222Z,33.49
2023-02-22T15:51:18.041Z,33.54
2023-02-22T15:53:45.496Z,33.56
2023-02-22T15:56:15.713Z,33.54
2023-02-22T15:58:42.472Z,33.60
2023-02-22T16:01:12.418Z,33.50
2023-02-22T16:03:44.880Z,33.21
2023-02-22T16:06:29.659Z,32.93
2023-02-22T16:08:56.611Z,32.66
2023-02-22T16:11:29.791Z,32.55
2023-02-22T16:13:57.839Z,32.48
2023-02-22T16:16:27.469Z,32.31
2023-02-22T16:18:54.629Z,32.13
2023-02-22T16:21:23.709Z,32.12
2023-02-22T16:23:55.980Z,31.96
2023-02-22T16:26:29.373Z,31.93
2023-02-22T16:29:02.560Z,31.84
2023-02-22T16:31:31.916Z,31.81
2023-02-22T16:33:58.610Z,31.72
2023-02-22T16:36:36.009Z,31.69
2023-02-22T16:39:02.465Z,31.70
2023-02-22T16:41:28.893Z,31.68
2023-02-22T16:43:55.377Z,31.72
2023-02-22T16:46:21.906Z,31.78
2023-02-22T16:48:48.396Z,31.83
2023-02-22T16:51:21.841Z,31.91
2023-02-22T16:53:48.939Z,31.96
2023-02-22T16:56:16.369Z,31.90
2023-02-22T16:58:42.981Z,31.99
2023-02-22T17:01:09.575Z,32.07
2023-02-22T17:03:36.079Z,32.02
2023-02-22T17:06:02.661Z,32.01
2023-02-22T17:08:29.124Z,32.13
2023-02-22T17:10:57.082Z,32.13
2023-02-22T17:13:26.831Z,32.10
2023-02-22T17:15:56.557Z,32.02
2023-02-22T17:18:23.335Z,31.87
2023-02-22T17:20:50.639Z,31.74
2023-02-22T17:23:17.154Z,31.65
2023-02-22T17:25:44.595Z,31.54
2023-02-22T17:28:11.153Z,31.47
2023-02-22T17:30:37.744Z,31.37
2023-02-22T17:33:05.251Z,31.26
2023-02-22T17:35:35.614Z,31.17
2023-02-22T17:38:06.212Z,31.11
2023-02-22T17:40:33.459Z,31.03
2023-02-22T17:43:00.619Z,30.95
2023-02-22T17:45:27.084Z,30.96
2023-02-22T17:47:53.630Z,30.90
2023-02-22T17:50:20.222Z,30.90
2023-02-22T17:52:46.802Z,30.91
2023-02-22T17:55:13.285Z,30.91
2023-02-22T17:57:44.036Z,30.92
2023-02-22T18:00:15.664Z,30.90
2023-02-22T18:02:42.980Z,30.93
2023-02-22T18:05:10.126Z,30.92
2023-02-22T18:07:36.590Z,30.94
2023-02-22T18:10:05.341Z,30.90
2023-02-22T18:12:32.371Z,30.88
2023-02-22T18:14:59.346Z,30.84
2023-02-22T18:17:25.918Z,30.83
2023-02-22T18:19:52.382Z,30.78
2023-02-22T18:22:19.151Z,30.73
2023-02-22T18:24:45.577Z,30.65
2023-02-22T18:27:12.006Z,30.64
2023-02-22T18:29:38.417Z,30.58
2023-02-22T18:32:08.110Z,30.55
2023-02-22T18:34:34.527Z,30.51
2023-02-22T18:37:01.118Z,30.46
2023-02-22T18:39:31.807Z,30.44
2023-02-22T18:41:58.305Z,30.37
2023-02-22T18:44:27.111Z,30.35
2023-02-22T18:46:54.032Z,30.30
2023-02-22T18:49:20.502Z,30.24
2023-02-22T18:51:46.896Z,30.27
2023-02-22T18:54:13.315Z,30.17
2023-02-22T18:56:40.345Z,30.09
2023-02-22T18:59:07.978Z,30.04
2023-02-22T19:01:40.780Z,29.97
2023-02-22T19:04:09.661Z,30.01
2023-02-22T19:06:36.470Z,30.02
2023-02-22T19:09:04.585Z,29.95
2023-02-22T19:11:31.003Z,29.93
2023-02-22T19:13:57.610Z,29.86
2023-02-22T19:16:24.476Z,29.82
2023-02-22T19:18:52.559Z,29.78
2023-02-22T19:21:19.553Z,29.75
2023-02-22T19:23:47.569Z,29.79
2023-02-22T19:26:14.573Z,29.68
2023-02-22T19:28:40.997Z,29.61
2023-02-22T19:31:18.546Z,29.66
2023-02-22T19:33:45.482Z,29.64
2023-02-22T19:36:11.996Z,29.57
2023-02-22T19:38:38.486Z,29.52
2023-02-22T19:41:12.472Z,29.55
2023-02-22T19:43:41.406Z,29.46
2023-02-22T19:46:07.902Z,29.47
2023-02-22T19:48:34.562Z,29.40
2023-02-22T19:51:08.018Z,29.40
2023-02-22T19:53:34.719Z,29.36
2023-02-22T19:56:04.256Z,29.23
2023-02-22T19:58:32.576Z,29.18
2023-02-22T20:00:59.104Z,29.15
2023-02-22T20:03:26.812Z,29.15
2023-02-22T20:05:56.521Z,29.12
2023-02-22T20:08:22.955Z,29.14
2023-02-22T20:10:49.449Z,29.17
2023-02-22T20:13:17.053Z,29.21
2023-02-22T20:15:43.568Z,29.23
2023-02-22T20:18:10.141Z,29.30
2023-02-22T20:20:38.583Z,29.27
2023-02-22T20:23:06.356Z,29.40
2023-02-22T20:25:35.361Z,29.43
2023-02-22T20:28:01.757Z,29.42
2023-02-22T20:30:28.157Z,29.50
2023-02-22T20:32:54.898Z,29.52
2023-02-22T20:35:21.641Z,29.54
2023-02-22T20:37:48.157Z,29.64
2023-02-22T20:40:14.621Z,29.63
2023-02-22T20:42:41.119Z,29.65
2023-02-22T20:45:09.743Z,29.66
2023-02-22T20:47:37.252Z,29.69
2023-02-22T20:50:05.626Z,29.70
2023-02-22T20:52:32.057Z,29.73
2023-02-22T20:54:58.524Z,29.77
2023-02-22T20:57:24.965Z,29.76
2023-02-22T20:59:51.382Z,29.74
2023-02-22T21:02:17.815Z,29.85
2023-02-22T21:04:44.323Z,29.81
2023-02-22T21:07:10.804Z,29.82
2023-02-22T21:09:38.290Z,29.90
2023-02-22T21:12:10.376Z,29.91
2023-02-22T21:14:37.553Z,29.92
2023-02-22T21:17:04.612Z,29.99
2023-02-22T21:19:32.151Z,29.96
2023-02-22T21:21:59.308Z,29.95
2023-02-22T21:24:26.170Z,29.94
2023-02-22T21:26:52.566Z,29.96
2023-02-22T21:29:19.126Z,30.00
2023-02-22T21:31:45.692Z,30.04
2023-02-22T21:34:12.701Z,30.08
2023-02-22T21:36:39.184Z,30.10
2023-02-22T21:39:18.124Z,30.12
2023-02-22T21:41:45.282Z,30.07
2023-02-22T21:44:11.791Z,30.01
2023-02-22T21:46:38.217Z,29.91
2023-02-22T21:49:04.663Z,29.89
2023-02-22T21:51:31.731Z,29.90
2023-02-22T21:54:01.036Z,29.93
2023-02-22T21:56:27.687Z,29.91
2023-02-22T21:59:01.213Z,29.96
2023-02-22T22:01:35.625Z,29.99
2023-02-22T22:04:02.392Z,30.04
2023-02-22T22:06:29.205Z,30.07
2023-02-22T22:08:55.812Z,30.05
2023-02-22T22:11:22.446Z,30.07
2023-02-22T22:13:49.358Z,30.09
2023-02-22T22:16:16.704Z,30.09
2023-02-22T22:18:43.398Z,30.10
2023-02-22T22:21:10.838Z,30.12
2023-02-22T22:23:39.122Z,30.13
2023-02-22T22:26:10.944Z,30.14
2023-02-22T22:28:40.938Z,30.18
2023-02-22T22:31:07.508Z,30.17
2023-02-22T22:33:34.221Z,30.21
2023-02-22T22:36:00.738Z,30.18
2023-02-22T22:38:27.304Z,30.25
2023-02-22T22:40:53.745Z,30.29
2023-02-22T22:43:20.236Z,30.33
2023-02-22T22:45:47.389Z,30.31
2023-02-22T22:48:15.039Z,30.39
2023-02-22T22:50:45.517Z,30.38
2023-02-22T22:53:16.416Z,30.42
2023-02-22T22:55:43.025Z,30.47
2023-02-22T22:58:13.252Z,30.49
2023-02-22T23:00:41.225Z,30.50
2023-02-22T23:03:09.436Z,30.51
2023-02-22T23:05:40.138Z,30.51
2023-02-22T23:08:10.489Z,30.52
2023-02-22T23:10:39.300Z,30.58
2023-02-22T23:13:12.629Z,30.59
2023-02-22T23:15:42.983Z,30.65
2023-02-22T23:18:09.671Z,30.63
2023-02-22T23:20:39.045Z,30.69
2023-02-22T23:23:06.108Z,30.68
2023-02-22T23:25:38.892Z,30.72
2023-02-22T23:28:14.576Z,30.72
2023-02-22T23:30:41.611Z,30.74
2023-02-22T23:33:08.126Z,30.79
2023-02-22T23:35:34.579Z,30.78
2023-02-22T23:38:00.991Z,30.79
2023-02-22T23:40:27.400Z,30.80
2023-02-22T23:42:56.651Z,30.81
2023-02-22T23:45:25.960Z,30.84
2023-02-22T23:47:54.777Z,30.83
2023-02-22T23:50:24.680Z,30.87
2023-02-22T23:52:56.940Z,30.89
2023-02-22T23:55:27.027Z,30.88
2023-02-22T23:57:59.179Z,30.88
