createdAt,value
2022-10-19T00:03:10.455Z,76.02
2022-10-19T00:08:13.387Z,76.15
2022-10-19T00:13:16.588Z,76.02
2022-10-19T00:18:19.638Z,76.15
2022-10-19T00:23:23.052Z,76.05
2022-10-19T00:28:26.344Z,76.12
2022-10-19T00:33:29.408Z,75.92
2022-10-19T00:38:32.438Z,75.66
2022-10-19T00:43:55.235Z,75.35
2022-10-19T00:49:05.871Z,75.48
2022-10-19T00:54:12.053Z,75.46
2022-10-19T00:59:18.359Z,75.18
2022-10-19T01:04:26.361Z,74.97
2022-10-19T01:09:29.395Z,74.66
2022-10-19T01:14:53.655Z,74.44
2022-10-19T01:20:43.594Z,74.61
2022-10-19T01:26:23.438Z,74.56
2022-10-19T01:31:52.465Z,74.57
2022-10-19T01:37:18.380Z,74.26
2022-10-19T01:42:51.936Z,74.38
2022-10-19T01:48:01.488Z,74.42
2022-10-19T01:53:08.692Z,74.55
2022-10-19T01:58:18.334Z,74.42
2022-10-19T02:03:23.599Z,73.94
2022-10-19T02:08:37.986Z,74.09
2022-10-19T02:13:43.552Z,74.07
2022-10-19T02:18:50.824Z,74.25
2022-10-19T02:23:54.323Z,74.25
2022-10-19T02:28:58.279Z,74.21
2022-10-19T02:34:01.590Z,73.77
2022-10-19T02:39:05.130Z,73.73
2022-10-19T02:44:19.942Z,73.65
2022-10-19T02:49:23.220Z,73.54
2022-10-19T02:54:27.441Z,73.55
2022-10-19T02:59:30.352Z,73.44
2022-10-19T03:04:33.233Z,73.58
2022-10-19T03:09:36.387Z,73.52
2022-10-19T03:14:39.584Z,73.61
2022-10-19T03:19:42.556Z,73.61
2022-10-19T03:24:45.508Z,73.64
2022-10-19T03:29:48.450Z,73.51
2022-10-19T03:34:51.370Z,73.51
2022-10-19T03:39:54.314Z,73.74
2022-10-19T03:44:57.478Z,73.65
2022-10-19T03:50:00.419Z,73.70
2022-10-19T03:55:03.390Z,73.82
2022-10-19T04:00:07.792Z,73.83
2022-10-19T04:05:10.719Z,74.05
2022-10-19T04:10:13.714Z,74.18
2022-10-19T04:15:16.712Z,74.16
2022-10-19T04:20:19.617Z,74.20
2022-10-19T04:25:22.557Z,73.87
2022-10-19T04:30:25.515Z,73.82
2022-10-19T04:35:28.583Z,73.77
2022-10-19T04:40:31.565Z,73.61
2022-10-19T04:45:36.076Z,73.32
2022-10-19T04:50:39.022Z,73.33
2022-10-19T04:55:42.787Z,73.50
2022-10-19T05:00:46.053Z,73.53
2022-10-19T05:05:50.041Z,73.36
2022-10-19T05:10:52.989Z,73.24
2022-10-19T05:15:58.620Z,72.98
2022-10-19T05:21:22.023Z,72.93
2022-10-19T05:26:28.001Z,72.94
2022-10-19T05:31:34.050Z,72.74
2022-10-19T05:36:40.991Z,72.66
2022-10-19T05:41:45.899Z,72.72
2022-10-19T05:46:50.725Z,72.87
2022-10-19T05:51:54.217Z,72.78
2022-10-19T05:56:56.958Z,72.49
2022-10-19T06:01:59.946Z,72.35
2022-10-19T06:07:03.244Z,72.20
2022-10-19T06:12:06.166Z,72.18
2022-10-19T06:17:09.402Z,72.36
2022-10-19T06:22:12.294Z,72.52
2022-10-19T06:27:15.397Z,72.60
2022-10-19T06:32:18.541Z,72.66
2022-10-19T06:37:21.522Z,72.75
2022-10-19T06:42:24.496Z,72.77
2022-10-19T06:47:31.526Z,72.52
2022-10-19T06:52:36.133Z,72.30
2022-10-19T06:57:39.625Z,72.02
2022-10-19T07:02:42.634Z,71.56
2022-10-19T07:07:45.870Z,71.86
2022-10-19T07:12:48.819Z,71.77
2022-10-19T07:17:53.359Z,71.49
2022-10-19T07:22:56.232Z,71.32
2022-10-19T07:27:59.220Z,71.40
2022-10-19T07:33:02.125Z,71.26
2022-10-19T07:38:05.008Z,71.12
2022-10-19T07:43:07.950Z,71.12
2022-10-19T07:48:10.881Z,71.12
2022-10-19T07:53:13.774Z,70.80
2022-10-19T07:58:16.673Z,70.85
2022-10-19T08:04:13.771Z,71.25
2022-10-19T08:08:43.867Z,71.03
2022-10-19T08:13:47.615Z,70.53
2022-10-19T08:18:52.520Z,70.45
2022-10-19T08:23:55.998Z,70.87
2022-10-19T08:29:04.487Z,70.70
2022-10-19T08:34:08.542Z,70.49
2022-10-19T08:39:12.947Z,70.34
2022-10-19T08:44:47.131Z,69.74
2022-10-19T08:49:50.320Z,69.56
2022-10-19T08:55:28.342Z,69.49
2022-10-19T09:00:48.844Z,69.32
2022-10-19T09:06:00.257Z,69.02
2022-10-19T09:11:03.178Z,69.50
2022-10-19T09:16:06.404Z,69.01
2022-10-19T09:21:43.302Z,69.10
2022-10-19T09:26:54.651Z,68.65
2022-10-19T09:32:01.506Z,67.28
2022-10-19T09:37:05.132Z,67.12
2022-10-19T09:42:50.133Z,66.00
2022-10-19T09:47:53.615Z,67.00
2022-10-19T09:52:58.277Z,66.68
2022-10-19T09:58:14.421Z,67.12
2022-10-19T10:03:43.676Z,66.67
2022-10-19T10:08:50.984Z,66.59
2022-10-19T10:13:56.537Z,66.46
2022-10-19T10:19:11.525Z,65.66
2022-10-19T10:24:18.982Z,65.91
2022-10-19T10:29:32.940Z,65.85
2022-10-19T10:35:05.874Z,65.73
2022-10-19T10:40:31.530Z,65.97
2022-10-19T10:45:44.199Z,65.75
2022-10-19T10:50:47.996Z,67.22
2022-10-19T10:55:56.841Z,68.62
2022-10-19T11:01:07.723Z,69.97
2022-10-19T11:06:12.476Z,71.09
2022-10-19T11:11:22.418Z,71.83
2022-10-19T11:16:33.909Z,71.68
2022-10-19T11:21:55.754Z,71.71
2022-10-19T11:27:07.984Z,71.51
2022-10-19T11:32:25.257Z,71.58
2022-10-19T11:37:49.900Z,71.75
2022-10-19T11:43:29.441Z,72.05
2022-10-19T11:48:44.398Z,71.91
2022-10-19T11:54:06.970Z,71.66
2022-10-19T12:00:39.135Z,72.24
2022-10-19T12:06:45.828Z,71.69
2022-10-19T12:12:22.879Z,71.00
2022-10-19T12:17:34.443Z,70.47
2022-10-19T12:22:38.511Z,70.46
2022-10-19T12:27:42.180Z,70.83
2022-10-19T12:32:57.079Z,71.08
2022-10-19T12:38:22.258Z,72.02
2022-10-19T12:43:40.160Z,72.56
2022-10-19T12:48:43.064Z,72.74
2022-10-19T12:53:49.291Z,73.55
2022-10-19T12:59:01.661Z,73.50
2022-10-19T13:04:27.029Z,73.40
2022-10-19T13:09:44.820Z,73.39
2022-10-19T13:14:58.717Z,73.22
2022-10-19T13:20:14.064Z,72.40
2022-10-19T13:25:17.277Z,72.25
2022-10-19T13:30:38.459Z,71.70
2022-10-19T13:35:41.419Z,71.87
2022-10-19T13:40:47.355Z,72.35
2022-10-19T13:46:12.488Z,72.11
2022-10-19T13:51:48.671Z,71.74
2022-10-19T13:57:30.797Z,71.04
2022-10-19T14:03:05.394Z,71.27
2022-10-19T14:08:38.713Z,70.23
2022-10-19T14:13:42.438Z,70.12
2022-10-19T14:18:54.549Z,70.33
2022-10-19T14:23:57.669Z,70.39
2022-10-19T14:29:00.683Z,70.06
2022-10-19T14:34:07.762Z,69.86
2022-10-19T14:39:31.588Z,69.82
2022-10-19T14:44:43.568Z,69.66
2022-10-19T14:49:47.348Z,69.95
2022-10-19T14:54:53.260Z,69.65
2022-10-19T15:00:03.351Z,69.05
2022-10-19T15:05:19.427Z,68.35
2022-10-19T15:10:47.122Z,68.87
2022-10-19T15:15:54.668Z,68.19
2022-10-19T15:21:12.948Z,67.15
2022-10-19T15:26:22.018Z,65.75
2022-10-19T15:31:28.413Z,66.88
2022-10-19T15:36:32.964Z,66.07
2022-10-19T15:41:40.107Z,64.46
2022-10-19T15:46:49.045Z,63.16
2022-10-19T15:51:52.089Z,62.81
2022-10-19T15:56:56.550Z,63.18
2022-10-19T16:01:59.522Z,62.66
2022-10-19T16:07:02.513Z,62.87
2022-10-19T16:12:05.609Z,63.18
2022-10-19T16:17:13.222Z,63.07
2022-10-19T16:22:16.902Z,62.77
2022-10-19T16:27:19.819Z,63.18
2022-10-19T16:32:22.739Z,63.10
2022-10-19T16:37:25.648Z,62.73
2022-10-19T16:42:30.551Z,62.93
2022-10-19T16:47:33.684Z,63.28
2022-10-19T16:52:37.081Z,63.33
2022-10-19T16:57:40.139Z,63.36
2022-10-19T17:02:45.735Z,63.41
2022-10-19T17:07:49.568Z,63.42
2022-10-19T17:12:52.469Z,63.56
2022-10-19T17:17:57.486Z,63.49
2022-10-19T17:23:00.382Z,63.34
2022-10-19T17:28:03.348Z,63.05
2022-10-19T17:33:06.223Z,62.62
2022-10-19T17:38:09.115Z,62.27
2022-10-19T17:43:12.053Z,61.72
2022-10-19T17:48:14.918Z,61.13
2022-10-19T17:53:17.838Z,61.69
2022-10-19T17:58:21.315Z,61.79
2022-10-19T18:03:26.879Z,61.76
2022-10-19T18:08:32.509Z,62.35
2022-10-19T18:18:43.161Z,62.01
2022-10-19T18:23:46.180Z,61.83
2022-10-19T18:28:52.638Z,62.27
2022-10-19T18:34:02.360Z,62.63
2022-10-19T18:39:07.588Z,62.76
2022-10-19T18:44:13.950Z,62.84
2022-10-19T18:49:17.095Z,63.20
2022-10-19T18:54:20.324Z,63.69
2022-10-19T18:59:23.552Z,63.69
2022-10-19T19:04:26.829Z,63.70
2022-10-19T19:09:29.761Z,63.72
2022-10-19T19:14:32.656Z,63.62
2022-10-19T19:19:35.573Z,63.41
2022-10-19T19:24:38.553Z,63.44
2022-10-19T19:29:41.494Z,63.41
2022-10-19T19:34:44.450Z,63.83
2022-10-19T19:39:47.418Z,64.00
2022-10-19T19:44:50.321Z,64.01
2022-10-19T19:49:53.228Z,64.23
2022-10-19T19:54:56.161Z,64.46
2022-10-19T19:59:59.087Z,64.52
2022-10-19T20:05:02.053Z,64.46
2022-10-19T20:10:05.366Z,63.96
2022-10-19T20:15:09.041Z,64.19
2022-10-19T20:20:13.418Z,64.22
2022-10-19T20:25:16.614Z,64.21
2022-10-19T20:30:19.628Z,64.37
2022-10-19T20:35:22.528Z,64.56
2022-10-19T20:40:25.507Z,64.71
2022-10-19T20:45:28.463Z,65.17
2022-10-19T20:50:31.373Z,64.89
2022-10-19T20:55:34.302Z,65.24
2022-10-19T21:00:37.210Z,65.07
2022-10-19T21:05:40.136Z,64.53
2022-10-19T21:10:43.333Z,64.66
2022-10-19T21:15:46.245Z,64.09
2022-10-19T21:20:49.140Z,64.16
2022-10-19T21:25:55.656Z,64.16
2022-10-19T21:31:06.922Z,63.76
2022-10-19T21:36:11.792Z,63.86
2022-10-19T21:41:20.985Z,63.96
2022-10-19T21:46:27.259Z,63.69
2022-10-19T21:51:49.036Z,64.22
2022-10-19T21:56:53.412Z,64.15
2022-10-19T22:01:57.258Z,63.97
2022-10-19T22:07:01.405Z,63.97
2022-10-19T22:12:04.595Z,63.80
2022-10-19T22:17:07.589Z,64.23
2022-10-19T22:22:10.497Z,64.37
2022-10-19T22:27:13.407Z,64.77
2022-10-19T22:32:16.350Z,64.99
2022-10-19T22:37:19.284Z,65.07
2022-10-19T22:42:22.229Z,64.68
2022-10-19T22:47:25.113Z,64.70
2022-10-19T22:52:27.959Z,65.08
2022-10-19T22:57:30.819Z,65.05
2022-10-19T23:02:33.884Z,65.24
2022-10-19T23:07:38.339Z,65.54
2022-10-19T23:12:42.296Z,65.69
2022-10-19T23:17:45.097Z,65.80
2022-10-19T23:22:49.928Z,65.55
2022-10-19T23:27:52.813Z,65.72
2022-10-19T23:32:55.670Z,65.16
2022-10-19T23:37:58.529Z,65.03
2022-10-19T23:43:01.465Z,64.87
2022-10-19T23:48:04.643Z,65.35
2022-10-19T23:53:07.569Z,65.35
2022-10-19T23:58:10.453Z,65.38
