createdAt,value
2018-04-08T00:00:15.370Z,59.10
2018-04-08T00:02:42.252Z,59.00
2018-04-08T00:05:09.142Z,59.70
2018-04-08T00:07:36.094Z,59.50
2018-04-08T00:10:03.059Z,59.40
2018-04-08T00:12:30.679Z,60.30
2018-04-08T00:14:57.683Z,60.20
2018-04-08T00:17:24.581Z,60.90
2018-04-08T00:19:51.505Z,61.60
2018-04-08T00:22:18.370Z,62.20
2018-04-08T00:24:45.247Z,62.90
2018-04-08T00:27:12.190Z,63.40
2018-04-08T00:29:39.111Z,64.10
2018-04-08T00:32:05.984Z,64.10
2018-04-08T00:34:32.948Z,64.50
2018-04-08T00:36:59.878Z,64.70
2018-04-08T00:39:26.770Z,66.60
2018-04-08T00:41:53.649Z,66.40
2018-04-08T00:44:21.346Z,68.00
2018-04-08T00:46:48.266Z,68.00
2018-04-08T00:49:15.339Z,68.40
2018-04-08T00:51:42.286Z,68.60
2018-04-08T00:54:21.376Z,68.80
2018-04-08T00:56:48.401Z,70.10
2018-04-08T00:59:15.302Z,68.30
2018-04-08T01:01:42.238Z,68.10
2018-04-08T01:04:09.271Z,69.30
2018-04-08T01:06:36.904Z,72.20
2018-04-08T01:09:05.652Z,71.00
2018-04-08T01:11:32.665Z,70.60
2018-04-08T01:13:59.563Z,70.80
2018-04-08T01:16:26.530Z,71.30
2018-04-08T01:18:53.411Z,72.20
2018-04-08T01:21:21.081Z,75.10
2018-04-08T01:23:48.026Z,74.40
2018-04-08T01:26:15.699Z,75.60
2018-04-08T01:28:42.681Z,75.50
2018-04-08T01:31:09.547Z,75.60
2018-04-08T01:33:36.476Z,75.30
2018-04-08T01:36:03.350Z,75.40
2018-04-08T01:38:30.284Z,75.10
2018-04-08T01:40:57.144Z,75.20
2018-04-08T01:43:24.091Z,74.60
2018-04-08T01:45:51.038Z,74.80
2018-04-08T01:48:17.906Z,75.10
2018-04-08T01:50:44.779Z,75.20
2018-04-08T01:53:11.720Z,76.60
2018-04-08T01:55:38.607Z,77.20
2018-04-08T01:58:05.534Z,78.80
2018-04-08T02:00:32.466Z,78.90
2018-04-08T02:02:59.340Z,79.80
2018-04-08T02:05:26.287Z,80.30
2018-04-08T02:07:53.230Z,81.00
2018-04-08T02:10:20.165Z,80.80
2018-04-08T02:12:47.010Z,81.60
2018-04-08T02:15:13.994Z,81.60
2018-04-08T02:17:40.861Z,82.80
2018-04-08T02:20:07.798Z,83.20
2018-04-08T02:22:34.658Z,83.80
2018-04-08T02:25:01.594Z,84.10
2018-04-08T02:27:28.575Z,84.10
2018-04-08T02:29:55.439Z,84.80
2018-04-08T02:32:22.383Z,85.70
2018-04-08T02:34:49.251Z,86.90
2018-04-08T02:37:16.120Z,87.90
2018-04-08T02:39:43.062Z,88.60
2018-04-08T02:42:10.004Z,88.90
2018-04-08T02:44:36.955Z,89.40
2018-04-08T02:47:03.921Z,89.20
2018-04-08T02:49:30.866Z,89.40
2018-04-08T02:51:57.790Z,89.50
2018-04-08T02:54:24.739Z,89.50
2018-04-08T02:56:51.700Z,88.80
2018-04-08T02:59:18.633Z,88.90
2018-04-08T03:01:45.556Z,89.10
2018-04-08T03:04:13.246Z,90.00
2018-04-08T03:06:40.121Z,89.90
2018-04-08T03:09:07.074Z,90.10
2018-04-08T03:11:33.998Z,90.00
2018-04-08T03:14:00.867Z,90.00
2018-04-08T03:16:27.779Z,90.20
2018-04-08T03:18:54.718Z,90.10
2018-04-08T03:21:21.592Z,90.40
2018-04-08T03:23:48.476Z,90.70
2018-04-08T03:26:15.413Z,91.00
2018-04-08T03:28:42.298Z,91.20
2018-04-08T03:31:09.286Z,91.50
2018-04-08T03:33:36.163Z,91.50
2018-04-08T03:36:03.154Z,91.80
2018-04-08T03:38:30.011Z,92.40
2018-04-08T03:40:56.937Z,93.00
2018-04-08T03:43:23.872Z,93.40
2018-04-08T03:45:50.825Z,93.80
2018-04-08T03:48:17.725Z,94.10
2018-04-08T03:50:44.710Z,94.70
2018-04-08T03:53:11.624Z,95.00
2018-04-08T03:55:38.630Z,95.20
2018-04-08T03:58:05.506Z,95.40
2018-04-08T04:00:32.441Z,95.60
2018-04-08T04:02:59.427Z,95.90
2018-04-08T04:05:26.427Z,96.20
2018-04-08T04:07:53.362Z,96.60
2018-04-08T04:10:20.346Z,96.90
2018-04-08T04:12:47.347Z,97.40
2018-04-08T04:15:14.425Z,97.80
2018-04-08T04:17:41.282Z,98.20
2018-04-08T04:20:20.339Z,98.60
2018-04-08T04:23:00.003Z,98.80
2018-04-08T04:25:49.714Z,98.80
2018-04-08T04:28:29.294Z,98.90
2018-04-08T04:30:57.163Z,99.10
2018-04-08T04:33:24.786Z,99.80
2018-04-08T04:35:54.692Z,99.80
2018-04-08T04:38:21.628Z,99.90
2018-04-08T04:40:48.515Z,99.90
2018-04-08T04:43:15.460Z,99.90
2018-04-08T04:45:42.363Z,99.90
2018-04-08T04:49:34.434Z,99.90
2018-04-08T04:52:01.486Z,99.90
2018-04-08T04:54:28.362Z,99.90
2018-04-08T04:56:55.358Z,99.90
2018-04-08T04:59:22.233Z,99.90
2018-04-08T05:01:49.186Z,99.90
2018-04-08T05:04:16.056Z,99.90
2018-04-08T05:06:43.678Z,99.90
2018-04-08T05:09:10.657Z,99.90
2018-04-08T05:11:38.352Z,99.90
2018-04-08T05:14:05.306Z,99.90
2018-04-08T05:16:32.213Z,99.90
2018-04-08T05:18:59.070Z,99.90
2018-04-08T05:21:26.007Z,99.90
2018-04-08T05:23:52.978Z,99.90
2018-04-08T05:26:19.995Z,99.90
2018-04-08T05:28:46.856Z,99.90
2018-04-08T05:31:14.523Z,99.90
2018-04-08T05:33:42.124Z,99.90
2018-04-08T05:36:09.057Z,99.90
2018-04-08T05:38:35.897Z,99.90
2018-04-08T05:41:02.895Z,99.90
2018-04-08T05:43:29.750Z,99.90
2018-04-08T05:45:56.603Z,99.60
2018-04-08T05:48:23.529Z,99.70
2018-04-08T05:50:50.519Z,99.60
2018-04-08T05:53:17.489Z,99.30
2018-04-08T05:55:44.446Z,98.70
2018-04-08T05:58:11.383Z,97.80
2018-04-08T06:00:38.254Z,96.50
2018-04-08T06:03:05.189Z,96.10
2018-04-08T06:05:32.058Z,95.80
2018-04-08T06:07:59.746Z,95.90
2018-04-08T06:10:26.694Z,95.90
2018-04-08T06:13:05.502Z,96.10
2018-04-08T06:15:32.492Z,96.30
2018-04-08T06:17:59.655Z,95.90
2018-04-08T06:20:26.595Z,95.80
2018-04-08T06:22:53.460Z,95.70
2018-04-08T06:25:23.842Z,95.60
2018-04-08T06:27:51.893Z,95.70
2018-04-08T06:30:20.396Z,96.00
2018-04-08T06:32:58.790Z,95.80
2018-04-08T06:35:26.424Z,95.10
2018-04-08T06:37:53.428Z,94.20
2018-04-08T06:40:23.426Z,92.80
2018-04-08T06:42:56.717Z,91.90
2018-04-08T06:45:35.657Z,90.90
2018-04-08T06:48:06.033Z,90.20
2018-04-08T06:50:35.580Z,88.30
2018-04-08T06:53:14.717Z,87.80
2018-04-08T06:55:51.868Z,87.70
2018-04-08T06:58:28.985Z,90.30
2018-04-08T07:00:58.902Z,90.20
2018-04-08T07:03:33.707Z,89.30
2018-04-08T07:06:15.648Z,90.00
2018-04-08T07:08:55.828Z,90.00
2018-04-08T07:11:25.293Z,90.10
2018-04-08T07:14:05.465Z,89.20
2018-04-08T07:16:37.309Z,85.10
2018-04-08T07:19:05.173Z,85.20
2018-04-08T07:21:37.496Z,82.60
2018-04-08T07:24:15.779Z,81.40
2018-04-08T07:26:56.697Z,83.10
2018-04-08T07:29:38.508Z,83.10
2018-04-08T07:32:15.435Z,82.50
2018-04-08T07:34:42.546Z,81.30
2018-04-08T07:37:09.450Z,81.60
2018-04-08T07:39:37.030Z,79.40
2018-04-08T07:42:04.291Z,75.10
2018-04-08T07:44:31.911Z,71.90
2018-04-08T07:46:58.858Z,71.90
2018-04-08T07:49:25.855Z,71.60
2018-04-08T07:51:52.860Z,68.30
2018-04-08T07:54:25.527Z,64.80
2018-04-08T07:56:52.606Z,62.40
2018-04-08T07:59:24.265Z,60.70
2018-04-08T08:01:56.094Z,57.80
2018-04-08T08:04:23.539Z,57.00
2018-04-08T08:06:50.486Z,51.70
2018-04-08T08:09:17.547Z,52.00
2018-04-08T08:11:51.837Z,52.20
2018-04-08T08:14:19.259Z,50.60
2018-04-08T08:16:46.183Z,50.70
2018-04-08T08:19:24.457Z,47.10
2018-04-08T08:21:55.010Z,44.50
2018-04-08T08:24:28.782Z,46.10
2018-04-08T08:26:56.309Z,44.80
2018-04-08T08:29:23.881Z,43.60
2018-04-08T08:31:51.603Z,44.50
2018-04-08T08:34:22.201Z,40.10
2018-04-08T08:36:52.748Z,42.00
2018-04-08T08:39:21.140Z,42.20
2018-04-08T08:41:49.957Z,40.50
2018-04-08T08:44:16.943Z,42.00
2018-04-08T08:46:46.490Z,42.00
2018-04-08T08:49:13.682Z,40.20
2018-04-08T08:51:49.379Z,40.90
2018-04-08T08:54:18.179Z,39.30
2018-04-08T08:56:51.630Z,38.30
2018-04-08T08:59:19.911Z,38.50
2018-04-08T09:01:49.755Z,38.90
2018-04-08T09:04:23.733Z,38.60
2018-04-08T09:06:56.731Z,39.40
2018-04-08T09:09:24.982Z,38.70
2018-04-08T09:11:57.320Z,38.80
2018-04-08T09:14:24.842Z,39.00
2018-04-08T09:16:51.773Z,38.60
2018-04-08T09:19:28.996Z,38.80
2018-04-08T09:22:02.728Z,40.90
2018-04-08T09:24:36.227Z,40.90
2018-04-08T09:27:03.154Z,42.00
2018-04-08T09:29:30.825Z,42.10
2018-04-08T09:31:57.779Z,42.10
2018-04-08T09:34:24.706Z,42.10
2018-04-08T09:36:52.325Z,41.80
2018-04-08T09:39:25.799Z,41.90
2018-04-08T09:42:01.025Z,40.20
2018-04-08T09:44:32.601Z,41.50
2018-04-08T09:46:59.911Z,42.40
2018-04-08T09:49:27.482Z,41.40
2018-04-08T09:51:54.407Z,44.00
2018-04-08T09:54:21.846Z,45.10
2018-04-08T09:56:50.467Z,45.60
2018-04-08T09:59:18.483Z,46.30
2018-04-08T10:02:11.488Z,46.50
2018-04-08T10:04:53.637Z,47.10
2018-04-08T10:07:36.105Z,47.10
2018-04-08T10:10:19.245Z,49.10
2018-04-08T10:15:39.883Z,48.40
2018-04-08T10:18:19.081Z,50.00
2018-04-08T10:21:00.149Z,49.30
2018-04-08T10:23:42.353Z,47.30
2018-04-08T10:26:20.983Z,47.40
2018-04-08T10:28:59.517Z,46.30
2018-04-08T10:31:38.205Z,48.50
2018-04-08T10:34:18.140Z,49.60
2018-04-08T10:36:58.024Z,47.60
2018-04-08T10:39:36.981Z,47.50
2018-04-08T10:42:13.413Z,47.50
2018-04-08T10:44:52.488Z,46.90
2018-04-08T10:47:28.997Z,47.50
2018-04-08T10:50:09.604Z,47.20
2018-04-08T10:52:49.055Z,47.20
2018-04-08T10:55:30.049Z,47.40
2018-04-08T10:58:07.256Z,45.20
2018-04-08T11:00:44.985Z,45.70
2018-04-08T11:03:23.539Z,45.70
2018-04-08T11:06:00.655Z,47.90
2018-04-08T11:08:41.462Z,46.30
2018-04-08T11:11:18.060Z,47.20
2018-04-08T11:13:57.305Z,45.60
2018-04-08T11:16:36.547Z,45.30
2018-04-08T11:19:15.450Z,45.30
2018-04-08T11:21:55.692Z,46.20
2018-04-08T11:24:37.360Z,46.20
2018-04-08T11:27:17.376Z,45.90
2018-04-08T11:29:54.380Z,46.50
2018-04-08T11:32:32.962Z,46.30
2018-04-08T11:35:09.592Z,46.30
2018-04-08T11:37:50.512Z,47.50
2018-04-08T11:40:31.885Z,46.60
2018-04-08T11:43:12.930Z,44.90
2018-04-08T11:45:54.330Z,46.80
2018-04-08T11:48:33.484Z,44.80
2018-04-08T11:53:58.456Z,46.90
2018-04-08T11:56:37.437Z,45.70
2018-04-08T11:59:16.148Z,46.60
2018-04-08T12:01:57.438Z,45.70
2018-04-08T12:04:38.375Z,45.10
2018-04-08T12:07:22.750Z,44.50
2018-04-08T12:10:02.239Z,45.70
2018-04-08T12:12:41.817Z,46.10
2018-04-08T12:15:21.722Z,46.50
2018-04-08T12:20:43.800Z,44.50
2018-04-08T12:23:25.753Z,45.60
2018-04-08T12:26:10.681Z,44.90
2018-04-08T12:31:37.895Z,44.60
2018-04-08T12:34:11.098Z,44.50
2018-04-08T12:36:44.571Z,44.20
2018-04-08T12:42:05.492Z,45.20
2018-04-08T12:44:46.638Z,44.30
2018-04-08T12:47:13.547Z,45.80
2018-04-08T12:49:40.586Z,43.00
2018-04-08T12:52:07.578Z,45.00
2018-04-08T12:54:38.612Z,44.00
2018-04-08T12:57:08.103Z,45.40
2018-04-08T12:59:36.898Z,45.00
2018-04-08T13:02:04.682Z,43.00
2018-04-08T13:04:35.563Z,43.00
2018-04-08T13:07:07.028Z,41.70
2018-04-08T13:09:38.483Z,42.70
2018-04-08T13:12:09.599Z,43.60
2018-04-08T13:14:46.265Z,43.60
2018-04-08T13:17:17.639Z,43.50
2018-04-08T13:19:47.515Z,45.30
2018-04-08T13:22:19.000Z,42.50
2018-04-08T13:24:50.436Z,43.10
2018-04-08T13:27:22.005Z,43.40
2018-04-08T13:29:53.676Z,43.00
2018-04-08T13:32:24.215Z,43.80
2018-04-08T13:34:52.976Z,42.40
2018-04-08T13:37:22.074Z,43.40
2018-04-08T13:39:54.458Z,44.00
2018-04-08T13:42:27.851Z,44.00
2018-04-08T13:44:58.742Z,43.20
2018-04-08T13:47:31.327Z,43.10
2018-04-08T13:50:00.456Z,43.10
2018-04-08T13:52:31.562Z,42.20
2018-04-08T13:55:02.791Z,41.20
2018-04-08T13:57:32.547Z,42.60
2018-04-08T14:00:03.493Z,42.50
2018-04-08T14:02:34.316Z,44.30
2018-04-08T14:05:04.039Z,41.70
2018-04-08T14:07:34.903Z,43.20
2018-04-08T14:10:05.418Z,43.20
2018-04-08T14:12:35.761Z,43.60
2018-04-08T14:15:06.152Z,44.30
2018-04-08T14:17:36.143Z,43.70
2018-04-08T14:20:05.288Z,42.90
2018-04-08T14:22:36.832Z,44.20
2018-04-08T14:25:06.219Z,43.90
2018-04-08T14:27:37.663Z,43.60
2018-04-08T14:30:05.952Z,43.30
2018-04-08T14:32:36.751Z,44.70
2018-04-08T14:35:08.466Z,45.30
2018-04-08T14:37:41.590Z,45.70
2018-04-08T14:40:13.709Z,44.60
2018-04-08T14:42:45.448Z,46.80
2018-04-08T14:45:17.358Z,44.30
2018-04-08T14:47:48.095Z,44.60
2018-04-08T14:50:19.304Z,44.20
2018-04-08T14:52:50.946Z,45.10
2018-04-08T14:55:23.453Z,44.70
2018-04-08T14:57:54.093Z,46.80
2018-04-08T15:00:22.749Z,46.40
2018-04-08T15:02:56.477Z,44.70
2018-04-08T15:05:27.837Z,46.20
2018-04-08T15:07:56.828Z,46.60
2018-04-08T15:10:25.811Z,44.90
2018-04-08T15:12:57.591Z,47.30
2018-04-08T15:15:28.635Z,47.30
2018-04-08T15:18:00.282Z,46.70
2018-04-08T15:20:31.824Z,46.90
2018-04-08T15:23:02.522Z,46.30
2018-04-08T15:25:34.157Z,45.40
2018-04-08T15:28:05.030Z,46.90
2018-04-08T15:30:37.117Z,44.70
2018-04-08T15:33:08.686Z,44.70
2018-04-08T15:35:39.293Z,45.80
2018-04-08T15:38:07.856Z,46.90
2018-04-08T15:40:38.933Z,46.60
2018-04-08T15:43:22.729Z,45.20
2018-04-08T15:45:58.845Z,46.10
2018-04-08T15:48:33.570Z,46.40
2018-04-08T15:51:14.417Z,45.80
2018-04-08T15:53:55.029Z,47.20
2018-04-08T15:56:35.701Z,47.10
2018-04-08T15:59:15.953Z,47.30
2018-04-08T16:01:57.293Z,46.50
2018-04-08T16:04:38.297Z,47.50
2018-04-08T16:07:05.758Z,47.60
2018-04-08T16:09:32.628Z,46.00
2018-04-08T16:12:01.428Z,46.10
2018-04-08T16:14:29.034Z,47.20
2018-04-08T16:17:00.486Z,47.20
2018-04-08T16:19:27.510Z,46.90
2018-04-08T16:21:54.436Z,45.40
2018-04-08T16:24:22.103Z,46.80
2018-04-08T16:26:48.974Z,46.80
2018-04-08T16:29:15.841Z,46.40
2018-04-08T16:31:42.827Z,47.00
2018-04-08T16:34:16.669Z,46.70
2018-04-08T16:36:46.667Z,46.70
2018-04-08T16:39:20.071Z,46.50
2018-04-08T16:41:47.216Z,46.00
2018-04-08T16:44:19.025Z,46.80
2018-04-08T16:46:46.451Z,46.70
2018-04-08T16:49:19.189Z,47.00
2018-04-08T16:51:46.885Z,46.20
2018-04-08T16:54:14.368Z,46.20
2018-04-08T16:56:41.368Z,46.10
2018-04-08T16:59:09.072Z,46.10
2018-04-08T17:01:36.074Z,46.10
2018-04-08T17:04:03.757Z,46.80
2018-04-08T17:06:31.439Z,47.60
2018-04-08T17:08:58.298Z,47.50
2018-04-08T17:11:25.312Z,47.40
2018-04-08T17:13:52.202Z,46.90
2018-04-08T17:16:19.150Z,47.30
2018-04-08T17:18:46.036Z,48.70
2018-04-08T17:21:13.010Z,48.40
2018-04-08T17:23:40.058Z,47.60
2018-04-08T17:26:07.144Z,48.90
2018-04-08T17:28:34.128Z,48.80
2018-04-08T17:31:01.739Z,49.10
2018-04-08T17:33:28.733Z,49.10
2018-04-08T17:35:56.404Z,50.10
2018-04-08T17:38:23.344Z,50.70
2018-04-08T17:40:51.014Z,50.80
2018-04-08T17:43:18.678Z,49.50
2018-04-08T17:45:46.299Z,49.40
2018-04-08T17:48:13.297Z,49.40
2018-04-08T17:50:40.176Z,49.60
2018-04-08T17:53:07.172Z,50.40
2018-04-08T17:55:36.344Z,50.80
2018-04-08T17:58:03.556Z,50.80
2018-04-08T18:00:30.615Z,51.20
2018-04-08T18:02:57.469Z,51.90
2018-04-08T18:05:26.126Z,52.60
2018-04-08T18:07:53.676Z,53.30
2018-04-08T18:10:20.552Z,53.40
2018-04-08T18:12:47.533Z,53.60
2018-04-08T18:15:14.386Z,53.10
2018-04-08T18:17:41.250Z,53.90
2018-04-08T18:20:10.904Z,54.00
2018-04-08T18:22:37.974Z,54.10
2018-04-08T18:25:04.897Z,53.40
2018-04-08T18:27:31.837Z,53.10
2018-04-08T18:30:00.771Z,53.70
2018-04-08T18:32:28.946Z,53.00
2018-04-08T18:34:56.737Z,52.70
2018-04-08T18:37:24.335Z,52.60
2018-04-08T18:39:51.329Z,52.60
2018-04-08T18:42:18.207Z,53.70
2018-04-08T18:44:45.142Z,54.10
2018-04-08T18:47:12.008Z,52.70
2018-04-08T18:49:39.150Z,53.70
2018-04-08T18:52:06.249Z,53.30
2018-04-08T18:54:33.259Z,54.20
2018-04-08T18:57:00.407Z,54.20
2018-04-08T18:59:27.424Z,54.60
2018-04-08T19:01:56.683Z,54.40
2018-04-08T19:04:23.596Z,54.40
2018-04-08T19:06:50.542Z,55.20
2018-04-08T19:09:17.483Z,54.80
2018-04-08T19:11:45.071Z,56.30
2018-04-08T19:14:12.078Z,56.80
2018-04-08T19:16:39.683Z,57.40
2018-04-08T19:19:06.660Z,57.40
2018-04-08T19:21:33.651Z,57.90
2018-04-08T19:24:00.541Z,57.40
2018-04-08T19:26:27.470Z,56.40
2018-04-08T19:28:54.405Z,57.20
2018-04-08T19:31:21.337Z,58.30
2018-04-08T19:33:48.287Z,56.70
2018-04-08T19:36:15.298Z,57.30
2018-04-08T19:38:42.242Z,57.00
2018-04-08T19:41:09.154Z,57.20
2018-04-08T19:43:36.115Z,57.10
2018-04-08T19:46:02.989Z,57.20
2018-04-08T19:48:30.661Z,58.10
2018-04-08T19:50:57.543Z,58.10
2018-04-08T19:53:24.478Z,58.40
2018-04-08T19:55:51.408Z,58.60
2018-04-08T19:58:18.424Z,58.90
2018-04-08T20:00:45.364Z,60.20
2018-04-08T20:03:12.292Z,60.00
2018-04-08T20:05:39.227Z,59.50
2018-04-08T20:08:06.110Z,61.10
2018-04-08T20:10:33.071Z,60.40
2018-04-08T20:12:59.987Z,59.70
2018-04-08T20:15:29.528Z,60.00
2018-04-08T20:17:56.652Z,59.60
2018-04-08T20:20:23.627Z,59.70
2018-04-08T20:22:50.561Z,60.70
2018-04-08T20:25:17.427Z,61.90
2018-04-08T20:27:44.435Z,61.80
2018-04-08T20:30:11.290Z,61.70
2018-04-08T20:32:38.164Z,62.40
2018-04-08T20:35:05.162Z,62.40
2018-04-08T20:37:32.107Z,62.70
2018-04-08T20:39:59.044Z,63.00
2018-04-08T20:42:25.986Z,63.60
2018-04-08T20:44:52.853Z,64.40
2018-04-08T20:47:19.739Z,64.60
2018-04-08T20:49:46.681Z,64.90
2018-04-08T20:52:14.310Z,64.90
2018-04-08T20:54:41.252Z,65.50
2018-04-08T20:57:08.154Z,64.80
2018-04-08T20:59:35.102Z,64.60
2018-04-08T21:02:02.024Z,64.50
2018-04-08T21:04:28.963Z,64.90
2018-04-08T21:07:07.060Z,65.30
2018-04-08T21:09:34.758Z,65.30
2018-04-08T21:12:01.638Z,65.80
2018-04-08T21:14:28.634Z,66.20
2018-04-08T21:16:55.540Z,66.70
2018-04-08T21:19:23.977Z,67.40
2018-04-08T21:21:50.930Z,68.00
2018-04-08T21:24:17.919Z,68.40
2018-04-08T21:26:45.989Z,68.70
2018-04-08T21:29:12.867Z,69.00
2018-04-08T21:31:40.594Z,69.90
2018-04-08T21:34:07.456Z,69.90
2018-04-08T21:36:34.383Z,70.00
2018-04-08T21:39:01.309Z,70.30
2018-04-08T21:41:28.244Z,70.80
2018-04-08T21:43:55.172Z,70.90
2018-04-08T21:46:22.087Z,71.20
2018-04-08T21:48:49.014Z,71.80
2018-04-08T21:51:21.292Z,72.40
2018-04-08T21:53:48.290Z,72.70
2018-04-08T21:56:26.105Z,73.20
2018-04-08T21:58:53.386Z,73.60
2018-04-08T22:01:20.272Z,74.10
2018-04-08T22:03:50.799Z,74.50
2018-04-08T22:06:18.410Z,75.00
2018-04-08T22:08:55.090Z,75.00
2018-04-08T22:11:33.974Z,75.30
2018-04-08T22:14:11.162Z,76.10
2018-04-08T22:16:39.283Z,76.70
2018-04-08T22:19:06.161Z,77.50
2018-04-08T22:21:47.424Z,78.70
2018-04-08T22:24:17.826Z,78.70
2018-04-08T22:26:47.278Z,79.50
2018-04-08T22:29:16.926Z,80.50
2018-04-08T22:31:43.843Z,80.90
2018-04-08T22:34:10.786Z,81.60
2018-04-08T22:36:38.974Z,83.60
2018-04-08T22:39:05.965Z,83.60
2018-04-08T22:41:32.916Z,84.60
2018-04-08T22:43:59.835Z,85.60
2018-04-08T22:46:26.756Z,86.40
2018-04-08T22:48:53.674Z,87.20
2018-04-08T22:51:20.528Z,88.00
2018-04-08T22:53:47.442Z,88.70
2018-04-08T22:56:14.466Z,89.20
2018-04-08T22:58:41.379Z,89.80
2018-04-08T23:01:08.324Z,90.70
2018-04-08T23:03:35.186Z,91.60
2018-04-08T23:06:02.118Z,92.50
2018-04-08T23:08:28.982Z,93.10
2018-04-08T23:10:55.965Z,93.70
2018-04-08T23:13:22.838Z,94.30
2018-04-08T23:15:49.767Z,94.90
2018-04-08T23:18:16.627Z,95.20
2018-04-08T23:20:43.556Z,95.70
2018-04-08T23:23:10.495Z,96.10
2018-04-08T23:25:37.362Z,96.30
2018-04-08T23:28:04.328Z,96.60
2018-04-08T23:30:31.300Z,96.70
2018-04-08T23:32:58.367Z,97.00
2018-04-08T23:35:25.348Z,97.20
2018-04-08T23:37:52.235Z,97.40
2018-04-08T23:40:19.190Z,97.70
2018-04-08T23:42:46.038Z,98.00
2018-04-08T23:45:12.911Z,98.20
2018-04-08T23:47:39.829Z,98.40
2018-04-08T23:50:06.757Z,98.30
2018-04-08T23:52:33.673Z,98.50
2018-04-08T23:55:01.275Z,98.70
2018-04-08T23:57:28.194Z,98.70
2018-04-08T23:59:55.110Z,98.80
