createdAt,value
2023-01-09T00:02:04.437Z,94702.69
2023-01-09T00:04:32.271Z,94689.31
2023-01-09T00:06:59.799Z,94690.25
2023-01-09T00:09:27.763Z,94686.50
2023-01-09T00:11:55.852Z,94681.69
2023-01-09T00:14:24.044Z,94672.41
2023-01-09T00:16:56.045Z,94676.00
2023-01-09T00:19:23.640Z,94668.91
2023-01-09T00:21:51.209Z,94661.63
2023-01-09T00:24:18.722Z,94662.84
2023-01-09T00:26:46.275Z,94660.81
2023-01-09T00:29:13.788Z,94654.41
2023-01-09T00:31:41.328Z,94655.47
2023-01-09T00:34:11.285Z,94656.38
2023-01-09T00:36:38.797Z,94657.00
2023-01-09T00:39:06.997Z,94658.09
2023-01-09T00:41:38.505Z,94654.66
2023-01-09T00:44:10.566Z,94650.13
2023-01-09T00:46:42.064Z,94652.31
2023-01-09T00:49:13.313Z,94649.97
2023-01-09T00:51:42.577Z,94648.59
2023-01-09T00:54:12.037Z,94655.34
2023-01-09T00:56:39.948Z,94642.50
2023-01-09T00:59:08.515Z,94634.59
2023-01-09T01:01:36.198Z,94636.41
2023-01-09T01:04:24.348Z,94633.97
2023-01-09T01:07:10.600Z,94627.41
2023-01-09T01:09:38.256Z,94621.84
2023-01-09T01:12:07.105Z,94626.66
2023-01-09T01:14:35.158Z,94621.94
2023-01-09T01:17:02.853Z,94624.31
2023-01-09T01:19:30.719Z,94619.69
2023-01-09T01:21:59.704Z,94614.94
2023-01-09T01:24:27.241Z,94624.13
2023-01-09T01:26:54.835Z,94627.69
2023-01-09T01:29:22.471Z,94639.41
2023-01-09T01:31:49.989Z,94636.91
2023-01-09T01:34:17.520Z,94651.41
2023-01-09T01:36:45.050Z,94653.31
2023-01-09T01:39:13.911Z,94649.84
2023-01-09T01:41:41.510Z,94653.56
2023-01-09T01:44:47.590Z,94638.56
2023-01-09T01:47:18.682Z,94644.03
2023-01-09T01:49:46.737Z,94642.97
2023-01-09T01:52:14.690Z,94636.41
2023-01-09T01:54:42.936Z,94632.44
2023-01-09T01:57:10.856Z,94624.19
2023-01-09T01:59:41.096Z,94621.81
2023-01-09T02:02:10.095Z,94623.03
2023-01-09T02:04:40.376Z,94611.50
2023-01-09T02:07:10.651Z,94606.97
2023-01-09T02:09:40.719Z,94601.78
2023-01-09T02:12:16.583Z,94602.91
2023-01-09T02:14:45.175Z,94613.16
2023-01-09T02:17:25.709Z,94601.28
2023-01-09T02:20:31.483Z,94609.44
2023-01-09T02:23:11.150Z,94604.31
2023-01-09T02:26:02.886Z,94612.78
2023-01-09T02:29:00.198Z,94611.47
2023-01-09T02:31:37.759Z,94614.00
2023-01-09T02:34:13.279Z,94614.78
2023-01-09T02:36:49.759Z,94617.94
2023-01-09T02:39:26.934Z,94607.28
2023-01-09T02:41:59.383Z,94607.31
2023-01-09T02:44:29.238Z,94602.59
2023-01-09T02:47:07.680Z,94599.28
2023-01-09T02:49:37.569Z,94607.09
2023-01-09T02:52:21.276Z,94609.53
2023-01-09T02:54:57.850Z,94599.16
2023-01-09T02:57:41.460Z,94595.09
2023-01-09T03:00:17.156Z,94600.06
2023-01-09T03:02:50.754Z,94588.81
2023-01-09T03:05:26.872Z,94592.53
2023-01-09T03:08:00.458Z,94586.13
2023-01-09T03:10:35.635Z,94585.94
2023-01-09T03:13:04.497Z,94594.72
2023-01-09T03:15:35.813Z,94597.63
2023-01-09T03:18:06.675Z,94580.34
2023-01-09T03:20:34.859Z,94582.81
2023-01-09T03:23:05.766Z,94582.25
2023-01-09T03:25:33.897Z,94579.13
2023-01-09T03:28:03.733Z,94571.19
2023-01-09T03:30:34.019Z,94578.19
2023-01-09T03:33:01.952Z,94584.94
2023-01-09T03:35:30.802Z,94578.56
2023-01-09T03:37:59.000Z,94579.75
2023-01-09T03:40:26.563Z,94578.75
2023-01-09T03:42:54.084Z,94581.75
2023-01-09T03:45:21.587Z,94585.09
2023-01-09T03:47:49.112Z,94582.84
2023-01-09T03:50:16.989Z,94586.25
2023-01-09T03:52:45.864Z,94586.97
2023-01-09T03:55:15.445Z,94582.63
2023-01-09T03:57:43.187Z,94597.97
2023-01-09T04:00:12.271Z,94589.50
2023-01-09T04:02:39.814Z,94586.53
2023-01-09T04:05:08.729Z,94585.88
2023-01-09T04:07:36.234Z,94577.16
2023-01-09T04:10:05.896Z,94583.22
2023-01-09T04:12:33.400Z,94576.03
2023-01-09T04:15:00.889Z,94581.53
2023-01-09T04:17:28.419Z,94596.75
2023-01-09T04:19:55.935Z,94594.81
2023-01-09T04:22:23.638Z,94607.47
2023-01-09T04:24:51.128Z,94606.06
2023-01-09T04:27:19.978Z,94596.56
2023-01-09T04:29:47.707Z,94609.72
2023-01-09T04:32:15.216Z,94614.94
2023-01-09T04:34:42.720Z,94619.06
2023-01-09T04:37:10.331Z,94610.38
2023-01-09T04:39:38.255Z,94618.19
2023-01-09T04:42:05.832Z,94624.81
2023-01-09T04:44:34.676Z,94617.88
2023-01-09T04:47:02.328Z,94619.53
2023-01-09T04:49:29.874Z,94612.72
2023-01-09T04:51:57.692Z,94617.53
2023-01-09T04:54:25.423Z,94625.09
2023-01-09T04:56:52.919Z,94622.56
2023-01-09T04:59:20.468Z,94630.19
2023-01-09T05:01:49.507Z,94630.00
2023-01-09T05:04:17.241Z,94631.19
2023-01-09T05:06:44.774Z,94640.13
2023-01-09T05:09:12.270Z,94659.84
2023-01-09T05:11:39.780Z,94661.94
2023-01-09T05:14:07.369Z,94664.41
2023-01-09T05:16:35.093Z,94660.97
2023-01-09T05:19:03.962Z,94683.81
2023-01-09T05:21:31.611Z,94677.22
2023-01-09T05:23:59.111Z,94677.22
2023-01-09T05:26:26.631Z,94676.50
2023-01-09T05:28:56.173Z,94673.00
2023-01-09T05:31:24.126Z,94682.13
2023-01-09T05:33:51.816Z,94669.81
2023-01-09T05:36:20.848Z,94665.69
2023-01-09T05:38:48.347Z,94666.19
2023-01-09T05:41:15.857Z,94665.19
2023-01-09T05:43:43.380Z,94677.69
2023-01-09T05:46:10.936Z,94673.53
2023-01-09T05:48:38.799Z,94682.44
2023-01-09T05:51:06.630Z,94692.25
2023-01-09T05:53:35.437Z,94699.22
2023-01-09T05:56:03.004Z,94704.28
2023-01-09T05:58:30.474Z,94726.78
2023-01-09T06:00:59.582Z,94728.75
2023-01-09T06:03:27.111Z,94736.31
2023-01-09T06:05:54.587Z,94726.38
2023-01-09T06:08:22.095Z,94732.94
2023-01-09T06:10:51.033Z,94722.91
2023-01-09T06:13:18.529Z,94727.91
2023-01-09T06:15:48.161Z,94730.66
2023-01-09T06:18:15.859Z,94729.66
2023-01-09T06:20:45.091Z,94736.22
2023-01-09T06:23:13.655Z,94729.19
2023-01-09T06:25:41.371Z,94725.66
2023-01-09T06:28:10.227Z,94728.53
2023-01-09T06:30:37.698Z,94725.09
2023-01-09T06:33:05.191Z,94720.69
2023-01-09T06:35:32.663Z,94734.97
2023-01-09T06:38:01.389Z,94739.00
2023-01-09T06:40:28.914Z,94739.34
2023-01-09T06:42:56.676Z,94746.53
2023-01-09T06:45:25.820Z,94741.72
2023-01-09T06:47:53.598Z,94741.28
2023-01-09T06:50:21.945Z,94749.44
2023-01-09T06:52:49.463Z,94752.59
2023-01-09T06:55:17.776Z,94748.06
2023-01-09T06:57:45.592Z,94747.00
2023-01-09T07:00:14.235Z,94750.88
2023-01-09T07:02:43.334Z,94749.63
2023-01-09T07:05:12.071Z,94750.53
2023-01-09T07:07:39.973Z,94756.09
2023-01-09T07:10:09.055Z,94755.28
2023-01-09T07:12:36.963Z,94775.00
2023-01-09T07:15:05.037Z,94779.16
2023-01-09T07:17:32.702Z,94779.97
2023-01-09T07:20:01.728Z,94783.91
2023-01-09T07:22:29.300Z,94781.75
2023-01-09T07:24:57.127Z,94783.50
2023-01-09T07:27:24.670Z,94801.13
2023-01-09T07:29:53.514Z,94797.06
2023-01-09T07:32:21.108Z,94821.38
2023-01-09T07:34:49.126Z,94813.16
2023-01-09T07:37:18.095Z,94811.34
2023-01-09T07:39:45.651Z,94811.81
2023-01-09T07:42:13.337Z,94821.28
2023-01-09T07:44:40.925Z,94810.44
2023-01-09T07:47:08.425Z,94832.97
2023-01-09T07:49:35.914Z,94850.28
2023-01-09T07:52:04.984Z,94853.41
2023-01-09T07:54:33.837Z,94875.66
2023-01-09T07:57:01.341Z,94867.75
2023-01-09T07:59:29.553Z,94879.28
2023-01-09T08:01:57.354Z,94878.25
2023-01-09T08:04:25.110Z,94875.59
2023-01-09T08:06:52.594Z,94877.97
2023-01-09T08:09:20.063Z,94883.38
2023-01-09T08:11:48.899Z,94884.16
2023-01-09T08:14:16.387Z,94893.84
2023-01-09T08:16:43.838Z,94894.94
2023-01-09T08:19:12.128Z,94913.28
2023-01-09T08:21:39.776Z,94907.41
2023-01-09T08:24:07.762Z,94924.84
2023-01-09T08:26:35.271Z,94927.53
2023-01-09T08:29:04.094Z,94917.59
2023-01-09T08:31:31.643Z,94927.25
2023-01-09T08:33:59.180Z,94931.84
2023-01-09T08:36:26.725Z,94938.47
2023-01-09T08:38:54.222Z,94945.38
2023-01-09T08:41:39.269Z,94949.81
2023-01-09T08:44:25.909Z,94955.59
2023-01-09T08:47:09.172Z,94964.13
2023-01-09T08:49:38.014Z,94964.13
2023-01-09T08:52:07.200Z,94973.31
2023-01-09T08:54:36.732Z,94972.63
2023-01-09T08:57:04.233Z,94974.97
2023-01-09T08:59:33.296Z,94961.78
2023-01-09T09:02:01.167Z,94969.63
2023-01-09T09:04:28.874Z,94977.09
2023-01-09T09:06:56.356Z,94975.63
2023-01-09T09:09:25.144Z,94987.81
2023-01-09T09:11:52.719Z,94980.56
2023-01-09T09:14:38.090Z,94981.53
2023-01-09T09:17:06.937Z,94994.06
2023-01-09T09:19:34.455Z,94993.09
2023-01-09T09:22:01.934Z,94991.75
2023-01-09T09:24:29.419Z,94999.66
2023-01-09T09:26:56.914Z,94992.06
2023-01-09T09:29:24.394Z,94985.50
2023-01-09T09:31:52.320Z,94982.50
2023-01-09T09:34:21.211Z,94991.38
2023-01-09T09:36:48.728Z,94998.50
2023-01-09T09:39:16.224Z,94991.53
2023-01-09T09:42:20.687Z,94992.28
2023-01-09T09:45:03.504Z,94975.19
2023-01-09T09:47:45.751Z,94981.88
2023-01-09T09:50:29.702Z,94989.00
2023-01-09T09:53:04.494Z,94990.47
2023-01-09T09:55:35.034Z,94979.66
2023-01-09T09:58:08.099Z,94985.34
2023-01-09T10:00:35.871Z,94972.41
2023-01-09T10:03:06.933Z,94968.06
2023-01-09T10:05:38.797Z,94972.69
2023-01-09T10:08:16.099Z,94983.59
2023-01-09T10:10:50.285Z,94985.66
2023-01-09T10:13:37.607Z,94979.38
2023-01-09T10:16:15.137Z,94979.53
2023-01-09T10:18:53.327Z,94970.22
2023-01-09T10:21:27.976Z,94975.72
2023-01-09T10:24:06.956Z,94987.50
2023-01-09T10:26:43.150Z,94996.78
2023-01-09T10:29:28.291Z,94988.88
2023-01-09T10:32:12.403Z,95006.56
2023-01-09T10:34:51.145Z,94999.34
2023-01-09T10:37:22.434Z,95003.34
2023-01-09T10:39:54.651Z,95009.22
2023-01-09T10:42:30.617Z,95007.13
2023-01-09T10:45:03.871Z,95005.59
2023-01-09T10:47:34.204Z,94999.66
2023-01-09T10:50:04.246Z,95006.81
2023-01-09T10:52:39.057Z,95004.06
2023-01-09T10:55:19.201Z,95003.78
2023-01-09T10:57:50.051Z,95003.84
2023-01-09T11:00:23.097Z,95001.34
2023-01-09T11:02:50.986Z,94999.81
2023-01-09T11:05:21.736Z,94992.38
2023-01-09T11:07:54.432Z,94990.53
2023-01-09T11:10:24.787Z,94987.00
2023-01-09T11:12:52.272Z,94998.53
2023-01-09T11:15:30.002Z,95002.06
2023-01-09T11:18:21.037Z,94996.66
2023-01-09T11:20:48.891Z,95007.34
2023-01-09T11:23:30.594Z,94999.75
2023-01-09T11:26:00.207Z,95002.91
2023-01-09T11:28:28.663Z,94998.63
2023-01-09T11:30:59.781Z,94997.44
2023-01-09T11:33:29.581Z,94995.81
2023-01-09T11:36:01.574Z,95007.88
2023-01-09T11:38:31.297Z,95004.97
2023-01-09T11:41:01.529Z,94996.75
2023-01-09T11:43:33.722Z,95001.63
2023-01-09T11:46:03.939Z,95000.38
2023-01-09T11:48:37.712Z,94993.97
2023-01-09T11:51:17.070Z,95000.38
2023-01-09T11:53:54.612Z,94998.06
2023-01-09T11:56:22.135Z,95002.13
2023-01-09T11:58:49.675Z,95008.16
2023-01-09T12:01:31.564Z,95002.25
2023-01-09T12:04:18.247Z,95006.53
2023-01-09T12:07:00.469Z,94999.59
2023-01-09T12:09:41.329Z,95011.97
2023-01-09T12:12:18.765Z,94999.81
2023-01-09T12:14:59.846Z,94996.28
2023-01-09T12:17:48.365Z,95002.00
2023-01-09T12:20:30.303Z,95004.25
2023-01-09T12:23:14.588Z,95010.69
2023-01-09T12:25:51.211Z,95012.66
2023-01-09T12:28:39.926Z,95008.06
2023-01-09T12:31:21.451Z,94999.97
2023-01-09T12:33:59.863Z,95010.22
2023-01-09T12:36:36.324Z,95008.88
2023-01-09T12:39:17.619Z,95010.59
2023-01-09T12:42:13.176Z,95011.81
2023-01-09T12:44:51.698Z,95008.59
2023-01-09T12:47:45.126Z,95018.56
2023-01-09T12:50:45.747Z,95017.63
2023-01-09T12:53:20.597Z,95017.75
2023-01-09T12:55:52.151Z,95020.22
2023-01-09T12:58:38.513Z,95021.97
2023-01-09T13:01:14.439Z,95019.09
2023-01-09T13:03:47.462Z,95015.56
2023-01-09T13:06:18.754Z,95013.78
2023-01-09T13:08:52.147Z,95016.88
2023-01-09T13:11:25.553Z,95020.47
2023-01-09T13:13:59.402Z,95023.81
2023-01-09T13:16:31.776Z,95021.88
2023-01-09T13:19:04.894Z,95022.34
2023-01-09T13:21:33.003Z,95024.31
2023-01-09T13:24:04.914Z,95028.91
2023-01-09T13:26:38.865Z,95020.69
2023-01-09T13:29:13.845Z,95022.31
2023-01-09T13:32:01.897Z,95016.19
2023-01-09T13:34:32.220Z,95019.81
2023-01-09T13:37:00.602Z,95019.91
2023-01-09T13:39:29.746Z,95013.53
2023-01-09T13:42:17.076Z,95014.88
2023-01-09T13:44:48.100Z,95023.81
2023-01-09T13:47:19.922Z,95027.56
2023-01-09T13:50:02.382Z,95029.31
2023-01-09T13:52:33.978Z,95027.63
2023-01-09T13:55:25.145Z,95026.63
2023-01-09T13:58:25.282Z,95017.06
2023-01-09T14:00:57.508Z,95027.19
2023-01-09T14:03:32.662Z,95031.19
2023-01-09T14:06:18.858Z,95035.25
2023-01-09T14:08:49.150Z,95037.50
2023-01-09T14:11:22.107Z,95034.38
2023-01-09T14:14:00.153Z,95035.94
2023-01-09T14:16:31.246Z,95035.25
2023-01-09T14:19:04.972Z,95035.63
2023-01-09T14:21:46.613Z,95033.66
2023-01-09T14:24:22.588Z,95036.81
2023-01-09T14:26:55.196Z,95039.72
2023-01-09T14:29:41.565Z,95045.91
2023-01-09T14:32:54.148Z,95047.31
2023-01-09T14:35:41.532Z,95048.66
2023-01-09T14:38:23.301Z,95053.78
2023-01-09T14:40:56.849Z,95042.81
2023-01-09T14:43:39.113Z,95048.81
2023-01-09T14:46:13.071Z,95055.84
2023-01-09T14:48:52.746Z,95047.31
2023-01-09T14:51:23.241Z,95053.69
2023-01-09T14:53:52.908Z,95059.16
2023-01-09T14:56:27.589Z,95061.69
2023-01-09T14:59:12.919Z,95068.56
2023-01-09T15:01:44.098Z,95067.16
2023-01-09T15:04:23.442Z,95068.16
2023-01-09T15:06:52.378Z,95067.81
2023-01-09T15:09:25.510Z,95068.25
2023-01-09T15:11:54.230Z,95075.22
2023-01-09T15:14:30.816Z,95063.81
2023-01-09T15:17:00.095Z,95070.22
2023-01-09T15:19:28.236Z,95070.31
2023-01-09T15:22:02.595Z,95080.88
2023-01-09T15:24:32.407Z,95085.47
2023-01-09T15:27:02.077Z,95076.00
2023-01-09T15:29:30.208Z,95082.75
2023-01-09T15:32:02.744Z,95097.50
2023-01-09T15:34:30.586Z,95092.84
2023-01-09T15:36:58.287Z,95090.97
2023-01-09T15:39:31.364Z,95093.19
2023-01-09T15:42:17.600Z,95096.94
2023-01-09T15:44:48.262Z,95092.78
2023-01-09T15:47:18.521Z,95090.16
2023-01-09T15:49:47.031Z,95085.88
2023-01-09T15:52:16.919Z,95097.91
2023-01-09T15:54:46.997Z,95101.53
2023-01-09T15:57:35.708Z,95109.34
2023-01-09T16:00:45.966Z,95111.19
2023-01-09T16:03:21.115Z,95107.75
2023-01-09T16:05:52.802Z,95122.88
2023-01-09T16:08:24.469Z,95131.88
2023-01-09T16:10:55.328Z,95124.91
2023-01-09T16:13:25.285Z,95126.78
2023-01-09T16:15:53.897Z,95135.94
2023-01-09T16:18:24.341Z,95137.34
2023-01-09T16:21:02.636Z,95137.97
2023-01-09T16:23:32.285Z,95139.69
2023-01-09T16:26:12.664Z,95152.34
2023-01-09T16:28:42.650Z,95138.13
2023-01-09T16:31:23.458Z,95146.75
2023-01-09T16:33:57.263Z,95166.69
2023-01-09T16:36:24.831Z,95179.09
2023-01-09T16:38:53.695Z,95179.69
2023-01-09T16:41:41.101Z,95172.63
2023-01-09T16:44:10.570Z,95176.66
2023-01-09T16:46:40.380Z,95185.63
2023-01-09T16:49:17.797Z,95175.41
2023-01-09T16:51:45.449Z,95192.97
2023-01-09T16:54:13.134Z,95190.84
2023-01-09T16:56:44.674Z,95185.03
2023-01-09T16:59:14.819Z,95177.69
2023-01-09T17:01:43.422Z,95180.91
2023-01-09T17:04:12.918Z,95174.38
2023-01-09T17:06:41.995Z,95174.25
2023-01-09T17:09:12.517Z,95173.88
2023-01-09T17:11:40.030Z,95180.41
2023-01-09T17:14:10.831Z,95173.91
2023-01-09T17:16:38.480Z,95188.03
2023-01-09T17:19:06.195Z,95182.38
2023-01-09T17:21:33.705Z,95186.41
2023-01-09T17:24:19.025Z,95195.38
2023-01-09T17:27:07.602Z,95201.53
2023-01-09T17:29:36.726Z,95201.91
2023-01-09T17:32:04.784Z,95212.28
2023-01-09T17:34:33.662Z,95205.69
2023-01-09T17:37:03.085Z,95213.25
2023-01-09T17:39:31.787Z,95217.19
2023-01-09T17:42:01.819Z,95217.81
2023-01-09T17:44:29.546Z,95225.00
2023-01-09T17:46:58.351Z,95229.28
2023-01-09T17:49:27.157Z,95228.13
2023-01-09T17:51:54.818Z,95216.84
2023-01-09T17:54:22.316Z,95218.53
2023-01-09T17:56:52.192Z,95222.03
2023-01-09T17:59:19.942Z,95241.91
2023-01-09T18:01:47.622Z,95245.16
2023-01-09T18:04:16.652Z,95253.25
2023-01-09T18:06:44.272Z,95257.25
2023-01-09T18:09:17.063Z,95247.69
2023-01-09T18:11:45.386Z,95239.06
2023-01-09T18:14:13.955Z,95247.25
2023-01-09T18:16:41.810Z,95252.91
2023-01-09T18:19:10.153Z,95254.00
2023-01-09T18:21:38.985Z,95267.13
2023-01-09T18:24:07.082Z,95269.19
2023-01-09T18:26:34.586Z,95279.00
2023-01-09T18:29:02.260Z,95275.13
2023-01-09T18:31:30.904Z,95279.72
2023-01-09T18:34:02.289Z,95283.38
2023-01-09T18:36:30.477Z,95290.69
2023-01-09T18:39:01.166Z,95296.72
2023-01-09T18:41:29.344Z,95301.34
2023-01-09T18:43:58.570Z,95308.53
2023-01-09T18:46:30.599Z,95304.84
2023-01-09T18:49:00.644Z,95308.19
2023-01-09T18:51:29.279Z,95312.28
2023-01-09T18:53:57.223Z,95310.31
2023-01-09T18:56:26.191Z,95313.50
2023-01-09T18:58:57.233Z,95313.50
2023-01-09T19:01:25.661Z,95317.81
2023-01-09T19:03:53.403Z,95327.94
2023-01-09T19:06:21.093Z,95330.19
2023-01-09T19:08:48.761Z,95324.41
2023-01-09T19:11:16.665Z,95330.56
2023-01-09T19:13:45.570Z,95336.66
2023-01-09T19:16:13.162Z,95343.56
2023-01-09T19:18:43.323Z,95341.44
2023-01-09T19:21:12.316Z,95343.47
2023-01-09T19:23:40.699Z,95346.97
2023-01-09T19:26:09.730Z,95358.19
2023-01-09T19:28:38.234Z,95357.91
2023-01-09T19:31:07.204Z,95356.19
2023-01-09T19:33:34.687Z,95358.75
2023-01-09T19:36:02.161Z,95362.94
2023-01-09T19:38:29.736Z,95370.03
2023-01-09T19:40:57.241Z,95374.25
2023-01-09T19:43:27.777Z,95375.63
2023-01-09T19:45:56.269Z,95380.53
2023-01-09T19:48:26.992Z,95376.28
2023-01-09T19:51:01.145Z,95387.78
2023-01-09T19:53:30.093Z,95392.00
2023-01-09T19:56:07.910Z,95388.50
2023-01-09T19:58:35.461Z,95387.25
2023-01-09T20:01:11.907Z,95392.00
2023-01-09T20:03:42.582Z,95391.47
2023-01-09T20:06:13.913Z,95384.50
2023-01-09T20:08:41.436Z,95385.06
2023-01-09T20:11:09.819Z,95393.66
2023-01-09T20:13:37.737Z,95408.84
2023-01-09T20:16:05.927Z,95415.22
2023-01-09T20:18:35.419Z,95411.22
2023-01-09T20:21:04.614Z,95408.81
2023-01-09T20:23:33.324Z,95417.84
2023-01-09T20:26:01.540Z,95418.53
2023-01-09T20:28:29.140Z,95418.66
2023-01-09T20:30:56.666Z,95431.38
2023-01-09T20:33:24.321Z,95437.44
2023-01-09T20:35:51.936Z,95438.19
2023-01-09T20:38:20.785Z,95448.50
2023-01-09T20:40:48.315Z,95438.56
2023-01-09T20:43:15.800Z,95446.38
2023-01-09T20:45:43.333Z,95443.47
2023-01-09T20:48:11.118Z,95460.53
2023-01-09T20:50:38.930Z,95467.13
2023-01-09T20:53:07.941Z,95468.72
2023-01-09T20:55:36.953Z,95473.22
2023-01-09T20:58:04.435Z,95485.78
2023-01-09T21:00:32.407Z,95480.66
2023-01-09T21:03:00.036Z,95484.34
2023-01-09T21:05:27.677Z,95485.75
2023-01-09T21:07:55.191Z,95480.44
2023-01-09T21:10:22.742Z,95481.56
2023-01-09T21:12:51.556Z,95484.78
2023-01-09T21:15:21.322Z,95490.72
2023-01-09T21:17:48.831Z,95490.66
2023-01-09T21:20:16.660Z,95492.88
2023-01-09T21:22:44.368Z,95494.50
2023-01-09T21:25:11.863Z,95487.72
2023-01-09T21:27:42.414Z,95499.16
2023-01-09T21:30:12.306Z,95502.88
2023-01-09T21:32:40.017Z,95511.16
2023-01-09T21:35:08.036Z,95505.50
2023-01-09T21:37:37.834Z,95506.78
2023-01-09T21:40:08.577Z,95512.09
2023-01-09T21:42:53.643Z,95506.53
2023-01-09T21:45:40.071Z,95511.72
2023-01-09T21:48:08.467Z,95505.88
2023-01-09T21:50:36.189Z,95509.88
2023-01-09T21:53:04.216Z,95515.34
2023-01-09T21:55:32.556Z,95516.50
2023-01-09T21:58:01.772Z,95517.28
2023-01-09T22:00:30.827Z,95518.44
2023-01-09T22:02:58.973Z,95524.41
2023-01-09T22:05:27.256Z,95526.69
2023-01-09T22:07:55.979Z,95528.78
2023-01-09T22:10:23.577Z,95531.66
2023-01-09T22:13:10.260Z,95539.06
2023-01-09T22:15:39.138Z,95530.19
2023-01-09T22:18:06.702Z,95540.84
2023-01-09T22:20:34.204Z,95549.00
2023-01-09T22:23:01.713Z,95553.06
2023-01-09T22:25:29.209Z,95551.66
2023-01-09T22:27:56.713Z,95558.91
2023-01-09T22:30:24.213Z,95559.16
2023-01-09T22:32:53.015Z,95557.75
2023-01-09T22:35:20.546Z,95567.28
2023-01-09T22:37:48.080Z,95568.97
2023-01-09T22:40:20.553Z,95575.66
2023-01-09T22:42:48.060Z,95580.13
2023-01-09T22:45:15.722Z,95578.69
2023-01-09T22:47:43.228Z,95580.72
2023-01-09T22:50:12.732Z,95589.13
2023-01-09T22:52:40.305Z,95581.97
2023-01-09T22:55:09.319Z,95580.53
2023-01-09T22:57:37.072Z,95579.19
2023-01-09T23:00:06.266Z,95587.34
2023-01-09T23:02:33.802Z,95586.06
2023-01-09T23:05:01.421Z,95580.25
2023-01-09T23:07:30.227Z,95591.63
2023-01-09T23:10:00.431Z,95597.00
2023-01-09T23:12:27.958Z,95585.41
2023-01-09T23:14:55.429Z,95588.88
2023-01-09T23:17:22.896Z,95599.38
2023-01-09T23:19:50.518Z,95609.06
2023-01-09T23:22:18.008Z,95612.09
2023-01-09T23:24:46.891Z,95610.44
2023-01-09T23:27:14.368Z,95602.44
2023-01-09T23:29:41.835Z,95610.84
2023-01-09T23:32:09.370Z,95614.84
2023-01-09T23:34:36.957Z,95626.44
2023-01-09T23:37:08.796Z,95623.97
2023-01-09T23:39:36.556Z,95636.41
2023-01-09T23:42:22.707Z,95632.25
2023-01-09T23:44:50.193Z,95640.97
2023-01-09T23:47:17.642Z,95639.88
2023-01-09T23:49:45.196Z,95653.25
2023-01-09T23:52:12.663Z,95644.13
2023-01-09T23:54:40.108Z,95660.72
2023-01-09T23:57:08.900Z,95661.53
2023-01-09T23:59:36.383Z,95659.03
