createdAt,value
2022-07-29T00:02:25.425Z,5.65
2022-07-29T00:04:52.060Z,5.60
2022-07-29T00:07:18.818Z,5.82
2022-07-29T00:09:51.220Z,5.70
2022-07-29T00:12:25.058Z,5.38
2022-07-29T00:14:57.219Z,5.30
2022-07-29T00:17:25.671Z,5.45
2022-07-29T00:19:52.673Z,5.30
2022-07-29T00:22:20.131Z,5.45
2022-07-29T00:24:49.456Z,5.03
2022-07-29T00:27:16.094Z,5.47
2022-07-29T00:29:42.805Z,5.22
2022-07-29T00:32:12.095Z,5.85
2022-07-29T00:34:57.165Z,5.35
2022-07-29T00:37:23.988Z,5.95
2022-07-29T00:39:50.618Z,5.20
2022-07-29T00:42:17.675Z,5.30
2022-07-29T00:44:44.353Z,5.60
2022-07-29T00:47:13.143Z,4.85
2022-07-29T00:49:41.636Z,5.40
2022-07-29T00:52:10.214Z,4.65
2022-07-29T00:54:44.031Z,5.60
2022-07-29T00:57:12.129Z,5.82
2022-07-29T00:59:38.730Z,5.25
2022-07-29T01:02:05.549Z,5.82
2022-07-29T01:04:32.963Z,6.68
2022-07-29T01:07:01.974Z,6.03
2022-07-29T01:09:40.850Z,5.70
2022-07-29T01:12:22.522Z,5.97
2022-07-29T01:14:51.033Z,6.25
2022-07-29T01:17:56.222Z,5.85
2022-07-29T01:20:32.061Z,6.10
2022-07-29T01:23:04.772Z,6.28
2022-07-29T01:25:46.817Z,6.30
2022-07-29T01:29:11.014Z,5.78
2022-07-29T01:32:01.200Z,5.97
2022-07-29T01:34:31.072Z,5.78
2022-07-29T01:37:38.840Z,5.85
2022-07-29T01:40:07.425Z,5.65
2022-07-29T01:42:43.541Z,6.40
2022-07-29T01:45:16.636Z,5.75
2022-07-29T01:47:47.846Z,6.75
2022-07-29T01:50:18.789Z,6.40
2022-07-29T01:55:23.395Z,6.00
2022-07-29T01:57:50.753Z,6.07
2022-07-29T02:00:18.534Z,5.93
2022-07-29T02:02:47.915Z,5.88
2022-07-29T02:05:18.562Z,5.70
2022-07-29T02:07:48.566Z,6.00
2022-07-29T02:10:18.579Z,5.25
2022-07-29T02:12:50.793Z,5.50
2022-07-29T02:15:19.129Z,5.10
2022-07-29T02:17:56.061Z,5.68
2022-07-29T02:20:26.071Z,6.40
2022-07-29T02:22:55.680Z,7.10
2022-07-29T02:25:25.048Z,6.60
2022-07-29T02:28:06.163Z,6.53
2022-07-29T02:30:33.953Z,6.93
2022-07-29T02:33:01.873Z,6.50
2022-07-29T02:35:29.010Z,6.53
2022-07-29T02:38:21.580Z,6.18
2022-07-29T02:40:50.854Z,6.15
2022-07-29T02:43:19.610Z,5.32
2022-07-29T02:45:48.352Z,6.28
2022-07-29T02:48:22.418Z,6.75
2022-07-29T02:51:01.739Z,6.07
2022-07-29T02:53:32.740Z,6.25
2022-07-29T02:58:59.608Z,5.72
2022-07-29T03:01:31.230Z,6.72
2022-07-29T03:04:01.941Z,6.43
2022-07-29T03:06:38.105Z,6.30
2022-07-29T03:09:12.929Z,6.10
2022-07-29T03:11:46.191Z,6.45
2022-07-29T03:14:19.304Z,7.35
2022-07-29T03:16:47.741Z,8.43
2022-07-29T03:19:14.834Z,7.82
2022-07-29T03:21:41.476Z,8.48
2022-07-29T03:24:10.513Z,9.43
2022-07-29T03:26:37.870Z,9.43
2022-07-29T03:29:04.541Z,9.23
2022-07-29T03:31:32.153Z,8.57
2022-07-29T03:34:00.258Z,9.00
2022-07-29T03:36:27.070Z,7.85
2022-07-29T03:38:54.087Z,7.28
2022-07-29T03:41:23.505Z,8.45
2022-07-29T03:43:52.867Z,7.63
2022-07-29T03:46:23.774Z,7.47
2022-07-29T03:51:33.187Z,7.38
2022-07-29T03:54:06.203Z,7.03
2022-07-29T03:56:40.659Z,6.68
2022-07-29T03:59:08.220Z,7.18
2022-07-29T04:01:36.306Z,7.13
2022-07-29T04:04:04.840Z,7.55
2022-07-29T04:06:42.064Z,7.00
2022-07-29T04:09:09.756Z,7.95
2022-07-29T04:12:02.245Z,6.85
2022-07-29T04:14:25.711Z,7.07
2022-07-29T04:16:52.375Z,7.05
2022-07-29T04:19:18.990Z,6.78
2022-07-29T04:21:46.301Z,7.15
2022-07-29T04:24:13.070Z,6.80
2022-07-29T04:26:39.892Z,6.47
2022-07-29T04:29:06.612Z,6.25
2022-07-29T04:31:33.288Z,6.43
2022-07-29T04:33:59.942Z,6.25
2022-07-29T04:36:28.487Z,6.20
2022-07-29T04:38:56.432Z,6.30
2022-07-29T04:41:23.076Z,8.60
2022-07-29T04:43:50.049Z,8.57
2022-07-29T04:46:16.928Z,9.32
2022-07-29T04:48:43.625Z,9.00
2022-07-29T04:51:10.356Z,9.00
2022-07-29T04:53:36.941Z,8.63
2022-07-29T04:56:04.069Z,8.63
2022-07-29T04:58:30.728Z,7.97
2022-07-29T05:00:57.385Z,7.55
2022-07-29T05:03:23.950Z,7.07
2022-07-29T05:05:50.617Z,7.07
2022-07-29T05:08:17.220Z,7.57
2022-07-29T05:10:43.928Z,7.90
2022-07-29T05:13:10.647Z,9.70
2022-07-29T05:15:38.370Z,10.48
2022-07-29T05:18:05.483Z,8.80
2022-07-29T05:20:33.907Z,10.63
2022-07-29T05:23:02.094Z,9.60
2022-07-29T05:25:43.585Z,11.18
2022-07-29T05:28:11.819Z,11.40
2022-07-29T05:30:38.512Z,11.85
2022-07-29T05:33:05.131Z,12.10
2022-07-29T05:35:31.798Z,10.77
2022-07-29T05:37:58.378Z,11.25
2022-07-29T05:40:25.111Z,12.32
2022-07-29T05:42:51.742Z,11.43
2022-07-29T05:45:18.392Z,12.02
2022-07-29T05:47:45.033Z,12.23
2022-07-29T05:50:11.817Z,12.77
2022-07-29T05:52:38.454Z,13.07
2022-07-29T05:55:06.603Z,13.52
2022-07-29T05:57:33.742Z,13.10
2022-07-29T06:00:00.500Z,13.50
2022-07-29T06:02:27.253Z,13.25
2022-07-29T06:04:54.026Z,13.63
2022-07-29T06:07:20.888Z,11.88
2022-07-29T06:09:47.500Z,10.18
2022-07-29T06:12:14.257Z,9.25
2022-07-29T06:14:41.132Z,8.48
2022-07-29T06:17:07.894Z,8.45
2022-07-29T06:19:37.715Z,8.38
2022-07-29T06:22:04.641Z,9.52
2022-07-29T06:24:31.694Z,8.45
2022-07-29T06:26:58.339Z,9.43
2022-07-29T06:29:24.981Z,9.52
2022-07-29T06:31:51.589Z,7.63
2022-07-29T06:34:18.512Z,9.80
2022-07-29T06:36:46.065Z,8.02
2022-07-29T06:39:13.108Z,8.23
2022-07-29T06:41:40.003Z,7.07
2022-07-29T06:44:06.685Z,7.43
2022-07-29T06:46:33.753Z,9.50
2022-07-29T06:49:02.552Z,8.38
2022-07-29T06:51:29.895Z,8.32
2022-07-29T06:54:02.127Z,7.28
2022-07-29T06:56:38.916Z,8.32
2022-07-29T06:59:10.441Z,7.75
2022-07-29T07:01:42.405Z,7.82
2022-07-29T07:04:10.101Z,7.78
2022-07-29T07:06:37.404Z,9.15
2022-07-29T07:09:05.048Z,7.18
2022-07-29T07:11:31.750Z,7.50
2022-07-29T07:14:02.961Z,7.30
2022-07-29T07:16:30.187Z,6.97
2022-07-29T07:18:56.834Z,6.47
2022-07-29T07:21:23.443Z,7.25
2022-07-29T07:23:50.086Z,6.32
2022-07-29T07:26:16.749Z,6.32
2022-07-29T07:28:43.364Z,5.43
2022-07-29T07:31:10.639Z,5.07
2022-07-29T07:33:37.252Z,5.32
2022-07-29T07:36:03.947Z,5.63
2022-07-29T07:38:30.623Z,5.60
2022-07-29T07:40:57.255Z,5.97
2022-07-29T07:43:23.942Z,5.18
2022-07-29T07:45:50.764Z,5.35
2022-07-29T07:48:17.536Z,5.53
2022-07-29T07:50:44.754Z,5.63
2022-07-29T07:53:11.893Z,5.53
2022-07-29T07:58:29.811Z,5.45
2022-07-29T08:00:56.558Z,6.50
2022-07-29T08:03:23.191Z,6.15
2022-07-29T08:05:51.738Z,10.40
2022-07-29T08:08:18.942Z,5.53
2022-07-29T08:10:54.554Z,5.90
2022-07-29T08:13:22.631Z,4.90
2022-07-29T08:15:58.494Z,5.35
2022-07-29T08:18:26.144Z,6.07
2022-07-29T08:20:52.789Z,5.40
2022-07-29T08:23:22.407Z,5.70
2022-07-29T08:25:50.240Z,5.57
2022-07-29T08:28:18.047Z,5.78
2022-07-29T08:30:44.939Z,5.80
2022-07-29T08:33:11.589Z,5.97
2022-07-29T08:35:39.822Z,5.47
2022-07-29T08:38:06.568Z,5.32
2022-07-29T08:40:33.224Z,5.25
2022-07-29T08:43:04.926Z,6.00
2022-07-29T08:45:48.227Z,6.00
2022-07-29T08:48:17.093Z,6.03
2022-07-29T08:50:46.518Z,7.32
2022-07-29T08:53:15.691Z,8.10
2022-07-29T08:55:47.929Z,8.43
2022-07-29T08:58:15.892Z,9.13
2022-07-29T09:00:46.379Z,9.20
2022-07-29T09:03:18.964Z,8.38
2022-07-29T09:05:48.278Z,8.30
2022-07-29T09:08:18.635Z,7.88
2022-07-29T09:10:45.919Z,7.93
2022-07-29T09:13:12.852Z,7.03
2022-07-29T09:16:04.473Z,7.45
2022-07-29T09:18:42.130Z,5.07
2022-07-29T09:21:30.412Z,5.40
2022-07-29T09:24:14.241Z,5.00
2022-07-29T09:26:45.737Z,5.38
2022-07-29T09:29:15.198Z,5.32
2022-07-29T09:31:45.156Z,4.77
2022-07-29T09:34:13.242Z,5.15
2022-07-29T09:36:50.611Z,5.00
2022-07-29T09:39:29.956Z,4.93
2022-07-29T09:41:59.827Z,5.22
2022-07-29T09:44:27.510Z,4.18
2022-07-29T09:47:00.389Z,3.88
2022-07-29T09:49:27.431Z,4.32
2022-07-29T09:52:10.666Z,4.22
2022-07-29T09:54:37.811Z,3.63
2022-07-29T09:57:13.401Z,4.57
2022-07-29T09:59:50.373Z,3.58
2022-07-29T10:02:23.811Z,5.07
2022-07-29T10:04:50.659Z,4.50
2022-07-29T10:07:17.266Z,4.72
2022-07-29T10:09:53.972Z,5.18
2022-07-29T10:12:20.630Z,4.15
2022-07-29T10:14:48.431Z,4.75
2022-07-29T10:17:16.610Z,4.35
2022-07-29T10:19:43.777Z,4.68
2022-07-29T10:22:11.446Z,4.13
2022-07-29T10:24:39.638Z,4.20
2022-07-29T10:27:09.056Z,4.60
2022-07-29T10:29:37.112Z,4.43
2022-07-29T10:32:25.588Z,4.15
2022-07-29T10:35:13.038Z,4.13
2022-07-29T10:38:04.836Z,4.28
2022-07-29T10:41:19.626Z,3.85
2022-07-29T10:43:51.329Z,4.07
2022-07-29T10:46:19.534Z,3.70
2022-07-29T10:49:09.348Z,4.63
2022-07-29T10:51:59.115Z,3.90
2022-07-29T10:57:53.839Z,3.70
2022-07-29T11:00:16.887Z,3.55
2022-07-29T11:02:45.339Z,4.10
2022-07-29T11:05:18.112Z,4.03
2022-07-29T11:08:20.543Z,3.70
2022-07-29T11:10:53.509Z,4.20
2022-07-29T11:13:49.362Z,3.72
2022-07-29T11:16:16.705Z,4.22
2022-07-29T11:19:14.698Z,4.18
2022-07-29T11:21:54.889Z,3.78
2022-07-29T11:24:33.035Z,3.85
2022-07-29T11:27:08.510Z,4.13
2022-07-29T11:29:40.108Z,3.70
2022-07-29T11:32:23.291Z,3.67
2022-07-29T11:35:17.258Z,4.13
2022-07-29T11:37:56.406Z,3.60
2022-07-29T11:40:24.776Z,4.13
2022-07-29T11:42:52.519Z,3.88
2022-07-29T11:45:42.063Z,4.20
2022-07-29T11:48:29.466Z,3.92
2022-07-29T11:50:59.405Z,4.03
2022-07-29T11:53:29.149Z,4.30
2022-07-29T11:56:00.396Z,4.38
2022-07-29T11:58:28.350Z,3.83
2022-07-29T12:00:56.258Z,3.90
2022-07-29T12:03:33.613Z,3.72
2022-07-29T12:06:02.679Z,4.38
2022-07-29T12:08:29.295Z,4.22
2022-07-29T12:10:56.022Z,4.07
2022-07-29T12:13:23.041Z,3.97
2022-07-29T12:16:04.954Z,4.30
2022-07-29T12:18:32.118Z,4.18
2022-07-29T12:21:04.830Z,4.25
2022-07-29T12:23:35.726Z,4.03
2022-07-29T12:26:07.608Z,4.20
2022-07-29T12:28:39.665Z,3.85
2022-07-29T12:31:08.169Z,4.97
2022-07-29T12:33:35.940Z,4.45
2022-07-29T12:36:07.544Z,5.32
2022-07-29T12:38:40.864Z,4.28
2022-07-29T12:41:07.792Z,4.18
2022-07-29T12:43:34.473Z,4.20
2022-07-29T12:46:13.708Z,5.03
2022-07-29T12:48:42.677Z,4.72
2022-07-29T12:51:11.099Z,4.50
2022-07-29T12:53:38.496Z,4.68
2022-07-29T12:56:15.812Z,4.70
2022-07-29T12:58:51.171Z,4.82
2022-07-29T13:01:20.465Z,4.80
2022-07-29T13:03:57.348Z,4.85
2022-07-29T13:06:41.224Z,5.47
2022-07-29T13:09:09.791Z,4.68
2022-07-29T13:11:45.316Z,5.43
2022-07-29T13:14:35.204Z,5.70
2022-07-29T13:17:10.548Z,4.78
2022-07-29T13:19:44.378Z,4.90
2022-07-29T13:22:19.473Z,4.22
2022-07-29T13:24:50.447Z,4.63
2022-07-29T13:27:18.336Z,5.07
2022-07-29T13:29:45.323Z,5.10
2022-07-29T13:32:13.337Z,4.95
2022-07-29T13:34:40.584Z,4.22
2022-07-29T13:37:07.571Z,5.10
2022-07-29T13:39:34.222Z,4.00
2022-07-29T13:42:01.395Z,4.55
2022-07-29T13:44:28.317Z,3.95
2022-07-29T13:46:55.020Z,4.60
2022-07-29T13:49:21.671Z,4.10
2022-07-29T13:51:48.616Z,4.82
2022-07-29T13:54:15.250Z,4.47
2022-07-29T13:56:41.898Z,4.47
2022-07-29T13:59:08.799Z,5.05
2022-07-29T14:01:36.623Z,4.25
2022-07-29T14:04:03.955Z,4.43
2022-07-29T14:06:30.645Z,4.13
2022-07-29T14:08:57.362Z,5.00
2022-07-29T14:11:23.987Z,5.05
2022-07-29T14:13:51.214Z,4.65
2022-07-29T14:16:17.928Z,4.25
2022-07-29T14:18:44.694Z,4.78
2022-07-29T14:21:11.323Z,4.63
2022-07-29T14:23:38.246Z,4.70
2022-07-29T14:26:13.120Z,4.15
2022-07-29T14:28:48.207Z,4.93
2022-07-29T14:31:15.388Z,4.82
2022-07-29T14:33:42.247Z,4.32
2022-07-29T14:36:13.476Z,4.28
2022-07-29T14:38:41.430Z,4.20
2022-07-29T14:41:09.006Z,4.38
2022-07-29T14:43:36.219Z,4.45
2022-07-29T14:46:07.945Z,4.65
2022-07-29T14:48:35.023Z,4.70
2022-07-29T14:51:04.745Z,4.60
2022-07-29T14:56:06.216Z,4.72
2022-07-29T14:58:49.062Z,5.18
2022-07-29T15:01:18.737Z,5.15
2022-07-29T15:03:45.416Z,5.32
2022-07-29T15:06:12.330Z,4.93
2022-07-29T15:08:39.016Z,4.68
2022-07-29T15:11:07.204Z,5.40
2022-07-29T15:13:34.391Z,5.13
2022-07-29T15:16:01.016Z,5.18
2022-07-29T15:18:27.833Z,4.97
2022-07-29T15:20:54.500Z,5.05
2022-07-29T15:23:21.215Z,4.65
2022-07-29T15:25:47.893Z,4.75
2022-07-29T15:28:14.488Z,4.15
2022-07-29T15:30:41.893Z,4.35
2022-07-29T15:33:10.374Z,4.07
2022-07-29T15:35:40.362Z,5.00
2022-07-29T15:38:07.949Z,4.80
2022-07-29T15:40:34.794Z,4.28
2022-07-29T15:43:06.794Z,4.25
2022-07-29T15:45:41.530Z,4.53
2022-07-29T15:48:10.106Z,4.70
2022-07-29T15:50:41.520Z,4.00
2022-07-29T15:53:08.176Z,4.80
2022-07-29T15:55:34.773Z,4.25
2022-07-29T15:58:01.399Z,4.38
2022-07-29T16:00:28.217Z,3.97
2022-07-29T16:02:54.830Z,4.30
2022-07-29T16:05:21.510Z,4.57
2022-07-29T16:07:48.126Z,4.00
2022-07-29T16:10:14.774Z,5.20
2022-07-29T16:12:41.924Z,4.20
2022-07-29T16:15:10.393Z,4.95
2022-07-29T16:17:37.996Z,4.65
2022-07-29T16:20:06.293Z,4.00
2022-07-29T16:22:32.900Z,4.25
2022-07-29T16:24:59.612Z,4.40
2022-07-29T16:27:35.594Z,4.65
2022-07-29T16:30:08.191Z,3.90
2022-07-29T16:32:34.812Z,4.28
2022-07-29T16:35:02.826Z,4.57
2022-07-29T16:37:33.554Z,4.38
2022-07-29T16:40:00.455Z,4.70
2022-07-29T16:42:45.323Z,4.45
2022-07-29T16:45:13.805Z,4.53
2022-07-29T16:47:40.520Z,4.13
2022-07-29T16:50:07.834Z,4.57
2022-07-29T16:52:34.524Z,4.30
2022-07-29T16:55:01.122Z,4.00
2022-07-29T16:57:27.749Z,3.95
2022-07-29T16:59:54.462Z,4.22
2022-07-29T17:02:21.093Z,4.50
2022-07-29T17:04:47.778Z,4.10
2022-07-29T17:07:14.942Z,4.28
2022-07-29T17:09:41.708Z,4.30
2022-07-29T17:12:08.684Z,4.43
2022-07-29T17:14:35.441Z,4.60
2022-07-29T17:17:03.029Z,4.03
2022-07-29T17:19:32.382Z,4.30
2022-07-29T17:22:08.495Z,4.05
2022-07-29T17:24:38.982Z,4.22
2022-07-29T17:27:06.972Z,4.05
2022-07-29T17:29:35.022Z,4.65
2022-07-29T17:32:01.614Z,5.60
2022-07-29T17:34:28.222Z,5.47
2022-07-29T17:36:54.981Z,6.28
2022-07-29T17:39:21.784Z,6.25
2022-07-29T17:41:48.463Z,4.57
2022-07-29T17:44:15.097Z,4.80
2022-07-29T17:46:41.805Z,4.60
2022-07-29T17:49:08.638Z,4.50
2022-07-29T17:51:35.326Z,4.70
2022-07-29T17:54:02.102Z,4.50
2022-07-29T17:56:28.723Z,4.70
2022-07-29T17:58:55.442Z,4.55
2022-07-29T18:01:23.652Z,4.40
2022-07-29T18:03:50.353Z,4.63
2022-07-29T18:06:16.968Z,4.95
2022-07-29T18:08:47.431Z,5.00
2022-07-29T18:11:15.153Z,5.07
2022-07-29T18:13:42.302Z,4.45
2022-07-29T18:16:09.363Z,5.05
2022-07-29T18:18:36.099Z,4.55
2022-07-29T18:21:03.782Z,5.43
2022-07-29T18:23:30.408Z,5.50
2022-07-29T18:25:57.080Z,4.93
2022-07-29T18:28:23.758Z,4.75
2022-07-29T18:30:50.455Z,4.97
2022-07-29T18:33:21.317Z,5.70
2022-07-29T18:35:49.983Z,4.55
2022-07-29T18:38:16.636Z,4.47
2022-07-29T18:40:45.670Z,4.60
2022-07-29T18:43:13.614Z,4.80
2022-07-29T18:45:40.730Z,4.97
2022-07-29T18:48:12.999Z,4.75
2022-07-29T18:50:41.381Z,5.20
2022-07-29T18:53:08.253Z,4.72
2022-07-29T18:55:34.980Z,4.97
2022-07-29T18:58:01.639Z,5.05
2022-07-29T19:00:28.650Z,5.15
2022-07-29T19:02:56.729Z,4.90
2022-07-29T19:05:23.937Z,5.03
2022-07-29T19:07:50.842Z,5.28
2022-07-29T19:10:17.797Z,4.95
2022-07-29T19:12:44.392Z,5.07
2022-07-29T19:15:11.214Z,5.32
2022-07-29T19:17:38.846Z,5.35
2022-07-29T19:20:07.391Z,5.15
2022-07-29T19:22:34.320Z,5.10
2022-07-29T19:25:00.990Z,5.22
2022-07-29T19:27:27.628Z,4.95
2022-07-29T19:29:58.992Z,5.10
2022-07-29T19:32:26.226Z,5.13
2022-07-29T19:35:12.077Z,5.07
2022-07-29T19:37:38.692Z,6.03
2022-07-29T19:40:06.829Z,4.95
2022-07-29T19:42:33.802Z,4.93
2022-07-29T19:45:00.439Z,5.32
2022-07-29T19:47:27.027Z,5.75
2022-07-29T19:49:53.668Z,5.53
2022-07-29T19:52:20.373Z,5.53
2022-07-29T19:54:46.971Z,5.32
2022-07-29T19:57:13.590Z,5.53
2022-07-29T19:59:41.124Z,4.60
2022-07-29T20:02:10.870Z,5.55
2022-07-29T20:04:38.690Z,5.55
2022-07-29T20:07:06.671Z,5.35
2022-07-29T20:09:33.352Z,5.30
2022-07-29T20:11:59.984Z,5.50
2022-07-29T20:14:26.597Z,5.65
2022-07-29T20:16:54.436Z,5.65
2022-07-29T20:19:21.391Z,4.88
2022-07-29T20:21:48.059Z,5.50
2022-07-29T20:24:14.689Z,5.30
2022-07-29T20:26:41.275Z,6.55
2022-07-29T20:29:07.956Z,5.13
2022-07-29T20:31:34.942Z,5.85
2022-07-29T20:34:02.028Z,5.43
2022-07-29T20:36:28.826Z,5.75
2022-07-29T20:38:56.442Z,5.35
2022-07-29T20:41:23.432Z,5.57
2022-07-29T20:43:50.201Z,6.20
2022-07-29T20:46:17.941Z,5.78
2022-07-29T20:48:45.151Z,6.10
2022-07-29T20:51:11.824Z,6.10
2022-07-29T20:53:39.931Z,6.35
2022-07-29T20:56:07.546Z,6.50
2022-07-29T20:58:34.670Z,6.50
2022-07-29T21:01:01.424Z,6.22
2022-07-29T21:03:28.011Z,5.95
2022-07-29T21:05:54.725Z,5.88
2022-07-29T21:08:21.422Z,5.63
2022-07-29T21:10:48.654Z,6.13
2022-07-29T21:13:15.318Z,6.40
2022-07-29T21:15:45.435Z,6.05
2022-07-29T21:18:27.742Z,6.18
2022-07-29T21:20:58.574Z,5.60
2022-07-29T21:25:53.664Z,5.63
2022-07-29T21:28:40.063Z,5.72
2022-07-29T21:31:14.771Z,5.57
2022-07-29T21:33:44.241Z,5.75
2022-07-29T21:36:46.109Z,6.65
2022-07-29T21:38:58.517Z,6.57
2022-07-29T21:41:25.455Z,7.03
2022-07-29T21:43:52.241Z,7.03
2022-07-29T21:46:21.438Z,6.80
2022-07-29T21:48:51.445Z,6.80
2022-07-29T21:51:18.072Z,7.82
2022-07-29T21:53:44.677Z,6.53
2022-07-29T21:56:14.788Z,6.63
2022-07-29T21:58:42.006Z,6.93
2022-07-29T22:01:08.711Z,7.00
2022-07-29T22:03:35.317Z,6.60
2022-07-29T22:06:01.915Z,6.78
2022-07-29T22:08:28.555Z,6.80
2022-07-29T22:10:55.182Z,7.43
2022-07-29T22:13:21.768Z,6.60
2022-07-29T22:15:48.608Z,6.82
2022-07-29T22:18:20.559Z,7.10
2022-07-29T22:20:48.430Z,7.35
2022-07-29T22:23:15.124Z,6.85
2022-07-29T22:25:41.714Z,7.15
2022-07-29T22:28:08.307Z,6.88
2022-07-29T22:30:34.958Z,7.15
2022-07-29T22:33:01.570Z,6.55
2022-07-29T22:35:28.264Z,7.25
2022-07-29T22:37:54.938Z,6.68
2022-07-29T22:40:21.627Z,8.13
2022-07-29T22:42:48.269Z,6.72
2022-07-29T22:45:14.869Z,8.57
2022-07-29T22:47:47.892Z,7.57
2022-07-29T22:50:15.403Z,7.80
2022-07-29T22:52:42.044Z,7.40
2022-07-29T22:55:09.176Z,8.32
2022-07-29T22:57:35.805Z,7.45
2022-07-29T23:00:02.606Z,7.72
2022-07-29T23:02:29.457Z,8.18
2022-07-29T23:04:56.202Z,7.80
2022-07-29T23:07:22.982Z,7.57
2022-07-29T23:09:49.772Z,8.20
2022-07-29T23:12:16.582Z,7.53
2022-07-29T23:14:44.743Z,6.57
2022-07-29T23:17:11.430Z,7.43
2022-07-29T23:19:38.262Z,8.00
2022-07-29T23:22:05.995Z,7.80
2022-07-29T23:24:32.590Z,8.35
2022-07-29T23:26:59.589Z,8.88
2022-07-29T23:29:26.491Z,8.52
2022-07-29T23:31:53.159Z,7.93
2022-07-29T23:34:19.865Z,9.23
2022-07-29T23:36:46.462Z,7.90
2022-07-29T23:39:13.384Z,8.40
2022-07-29T23:41:40.739Z,7.63
2022-07-29T23:44:07.466Z,8.18
2022-07-29T23:46:34.590Z,8.88
2022-07-29T23:49:01.316Z,8.50
2022-07-29T23:51:29.237Z,8.05
2022-07-29T23:53:56.409Z,8.48
2022-07-29T23:56:23.584Z,8.07
2022-07-29T23:58:50.191Z,8.68
