createdAt,value
2022-09-03T14:59:59.522Z,32.29
2022-09-03T15:02:41.454Z,32.98
2022-09-03T15:05:11.764Z,33.43
2022-09-03T15:07:44.428Z,33.64
2022-09-03T15:10:37.593Z,34.09
2022-09-03T15:13:16.890Z,33.71
2022-09-03T15:15:43.325Z,34.26
2022-09-03T15:18:27.886Z,34.88
2022-09-03T15:21:14.861Z,34.34
2022-09-03T15:23:57.358Z,33.71
2022-09-03T15:26:56.579Z,34.45
2022-09-03T15:33:40.345Z,35.28
2022-09-03T15:36:14.951Z,35.00
2022-09-03T15:38:55.126Z,35.93
2022-09-03T15:41:34.023Z,36.21
2022-09-03T15:44:02.036Z,36.30
2022-09-03T15:46:53.548Z,36.55
2022-09-03T15:49:40.817Z,37.13
2022-09-03T15:52:29.063Z,37.07
2022-09-03T15:55:03.114Z,36.97
2022-09-03T15:57:36.631Z,37.24
2022-09-03T16:00:04.265Z,37.89
2022-09-03T16:02:50.478Z,38.43
2022-09-03T16:05:20.892Z,37.52
2022-09-03T16:08:03.462Z,37.78
2022-09-03T16:10:41.486Z,37.81
2022-09-03T16:13:28.856Z,37.86
2022-09-03T16:16:05.499Z,37.74
2022-09-03T16:18:40.722Z,36.72
2022-09-03T16:21:45.902Z,37.87
2022-09-03T16:24:38.718Z,38.22
2022-09-03T16:27:25.281Z,38.63
2022-09-03T16:30:08.179Z,38.60
2022-09-03T16:32:43.442Z,38.78
2022-09-03T16:35:28.262Z,38.79
2022-09-03T16:37:58.700Z,38.68
2022-09-03T16:40:44.395Z,38.50
2022-09-03T16:43:40.335Z,38.66
2022-09-03T16:46:23.004Z,38.92
2022-09-03T16:49:12.190Z,38.56
2022-09-03T16:51:49.811Z,37.34
2022-09-03T16:54:55.884Z,36.63
2022-09-03T16:57:32.049Z,35.91
2022-09-03T17:00:20.278Z,36.08
2022-09-03T17:03:01.908Z,34.38
2022-09-03T17:05:51.536Z,32.40
2022-09-03T17:08:23.033Z,31.11
2022-09-03T17:11:00.101Z,30.48
2022-09-03T17:13:38.388Z,29.83
2022-09-03T17:16:15.869Z,29.37
2022-09-03T17:18:57.693Z,29.07
2022-09-03T17:21:24.112Z,28.79
2022-09-03T17:24:02.509Z,28.32
2022-09-03T17:26:34.962Z,27.83
2022-09-03T17:29:23.755Z,27.47
2022-09-03T17:32:04.558Z,27.26
2022-09-03T17:34:43.106Z,26.99
2022-09-03T17:37:34.494Z,26.70
2022-09-03T17:40:16.149Z,26.28
2022-09-03T17:42:56.684Z,25.97
2022-09-03T17:45:38.341Z,25.71
2022-09-03T17:48:24.538Z,25.51
2022-09-03T17:50:57.285Z,25.32
2022-09-03T17:53:34.285Z,25.14
2022-09-03T17:56:04.422Z,24.82
2022-09-03T17:58:49.341Z,24.64
2022-09-03T18:01:21.533Z,24.44
2022-09-03T18:03:55.522Z,24.18
2022-09-03T18:06:33.100Z,23.86
2022-09-03T18:09:20.001Z,23.58
2022-09-03T18:11:53.654Z,23.25
2022-09-03T18:14:33.803Z,23.07
2022-09-03T18:17:26.883Z,22.90
2022-09-03T18:20:17.674Z,22.80
2022-09-03T18:23:15.164Z,22.62
2022-09-03T18:26:05.749Z,22.36
2022-09-03T18:29:15.934Z,22.10
2022-09-03T18:32:02.405Z,21.89
2022-09-03T18:34:50.734Z,21.79
2022-09-03T18:37:40.094Z,21.64
2022-09-03T18:40:28.093Z,21.45
2022-09-03T18:43:22.319Z,21.28
2022-09-03T18:49:53.086Z,20.93
2022-09-03T18:53:15.837Z,20.77
2022-09-03T18:56:03.877Z,20.67
2022-09-03T18:59:16.843Z,20.52
2022-09-03T19:02:02.339Z,20.34
2022-09-03T19:05:08.923Z,20.27
2022-09-03T19:07:59.055Z,20.15
2022-09-03T19:10:57.232Z,20.00
2022-09-03T19:13:55.736Z,19.95
2022-09-03T19:17:01.889Z,19.87
2022-09-03T19:19:52.822Z,19.80
2022-09-03T19:22:51.782Z,19.69
2022-09-03T19:25:37.144Z,19.70
2022-09-03T19:28:43.370Z,19.60
2022-09-03T19:31:37.285Z,19.39
2022-09-03T19:34:50.740Z,19.21
2022-09-03T19:37:44.248Z,19.09
2022-09-03T19:40:47.453Z,18.97
2022-09-03T19:44:04.732Z,18.89
2022-09-03T19:47:08.538Z,18.90
2022-09-03T19:50:05.610Z,18.91
2022-09-03T19:53:04.280Z,18.85
2022-09-03T19:55:53.885Z,18.75
2022-09-03T19:58:45.127Z,18.66
2022-09-03T20:01:31.389Z,18.50
2022-09-03T20:04:20.494Z,18.43
2022-09-03T20:07:05.957Z,18.32
2022-09-03T20:10:00.199Z,18.25
2022-09-03T20:12:32.767Z,18.22
2022-09-03T20:14:59.358Z,18.14
2022-09-03T20:18:04.447Z,18.07
2022-09-03T20:20:41.809Z,17.97
2022-09-03T20:23:26.174Z,17.90
2022-09-03T20:26:08.442Z,17.85
2022-09-03T20:29:09.147Z,17.75
2022-09-03T20:31:51.009Z,17.57
2022-09-03T20:34:39.200Z,17.50
2022-09-03T20:37:14.803Z,17.40
2022-09-03T20:39:50.436Z,17.34
2022-09-03T20:42:28.989Z,17.30
2022-09-03T20:45:06.476Z,17.23
2022-09-03T20:48:01.219Z,17.17
2022-09-03T20:51:01.422Z,17.05
2022-09-03T20:53:33.840Z,17.04
2022-09-03T20:56:30.669Z,17.04
2022-09-03T20:59:09.917Z,17.01
2022-09-03T21:01:53.977Z,16.94
2022-09-03T21:04:42.221Z,16.89
2022-09-03T21:07:18.159Z,16.83
2022-09-03T21:10:03.003Z,16.82
2022-09-03T21:12:45.527Z,16.78
2022-09-03T21:15:32.474Z,16.67
2022-09-03T21:18:36.129Z,16.62
2022-09-03T21:21:17.810Z,16.67
2022-09-03T21:23:49.024Z,16.60
2022-09-03T21:26:28.192Z,16.54
2022-09-03T21:29:03.764Z,16.46
2022-09-03T21:31:40.485Z,16.41
2022-09-03T21:34:25.237Z,16.45
2022-09-03T21:36:51.793Z,16.42
2022-09-03T21:39:28.716Z,16.35
2022-09-03T21:42:07.300Z,16.26
2022-09-03T21:44:39.485Z,16.14
2022-09-03T21:47:17.389Z,16.07
2022-09-03T21:49:52.870Z,16.06
2022-09-03T21:52:25.415Z,16.00
2022-09-03T21:54:52.106Z,15.96
2022-09-03T21:57:46.551Z,15.91
2022-09-03T22:00:19.555Z,15.84
2022-09-03T22:02:47.229Z,15.85
2022-09-03T22:05:16.497Z,15.81
2022-09-03T22:07:59.976Z,15.78
2022-09-03T22:10:53.939Z,15.78
2022-09-03T22:13:46.606Z,15.67
2022-09-03T22:16:38.637Z,15.61
2022-09-03T22:19:08.977Z,15.59
2022-09-03T22:22:00.153Z,15.51
2022-09-03T22:24:52.923Z,15.51
2022-09-03T22:27:25.308Z,15.51
2022-09-03T22:30:14.529Z,15.53
2022-09-03T22:33:16.496Z,15.41
2022-09-03T22:35:55.837Z,15.31
2022-09-03T22:38:37.130Z,15.28
2022-09-03T22:41:16.060Z,15.35
2022-09-03T22:43:49.781Z,15.30
2022-09-03T22:46:22.568Z,15.25
2022-09-03T22:49:06.951Z,15.23
2022-09-03T22:51:52.442Z,15.24
2022-09-03T22:54:36.909Z,15.27
2022-09-03T22:57:06.929Z,15.15
2022-09-03T22:59:41.381Z,15.11
2022-09-03T23:02:23.700Z,14.97
2022-09-03T23:05:28.318Z,14.95
2022-09-03T23:08:22.184Z,14.92
2022-09-03T23:10:53.526Z,14.85
2022-09-03T23:13:22.907Z,14.87
2022-09-03T23:16:00.429Z,14.83
2022-09-03T23:18:30.868Z,14.79
2022-09-03T23:21:12.029Z,14.72
2022-09-03T23:23:46.433Z,14.72
2022-09-03T23:26:27.043Z,14.66
2022-09-03T23:29:02.877Z,14.67
2022-09-03T23:31:29.614Z,14.66
2022-09-03T23:33:57.220Z,14.66
2022-09-03T23:37:16.145Z,14.64
2022-09-03T23:40:01.196Z,14.60
2022-09-03T23:42:45.283Z,14.51
2022-09-03T23:45:21.600Z,14.41
2022-09-03T23:48:25.091Z,14.37
2022-09-03T23:51:15.932Z,14.37
2022-09-03T23:53:57.664Z,14.35
2022-09-03T23:56:41.996Z,14.25
2022-09-03T23:59:29.258Z,14.23
