createdAt,value
2023-10-25T00:01:14.527Z,6.97
2023-10-25T00:03:41.373Z,7.47
2023-10-25T00:06:08.241Z,4.45
2023-10-25T00:08:34.824Z,7.07
2023-10-25T00:11:06.825Z,5.10
2023-10-25T00:13:34.425Z,5.15
2023-10-25T00:16:01.215Z,6.40
2023-10-25T00:18:28.609Z,6.45
2023-10-25T00:20:55.843Z,3.85
2023-10-25T00:23:23.079Z,5.47
2023-10-25T00:25:50.840Z,5.82
2023-10-25T00:28:18.299Z,5.35
2023-10-25T00:30:47.904Z,5.35
2023-10-25T00:33:14.572Z,7.13
2023-10-25T00:35:41.836Z,6.22
2023-10-25T00:38:08.538Z,7.30
2023-10-25T00:40:35.273Z,8.68
2023-10-25T00:43:20.583Z,5.70
2023-10-25T00:46:10.161Z,8.02
2023-10-25T00:48:37.572Z,6.13
2023-10-25T00:51:04.523Z,6.65
2023-10-25T00:53:34.098Z,5.75
2023-10-25T00:56:02.814Z,6.25
2023-10-25T00:58:32.475Z,7.03
2023-10-25T01:00:59.622Z,6.40
2023-10-25T01:03:26.555Z,7.47
2023-10-25T01:05:53.455Z,8.30
2023-10-25T01:08:22.153Z,13.35
2023-10-25T01:10:53.089Z,8.32
2023-10-25T01:13:20.964Z,8.70
2023-10-25T01:15:48.381Z,8.18
2023-10-25T01:18:18.666Z,9.43
2023-10-25T01:20:46.604Z,9.85
2023-10-25T01:23:13.769Z,7.95
2023-10-25T01:25:43.700Z,8.98
2023-10-25T01:28:11.328Z,8.02
2023-10-25T01:30:38.146Z,8.32
2023-10-25T01:33:04.798Z,8.48
2023-10-25T01:35:31.780Z,7.03
2023-10-25T01:37:58.284Z,10.35
2023-10-25T01:40:25.003Z,7.93
2023-10-25T01:42:55.493Z,7.75
2023-10-25T01:45:24.280Z,10.32
2023-10-25T01:47:51.135Z,9.55
2023-10-25T01:50:19.440Z,11.32
2023-10-25T01:52:47.305Z,8.68
2023-10-25T01:55:14.871Z,11.32
2023-10-25T01:57:41.537Z,11.15
2023-10-25T02:00:09.389Z,12.05
2023-10-25T02:02:42.177Z,11.13
2023-10-25T02:05:08.990Z,12.00
2023-10-25T02:07:35.893Z,10.70
2023-10-25T02:10:03.206Z,9.88
2023-10-25T02:12:29.850Z,10.15
2023-10-25T02:14:56.472Z,11.30
2023-10-25T02:17:24.024Z,10.43
2023-10-25T02:19:50.570Z,12.43
2023-10-25T02:22:17.502Z,9.98
2023-10-25T02:24:44.273Z,11.07
2023-10-25T02:27:10.955Z,10.35
2023-10-25T02:29:37.811Z,11.18
2023-10-25T02:32:08.821Z,10.18
2023-10-25T02:34:36.813Z,10.43
2023-10-25T02:37:03.891Z,9.82
2023-10-25T02:39:30.600Z,11.02
2023-10-25T02:41:57.132Z,9.95
2023-10-25T02:44:23.762Z,10.15
2023-10-25T02:46:50.572Z,8.98
2023-10-25T02:49:17.337Z,9.40
2023-10-25T02:51:43.953Z,9.60
2023-10-25T02:54:10.548Z,9.25
2023-10-25T02:56:37.097Z,8.85
2023-10-25T02:59:05.135Z,9.05
2023-10-25T03:01:31.749Z,10.07
2023-10-25T03:03:58.634Z,10.18
2023-10-25T03:06:25.284Z,8.38
2023-10-25T03:08:53.490Z,7.65
2023-10-25T03:11:20.012Z,9.77
2023-10-25T03:13:47.356Z,10.85
2023-10-25T03:16:14.946Z,9.65
2023-10-25T03:18:42.057Z,9.23
2023-10-25T03:21:08.898Z,7.85
2023-10-25T03:23:35.477Z,9.90
2023-10-25T03:26:11.325Z,9.45
2023-10-25T03:28:40.568Z,9.10
2023-10-25T03:31:09.449Z,12.02
2023-10-25T03:33:36.308Z,9.43
2023-10-25T03:36:03.218Z,10.63
2023-10-25T03:38:30.087Z,9.55
2023-10-25T03:41:04.924Z,9.40
2023-10-25T03:43:32.596Z,8.82
2023-10-25T03:46:09.342Z,11.27
2023-10-25T03:48:37.335Z,8.77
2023-10-25T03:51:07.782Z,9.52
2023-10-25T03:53:38.376Z,10.70
2023-10-25T03:56:05.444Z,10.90
2023-10-25T03:58:32.236Z,10.32
2023-10-25T04:01:06.914Z,7.93
2023-10-25T04:03:36.411Z,10.95
2023-10-25T04:06:09.452Z,8.88
2023-10-25T04:08:36.894Z,9.77
2023-10-25T04:11:03.478Z,8.05
2023-10-25T04:13:29.961Z,9.60
2023-10-25T04:16:01.079Z,8.30
2023-10-25T04:18:29.570Z,9.43
2023-10-25T04:20:57.753Z,6.57
2023-10-25T04:23:25.270Z,9.77
2023-10-25T04:25:52.207Z,8.10
2023-10-25T04:28:20.030Z,6.10
2023-10-25T04:30:46.876Z,8.15
2023-10-25T04:33:13.655Z,7.93
2023-10-25T04:35:41.245Z,5.93
2023-10-25T04:38:07.859Z,7.20
2023-10-25T04:40:34.343Z,5.82
2023-10-25T04:43:00.947Z,8.65
2023-10-25T04:45:27.689Z,10.00
2023-10-25T04:47:54.308Z,8.07
2023-10-25T04:50:22.844Z,6.97
2023-10-25T04:52:49.842Z,7.80
2023-10-25T04:55:16.605Z,7.13
2023-10-25T04:57:43.266Z,50.70
2023-10-25T05:00:11.182Z,7.47
2023-10-25T05:02:39.530Z,5.90
2023-10-25T05:05:10.093Z,7.35
2023-10-25T05:07:40.608Z,7.00
2023-10-25T05:10:09.042Z,7.05
2023-10-25T05:12:47.438Z,7.55
2023-10-25T05:15:18.873Z,11.98
2023-10-25T05:17:48.191Z,7.53
2023-10-25T05:20:15.717Z,10.95
2023-10-25T05:22:45.860Z,11.60
2023-10-25T05:25:12.961Z,11.57
2023-10-25T05:27:40.047Z,12.32
2023-10-25T05:30:08.793Z,12.40
2023-10-25T05:32:37.019Z,11.25
2023-10-25T05:35:06.273Z,11.65
2023-10-25T05:37:34.030Z,14.43
2023-10-25T05:40:01.432Z,13.00
2023-10-25T05:42:28.641Z,12.65
2023-10-25T05:44:56.667Z,12.02
2023-10-25T05:47:27.321Z,10.80
2023-10-25T05:49:54.280Z,13.45
2023-10-25T05:52:21.927Z,13.45
2023-10-25T05:54:48.925Z,13.15
2023-10-25T05:57:15.802Z,12.27
2023-10-25T05:59:42.867Z,14.15
2023-10-25T06:02:23.835Z,13.93
2023-10-25T06:04:50.970Z,14.18
2023-10-25T06:07:17.968Z,16.63
2023-10-25T06:09:44.814Z,15.38
2023-10-25T06:12:11.871Z,13.32
2023-10-25T06:14:38.440Z,16.45
2023-10-25T06:17:05.175Z,13.23
2023-10-25T06:19:31.773Z,12.98
2023-10-25T06:21:58.414Z,14.10
2023-10-25T06:24:25.141Z,13.07
2023-10-25T06:26:51.709Z,15.02
2023-10-25T06:29:18.345Z,15.10
2023-10-25T06:31:51.933Z,16.05
2023-10-25T06:34:22.136Z,12.77
2023-10-25T06:36:49.654Z,14.80
2023-10-25T06:39:16.765Z,14.23
2023-10-25T06:41:44.619Z,12.60
2023-10-25T06:44:11.777Z,12.48
2023-10-25T06:46:38.709Z,13.98
2023-10-25T06:49:05.759Z,11.82
2023-10-25T06:51:32.580Z,12.55
2023-10-25T06:53:59.478Z,12.60
2023-10-25T06:56:26.395Z,11.75
2023-10-25T06:58:54.476Z,12.55
2023-10-25T07:01:24.745Z,11.02
2023-10-25T07:03:52.442Z,10.88
2023-10-25T07:06:19.740Z,9.90
2023-10-25T07:08:49.428Z,11.38
2023-10-25T07:11:15.983Z,11.20
2023-10-25T07:13:42.575Z,12.02
2023-10-25T07:16:09.376Z,10.82
2023-10-25T07:18:38.521Z,12.10
2023-10-25T07:21:06.765Z,10.55
2023-10-25T07:23:33.446Z,10.18
2023-10-25T07:26:00.337Z,9.38
2023-10-25T07:28:27.333Z,9.93
2023-10-25T07:30:54.072Z,9.57
2023-10-25T07:33:22.180Z,9.30
2023-10-25T07:35:48.720Z,7.95
2023-10-25T07:38:15.262Z,8.68
2023-10-25T07:40:42.029Z,9.98
2023-10-25T07:43:10.299Z,9.00
2023-10-25T07:45:36.860Z,8.25
2023-10-25T07:48:04.225Z,7.82
2023-10-25T07:50:31.875Z,7.90
2023-10-25T07:52:58.459Z,7.22
2023-10-25T08:00:25.035Z,7.65
2023-10-25T08:02:51.803Z,7.45
2023-10-25T08:05:18.596Z,6.50
2023-10-25T08:07:48.338Z,6.88
2023-10-25T08:10:14.886Z,6.90
2023-10-25T08:12:41.873Z,4.97
2023-10-25T08:15:08.993Z,5.10
2023-10-25T08:17:35.632Z,5.53
2023-10-25T08:20:02.236Z,4.78
2023-10-25T08:22:28.757Z,4.60
2023-10-25T08:24:55.318Z,5.45
2023-10-25T08:27:21.788Z,4.85
2023-10-25T08:29:48.310Z,5.18
2023-10-25T08:32:14.924Z,4.13
2023-10-25T08:34:46.677Z,4.05
2023-10-25T08:37:13.316Z,4.35
2023-10-25T08:39:41.641Z,4.18
2023-10-25T08:42:13.078Z,4.88
2023-10-25T08:44:42.354Z,4.75
2023-10-25T08:47:12.888Z,4.85
2023-10-25T08:49:40.060Z,4.93
2023-10-25T08:52:07.940Z,5.75
2023-10-25T08:54:36.541Z,6.78
2023-10-25T08:57:05.293Z,4.97
2023-10-25T08:59:32.328Z,5.30
2023-10-25T09:01:58.946Z,5.72
2023-10-25T09:04:25.674Z,4.25
2023-10-25T09:06:52.373Z,5.75
2023-10-25T09:09:19.073Z,4.75
2023-10-25T09:11:47.023Z,5.07
2023-10-25T09:14:15.217Z,4.47
2023-10-25T09:16:46.055Z,4.72
2023-10-25T09:19:12.799Z,5.72
2023-10-25T09:21:39.385Z,6.43
2023-10-25T09:24:09.474Z,4.88
2023-10-25T09:26:38.219Z,4.00
2023-10-25T09:29:05.236Z,5.80
2023-10-25T09:31:32.773Z,6.53
2023-10-25T09:34:00.644Z,5.40
2023-10-25T09:36:28.253Z,5.47
2023-10-25T09:38:56.302Z,5.75
2023-10-25T09:41:25.073Z,4.30
2023-10-25T09:43:53.338Z,4.72
2023-10-25T09:46:22.159Z,4.88
2023-10-25T09:48:54.261Z,4.88
2023-10-25T09:51:41.300Z,4.55
2023-10-25T09:54:14.948Z,4.50
2023-10-25T09:56:43.251Z,6.65
2023-10-25T09:59:12.247Z,6.05
2023-10-25T10:01:40.724Z,5.00
2023-10-25T10:04:27.186Z,3.22
2023-10-25T10:07:10.390Z,3.60
2023-10-25T10:09:48.713Z,4.70
2023-10-25T10:12:15.700Z,3.53
2023-10-25T10:14:42.631Z,4.60
2023-10-25T10:17:18.162Z,3.42
2023-10-25T10:19:46.697Z,3.60
2023-10-25T10:22:15.179Z,5.00
2023-10-25T10:24:41.923Z,3.50
2023-10-25T10:27:09.430Z,3.75
2023-10-25T10:29:35.973Z,3.58
2023-10-25T10:32:04.433Z,3.53
2023-10-25T10:34:44.228Z,6.25
2023-10-25T10:37:13.706Z,3.75
2023-10-25T10:40:05.046Z,6.90
2023-10-25T10:42:34.829Z,4.40
2023-10-25T10:45:11.526Z,3.80
2023-10-25T10:47:45.084Z,3.88
2023-10-25T10:50:19.571Z,5.28
2023-10-25T10:52:47.909Z,4.30
2023-10-25T10:55:16.784Z,3.97
2023-10-25T10:57:52.788Z,4.13
2023-10-25T11:00:29.910Z,4.95
2023-10-25T11:02:56.733Z,3.97
2023-10-25T11:05:24.355Z,4.20
2023-10-25T11:07:52.436Z,5.15
2023-10-25T11:10:19.106Z,3.75
2023-10-25T11:12:46.149Z,8.20
2023-10-25T11:15:13.845Z,3.08
2023-10-25T11:17:41.548Z,3.63
2023-10-25T11:20:08.370Z,3.22
2023-10-25T11:22:37.617Z,3.72
2023-10-25T11:25:11.895Z,3.35
2023-10-25T11:27:39.315Z,3.72
2023-10-25T11:30:06.579Z,3.80
2023-10-25T11:32:34.309Z,3.08
2023-10-25T11:35:00.952Z,2.58
2023-10-25T11:37:47.930Z,2.90
2023-10-25T11:40:14.902Z,3.05
2023-10-25T11:42:41.848Z,3.20
2023-10-25T11:45:09.257Z,3.05
2023-10-25T11:47:38.505Z,5.57
2023-10-25T11:50:06.657Z,2.70
2023-10-25T11:52:33.681Z,4.75
2023-10-25T11:55:02.577Z,3.63
2023-10-25T11:57:31.115Z,2.60
2023-10-25T11:59:58.455Z,2.58
2023-10-25T12:02:26.541Z,2.75
2023-10-25T12:04:57.169Z,2.25
2023-10-25T12:07:24.733Z,2.90
2023-10-25T12:09:54.633Z,1.48
2023-10-25T12:12:21.815Z,2.25
2023-10-25T12:14:49.096Z,1.65
2023-10-25T12:17:16.414Z,2.45
2023-10-25T12:19:43.542Z,2.38
2023-10-25T12:22:13.900Z,4.00
2023-10-25T12:24:43.710Z,2.22
2023-10-25T12:27:10.723Z,2.60
2023-10-25T12:29:37.274Z,4.00
2023-10-25T12:32:04.551Z,2.10
2023-10-25T12:34:31.250Z,1.15
2023-10-25T12:36:58.135Z,4.63
2023-10-25T12:39:24.954Z,3.33
2023-10-25T12:41:51.543Z,1.38
2023-10-25T12:44:18.121Z,3.45
2023-10-25T12:46:45.482Z,2.53
2023-10-25T12:49:15.040Z,1.58
2023-10-25T12:51:41.627Z,3.03
2023-10-25T12:54:08.836Z,2.75
2023-10-25T12:56:36.255Z,1.63
2023-10-25T12:59:03.510Z,2.30
2023-10-25T13:01:30.140Z,1.98
2023-10-25T13:03:56.868Z,1.50
2023-10-25T13:06:23.879Z,2.55
2023-10-25T13:08:50.531Z,1.58
2023-10-25T13:11:17.509Z,1.63
2023-10-25T13:13:44.284Z,1.40
2023-10-25T13:16:10.834Z,2.83
2023-10-25T13:18:37.727Z,1.23
2023-10-25T13:21:05.115Z,1.40
2023-10-25T13:23:31.798Z,1.38
2023-10-25T13:25:58.530Z,2.28
2023-10-25T13:28:25.039Z,1.88
2023-10-25T13:30:51.589Z,2.40
2023-10-25T13:33:18.220Z,3.35
2023-10-25T13:35:44.873Z,3.13
2023-10-25T13:38:11.454Z,1.88
2023-10-25T13:40:37.950Z,1.52
2023-10-25T13:43:04.664Z,2.42
2023-10-25T13:45:31.453Z,2.50
2023-10-25T13:47:58.170Z,3.10
2023-10-25T13:50:24.773Z,2.42
2023-10-25T13:52:51.379Z,4.22
2023-10-25T13:55:18.479Z,2.47
2023-10-25T13:57:45.088Z,2.60
2023-10-25T14:00:12.363Z,2.10
2023-10-25T14:02:42.049Z,1.95
2023-10-25T14:05:09.513Z,2.85
2023-10-25T14:07:36.352Z,2.15
2023-10-25T14:10:03.265Z,3.45
2023-10-25T14:12:31.160Z,4.97
2023-10-25T14:14:57.748Z,1.88
2023-10-25T14:17:24.535Z,2.13
2023-10-25T14:19:51.080Z,2.10
2023-10-25T14:22:17.728Z,2.80
2023-10-25T14:24:44.976Z,2.15
2023-10-25T14:27:11.786Z,3.80
2023-10-25T14:29:38.382Z,2.60
2023-10-25T14:32:05.976Z,2.00
2023-10-25T14:34:32.576Z,2.40
2023-10-25T14:36:59.423Z,1.67
2023-10-25T14:39:26.024Z,2.97
2023-10-25T14:41:52.619Z,1.55
2023-10-25T14:44:19.238Z,2.20
2023-10-25T14:46:46.244Z,2.40
2023-10-25T14:49:15.155Z,2.22
2023-10-25T14:51:43.025Z,3.28
2023-10-25T14:54:11.035Z,1.95
2023-10-25T14:56:37.933Z,1.45
2023-10-25T14:59:04.551Z,3.20
2023-10-25T15:01:31.121Z,2.40
2023-10-25T15:03:58.173Z,2.25
2023-10-25T15:06:29.571Z,1.95
2023-10-25T15:11:24.196Z,1.67
2023-10-25T15:13:50.785Z,1.45
2023-10-25T15:16:18.928Z,1.92
2023-10-25T15:18:46.276Z,2.13
2023-10-25T15:21:17.440Z,2.33
2023-10-25T15:23:44.875Z,3.22
2023-10-25T15:26:11.518Z,4.82
2023-10-25T15:28:38.300Z,2.53
2023-10-25T15:31:09.310Z,2.65
2023-10-25T15:33:40.824Z,3.47
2023-10-25T15:36:08.020Z,1.77
2023-10-25T15:38:37.827Z,1.23
2023-10-25T15:41:20.809Z,1.63
2023-10-25T15:43:48.261Z,1.42
2023-10-25T15:46:16.210Z,1.52
2023-10-25T15:48:45.134Z,2.05
2023-10-25T15:51:14.046Z,0.82
2023-10-25T15:53:42.025Z,2.08
2023-10-25T15:56:10.275Z,2.28
2023-10-25T15:58:38.579Z,2.10
2023-10-25T16:01:20.269Z,1.30
2023-10-25T16:03:55.651Z,1.20
2023-10-25T16:06:22.651Z,1.75
2023-10-25T16:08:49.207Z,1.35
2023-10-25T16:11:15.913Z,2.90
2023-10-25T16:13:42.432Z,3.42
2023-10-25T16:16:09.271Z,2.58
2023-10-25T16:18:37.130Z,2.92
2023-10-25T16:21:08.106Z,2.60
2023-10-25T16:23:43.043Z,1.48
2023-10-25T16:26:11.226Z,1.58
2023-10-25T16:28:39.192Z,2.10
2023-10-25T16:31:05.941Z,2.55
2023-10-25T16:33:33.990Z,1.67
2023-10-25T16:36:03.934Z,1.92
2023-10-25T16:38:30.772Z,0.90
2023-10-25T16:41:07.978Z,1.38
2023-10-25T16:43:35.905Z,0.68
2023-10-25T16:46:12.391Z,1.02
2023-10-25T16:48:43.663Z,1.77
2023-10-25T16:51:21.429Z,3.50
2023-10-25T16:53:50.101Z,2.35
2023-10-25T16:56:19.105Z,1.80
2023-10-25T16:58:45.688Z,1.85
2023-10-25T17:01:14.366Z,2.35
2023-10-25T17:03:43.587Z,2.55
2023-10-25T17:06:12.809Z,2.22
2023-10-25T17:08:41.131Z,1.30
2023-10-25T17:11:09.638Z,3.05
2023-10-25T17:13:37.985Z,1.67
2023-10-25T17:16:05.440Z,1.42
2023-10-25T17:18:33.415Z,1.23
2023-10-25T17:21:01.209Z,1.33
2023-10-25T17:23:28.190Z,0.88
2023-10-25T17:25:56.338Z,1.98
2023-10-25T17:28:24.126Z,2.35
2023-10-25T17:30:50.712Z,0.90
2023-10-25T17:33:17.452Z,2.05
2023-10-25T17:35:48.855Z,0.65
2023-10-25T17:38:19.283Z,1.70
2023-10-25T17:40:53.218Z,4.28
2023-10-25T17:43:20.109Z,2.03
2023-10-25T17:46:09.728Z,1.50
2023-10-25T17:48:36.776Z,1.00
2023-10-25T17:51:10.619Z,1.55
2023-10-25T17:53:37.552Z,1.52
2023-10-25T17:56:04.464Z,1.30
2023-10-25T17:58:31.144Z,1.48
2023-10-25T18:00:57.907Z,1.35
2023-10-25T18:03:25.104Z,3.08
2023-10-25T18:05:51.985Z,2.58
2023-10-25T18:08:25.276Z,1.42
2023-10-25T18:10:54.029Z,0.98
2023-10-25T18:13:21.153Z,2.88
2023-10-25T18:15:47.829Z,1.67
2023-10-25T18:18:14.986Z,1.55
2023-10-25T18:20:41.835Z,0.70
2023-10-25T18:23:08.440Z,2.20
2023-10-25T18:25:34.989Z,0.47
2023-10-25T18:28:02.227Z,1.63
2023-10-25T18:31:59.071Z,1.23
2023-10-25T18:33:20.130Z,2.08
2023-10-25T18:35:49.330Z,1.80
2023-10-25T18:38:16.629Z,0.77
2023-10-25T18:40:44.280Z,2.72
2023-10-25T18:43:12.671Z,1.15
2023-10-25T18:45:39.327Z,2.30
2023-10-25T18:48:06.119Z,1.48
2023-10-25T18:50:35.875Z,1.15
2023-10-25T18:53:02.515Z,0.55
2023-10-25T18:55:29.046Z,2.33
2023-10-25T18:57:55.649Z,1.83
2023-10-25T19:00:24.466Z,0.77
2023-10-25T19:02:51.709Z,2.15
2023-10-25T19:06:32.218Z,1.25
2023-10-25T19:08:26.469Z,1.33
2023-10-25T19:10:51.590Z,1.52
2023-10-25T19:13:18.076Z,1.00
2023-10-25T19:15:44.682Z,0.60
2023-10-25T19:18:11.765Z,1.05
2023-10-25T19:20:38.406Z,0.95
2023-10-25T19:23:05.235Z,0.70
2023-10-25T19:25:31.804Z,0.68
2023-10-25T19:27:58.399Z,1.00
2023-10-25T19:30:25.041Z,0.75
2023-10-25T19:32:51.737Z,1.52
2023-10-25T19:35:18.319Z,0.90
2023-10-25T19:37:44.866Z,0.30
2023-10-25T19:40:11.733Z,0.93
2023-10-25T19:42:41.432Z,1.33
2023-10-25T19:45:09.314Z,0.30
2023-10-25T19:47:36.257Z,1.45
2023-10-25T19:50:03.311Z,0.47
2023-10-25T19:52:29.915Z,0.57
2023-10-25T19:54:57.313Z,0.35
2023-10-25T19:57:23.857Z,0.45
2023-10-25T19:59:50.385Z,1.73
2023-10-25T20:02:16.928Z,0.38
2023-10-25T20:04:44.147Z,0.40
2023-10-25T20:07:11.017Z,0.82
2023-10-25T20:09:37.590Z,0.28
2023-10-25T20:12:04.417Z,0.63
2023-10-25T20:14:30.999Z,0.30
2023-10-25T20:16:57.539Z,0.20
2023-10-25T20:19:24.109Z,1.23
2023-10-25T20:21:50.668Z,0.73
2023-10-25T20:24:17.432Z,1.30
2023-10-25T20:26:45.040Z,1.13
2023-10-25T20:29:11.611Z,0.35
2023-10-25T20:31:38.144Z,1.10
2023-10-25T20:34:04.834Z,0.28
2023-10-25T20:36:31.352Z,0.82
2023-10-25T20:38:58.668Z,0.70
2023-10-25T20:41:27.452Z,0.50
2023-10-25T20:43:55.471Z,0.60
2023-10-25T20:46:22.069Z,1.10
2023-10-25T20:48:48.752Z,0.57
2023-10-25T20:51:16.303Z,1.42
2023-10-25T20:53:42.971Z,0.28
2023-10-25T20:56:09.507Z,0.20
2023-10-25T20:58:35.985Z,0.40
2023-10-25T21:01:05.784Z,0.60
2023-10-25T21:03:33.577Z,0.98
2023-10-25T21:06:00.253Z,1.33
2023-10-25T21:08:26.772Z,2.22
2023-10-25T21:10:53.362Z,1.02
2023-10-25T21:13:19.975Z,1.27
2023-10-25T21:15:50.427Z,0.45
2023-10-25T21:18:17.454Z,0.77
2023-10-25T21:20:48.657Z,1.63
2023-10-25T21:23:16.336Z,0.47
2023-10-25T21:25:43.638Z,0.30
2023-10-25T21:28:10.593Z,0.10
2023-10-25T21:30:38.294Z,0.20
2023-10-25T21:33:05.962Z,0.32
2023-10-25T21:35:32.667Z,0.60
2023-10-25T21:37:59.211Z,0.55
2023-10-25T21:40:25.738Z,0.32
2023-10-25T21:42:52.338Z,0.50
2023-10-25T21:45:19.755Z,0.30
2023-10-25T21:47:47.104Z,0.63
2023-10-25T21:50:13.919Z,1.70
2023-10-25T21:52:40.473Z,0.80
2023-10-25T21:55:07.712Z,2.38
2023-10-25T21:58:45.961Z,0.35
2023-10-25T22:00:22.349Z,1.60
2023-10-25T22:02:49.278Z,0.20
2023-10-25T22:05:16.155Z,0.32
2023-10-25T22:07:42.703Z,0.38
2023-10-25T22:10:09.635Z,0.20
2023-10-25T22:12:36.362Z,1.55
2023-10-25T22:15:03.665Z,0.60
2023-10-25T22:17:30.292Z,1.23
2023-10-25T22:19:56.945Z,1.58
2023-10-25T22:22:24.497Z,0.45
2023-10-25T22:24:50.992Z,3.08
2023-10-25T22:27:17.645Z,3.10
2023-10-25T22:29:44.287Z,0.80
2023-10-25T22:32:10.895Z,0.80
2023-10-25T22:34:37.420Z,1.48
2023-10-25T22:37:04.124Z,6.00
2023-10-25T22:39:30.660Z,2.15
2023-10-25T22:41:59.077Z,0.80
2023-10-25T22:44:25.719Z,0.85
2023-10-25T22:46:52.393Z,0.88
2023-10-25T22:49:19.089Z,0.60
2023-10-25T22:51:46.832Z,0.22
2023-10-25T22:54:13.686Z,0.20
2023-10-25T22:56:40.317Z,0.17
2023-10-25T22:59:06.908Z,0.75
2023-10-25T23:01:33.462Z,0.60
2023-10-25T23:04:00.295Z,0.52
2023-10-25T23:06:27.066Z,0.30
2023-10-25T23:08:53.761Z,0.40
2023-10-25T23:11:20.278Z,1.23
2023-10-25T23:13:46.759Z,0.43
2023-10-25T23:16:13.262Z,0.30
2023-10-25T23:18:40.171Z,0.60
2023-10-25T23:21:07.044Z,1.10
2023-10-25T23:23:33.583Z,2.60
2023-10-25T23:26:07.080Z,0.85
2023-10-25T23:28:33.835Z,0.95
2023-10-25T23:31:06.176Z,0.68
2023-10-25T23:33:37.409Z,0.88
2023-10-25T23:36:05.731Z,1.13
2023-10-25T23:38:32.652Z,0.25
2023-10-25T23:40:59.745Z,2.72
2023-10-25T23:43:26.910Z,0.38
2023-10-25T23:45:54.713Z,1.17
2023-10-25T23:48:21.344Z,0.98
2023-10-25T23:50:48.846Z,1.30
2023-10-25T23:53:16.535Z,0.30
2023-10-25T23:55:43.892Z,0.40
2023-10-25T23:58:10.858Z,0.82
