createdAt,value
2023-01-26T00:02:23.328Z,245.68
2023-01-26T00:04:51.702Z,230.27
2023-01-26T00:07:20.133Z,226.15
2023-01-26T00:09:48.498Z,206.25
2023-01-26T00:12:18.208Z,203.95
2023-01-26T00:14:52.347Z,213.95
2023-01-26T00:17:28.041Z,219.70
2023-01-26T00:19:57.971Z,232.30
2023-01-26T00:22:27.228Z,243.15
2023-01-26T00:24:55.652Z,199.60
2023-01-26T00:27:25.495Z,210.52
2023-01-26T00:29:53.847Z,205.85
2023-01-26T00:32:22.210Z,233.55
2023-01-26T00:34:50.612Z,200.43
2023-01-26T00:37:19.053Z,184.70
2023-01-26T00:39:47.493Z,193.13
2023-01-26T00:42:16.046Z,199.55
2023-01-26T00:44:45.822Z,198.35
2023-01-26T00:47:14.949Z,204.43
2023-01-26T00:49:43.513Z,189.18
2023-01-26T00:52:12.368Z,192.52
2023-01-26T00:54:40.786Z,180.32
2023-01-26T00:57:09.260Z,212.80
2023-01-26T00:59:37.644Z,173.27
2023-01-26T01:02:07.329Z,171.77
2023-01-26T01:04:35.839Z,201.07
2023-01-26T01:07:04.231Z,205.68
2023-01-26T01:09:32.615Z,183.30
2023-01-26T01:12:00.974Z,162.02
2023-01-26T01:14:29.339Z,186.77
2023-01-26T01:16:57.726Z,189.07
2023-01-26T01:19:27.634Z,182.70
2023-01-26T01:21:55.983Z,180.90
2023-01-26T01:24:24.482Z,186.15
2023-01-26T01:26:52.874Z,176.93
2023-01-26T01:29:21.230Z,183.82
2023-01-26T01:31:49.655Z,228.98
2023-01-26T01:34:18.079Z,183.15
2023-01-26T01:36:47.824Z,207.68
2023-01-26T01:41:43.474Z,183.38
2023-01-26T01:44:19.943Z,193.93
2023-01-26T01:46:56.332Z,171.52
2023-01-26T01:49:27.205Z,183.82
2023-01-26T01:51:59.626Z,169.73
2023-01-26T01:54:31.652Z,174.05
2023-01-26T01:57:04.206Z,184.88
2023-01-26T01:59:33.454Z,184.65
2023-01-26T02:02:01.979Z,174.07
2023-01-26T02:04:30.411Z,160.05
2023-01-26T02:07:00.891Z,146.07
2023-01-26T02:09:50.244Z,162.93
2023-01-26T02:12:20.960Z,172.30
2023-01-26T02:14:49.447Z,172.63
2023-01-26T02:17:17.783Z,173.65
2023-01-26T02:19:50.549Z,181.77
2023-01-26T02:22:27.397Z,190.10
2023-01-26T02:24:59.270Z,200.02
2023-01-26T02:27:29.111Z,174.90
2023-01-26T02:29:58.978Z,162.18
2023-01-26T02:32:28.246Z,165.73
2023-01-26T02:34:58.719Z,153.80
2023-01-26T02:37:27.070Z,199.00
2023-01-26T02:39:59.994Z,156.75
2023-01-26T02:42:43.331Z,165.18
2023-01-26T02:45:13.872Z,163.38
2023-01-26T02:47:42.321Z,205.02
2023-01-26T02:50:11.339Z,162.90
2023-01-26T02:52:39.937Z,199.20
2023-01-26T02:55:26.376Z,183.35
2023-01-26T02:57:57.797Z,210.45
2023-01-26T03:00:27.655Z,181.88
2023-01-26T03:02:58.414Z,171.23
2023-01-26T03:05:26.901Z,165.95
2023-01-26T03:07:55.402Z,187.05
2023-01-26T03:10:24.401Z,174.60
2023-01-26T03:12:53.120Z,188.90
2023-01-26T03:15:40.172Z,166.38
2023-01-26T03:18:29.731Z,159.95
2023-01-26T03:21:17.256Z,154.77
2023-01-26T03:24:03.426Z,174.40
2023-01-26T03:26:49.626Z,184.93
2023-01-26T03:29:18.027Z,177.05
2023-01-26T03:31:48.040Z,154.48
2023-01-26T03:34:16.524Z,158.98
2023-01-26T03:36:44.940Z,180.43
2023-01-26T03:39:34.203Z,154.90
2023-01-26T03:42:20.646Z,191.65
2023-01-26T03:45:06.771Z,144.05
2023-01-26T03:47:54.562Z,165.88
2023-01-26T03:50:40.730Z,163.00
2023-01-26T03:53:33.902Z,153.95
2023-01-26T03:56:17.950Z,166.88
2023-01-26T03:58:46.419Z,144.93
2023-01-26T04:01:20.109Z,177.73
2023-01-26T04:04:09.728Z,177.40
2023-01-26T04:06:56.705Z,271.10
2023-01-26T04:09:25.438Z,233.68
2023-01-26T04:11:53.804Z,161.55
2023-01-26T04:14:50.486Z,163.73
2023-01-26T04:17:37.292Z,194.65
2023-01-26T04:20:26.325Z,222.50
2023-01-26T04:22:54.710Z,201.75
2023-01-26T04:25:23.809Z,254.63
2023-01-26T04:27:52.235Z,231.80
2023-01-26T04:30:21.117Z,217.00
2023-01-26T04:32:49.577Z,272.05
2023-01-26T04:35:19.412Z,236.25
2023-01-26T04:37:48.559Z,211.18
2023-01-26T04:40:17.155Z,247.43
2023-01-26T04:42:45.611Z,320.67
2023-01-26T04:45:13.989Z,203.75
2023-01-26T04:47:42.348Z,258.40
2023-01-26T04:50:12.270Z,213.77
2023-01-26T04:52:42.277Z,218.95
2023-01-26T04:55:11.151Z,250.25
2023-01-26T04:57:39.536Z,207.75
2023-01-26T05:00:10.754Z,243.55
2023-01-26T05:02:40.327Z,185.73
2023-01-26T05:05:09.398Z,325.50
2023-01-26T05:07:37.758Z,187.05
2023-01-26T05:10:08.657Z,210.40
2023-01-26T05:12:49.876Z,296.45
2023-01-26T05:15:18.347Z,228.43
2023-01-26T05:17:48.309Z,222.55
2023-01-26T05:20:18.404Z,290.05
2023-01-26T05:22:46.758Z,263.10
2023-01-26T05:25:31.444Z,245.00
2023-01-26T05:28:00.253Z,245.30
2023-01-26T05:30:29.067Z,206.25
2023-01-26T05:33:02.868Z,212.68
2023-01-26T05:35:31.314Z,267.42
2023-01-26T05:37:59.692Z,210.85
2023-01-26T05:40:28.212Z,216.73
2023-01-26T05:42:58.187Z,386.00
2023-01-26T05:45:26.711Z,191.85
2023-01-26T05:47:55.247Z,263.35
2023-01-26T05:50:23.657Z,243.85
2023-01-26T05:52:52.117Z,250.50
2023-01-26T05:55:20.687Z,248.75
2023-01-26T05:57:49.106Z,212.65
2023-01-26T06:00:21.542Z,202.38
2023-01-26T06:05:32.195Z,183.75
2023-01-26T06:08:00.552Z,245.32
2023-01-26T06:10:29.067Z,319.02
2023-01-26T06:12:59.332Z,265.45
2023-01-26T06:15:29.152Z,231.38
2023-01-26T06:17:57.636Z,232.98
2023-01-26T06:20:25.969Z,309.38
2023-01-26T06:22:54.307Z,351.35
2023-01-26T06:25:22.664Z,293.33
2023-01-26T06:27:50.987Z,397.95
2023-01-26T06:30:19.884Z,330.85
2023-01-26T06:32:50.560Z,313.65
2023-01-26T06:35:19.064Z,395.67
2023-01-26T06:37:51.620Z,380.20
2023-01-26T06:40:20.556Z,559.70
2023-01-26T06:42:50.055Z,424.75
2023-01-26T06:45:20.539Z,384.77
2023-01-26T06:47:51.964Z,401.48
2023-01-26T06:50:21.698Z,518.30
2023-01-26T06:52:52.985Z,410.70
2023-01-26T06:55:25.214Z,324.83
2023-01-26T06:57:53.585Z,412.92
2023-01-26T07:00:22.936Z,318.30
2023-01-26T07:02:52.691Z,330.00
2023-01-26T07:05:21.120Z,328.00
2023-01-26T07:07:49.528Z,374.63
2023-01-26T07:10:18.006Z,354.73
2023-01-26T07:12:47.236Z,326.05
2023-01-26T07:15:15.593Z,317.73
2023-01-26T07:17:43.905Z,387.55
2023-01-26T07:20:14.517Z,253.10
2023-01-26T07:22:43.139Z,328.70
2023-01-26T07:25:11.613Z,293.50
2023-01-26T07:27:40.022Z,426.98
2023-01-26T07:30:10.252Z,394.88
2023-01-26T07:32:38.744Z,358.95
2023-01-26T07:35:07.816Z,276.38
2023-01-26T07:37:37.590Z,348.95
2023-01-26T07:40:06.926Z,416.00
2023-01-26T07:42:35.314Z,432.52
2023-01-26T07:45:03.668Z,377.52
2023-01-26T07:47:32.027Z,347.85
2023-01-26T07:50:00.414Z,464.42
2023-01-26T07:52:28.750Z,318.15
2023-01-26T07:54:58.563Z,413.67
2023-01-26T07:57:26.921Z,408.48
2023-01-26T07:59:55.369Z,472.30
2023-01-26T08:02:23.803Z,357.40
2023-01-26T08:04:52.221Z,474.65
2023-01-26T08:07:20.560Z,438.13
2023-01-26T08:09:48.937Z,376.88
2023-01-26T08:12:18.780Z,368.05
2023-01-26T08:14:47.448Z,366.83
2023-01-26T08:17:17.459Z,384.83
2023-01-26T08:19:45.996Z,451.63
2023-01-26T08:22:14.365Z,382.98
2023-01-26T08:24:42.774Z,620.05
2023-01-26T08:27:11.104Z,403.67
2023-01-26T08:29:40.797Z,419.90
2023-01-26T08:32:09.344Z,526.00
2023-01-26T08:34:37.741Z,420.48
2023-01-26T08:37:06.165Z,508.77
2023-01-26T08:39:34.581Z,478.27
2023-01-26T08:42:02.948Z,383.20
2023-01-26T08:44:31.300Z,573.17
2023-01-26T08:47:01.013Z,412.70
2023-01-26T08:49:29.375Z,411.48
2023-01-26T08:51:57.752Z,377.17
2023-01-26T08:54:26.109Z,320.67
2023-01-26T08:56:55.421Z,291.45
2023-01-26T08:59:23.848Z,363.65
2023-01-26T09:01:53.030Z,349.13
2023-01-26T09:04:22.772Z,320.95
2023-01-26T09:06:51.092Z,281.90
2023-01-26T09:09:19.436Z,267.60
2023-01-26T09:11:47.842Z,328.20
2023-01-26T09:14:16.172Z,334.40
2023-01-26T09:16:44.671Z,232.10
2023-01-26T09:19:13.141Z,208.52
2023-01-26T09:21:42.870Z,354.48
2023-01-26T09:24:11.287Z,325.08
2023-01-26T09:26:39.709Z,229.30
2023-01-26T09:29:08.234Z,241.98
2023-01-26T09:31:36.735Z,211.82
2023-01-26T09:34:05.157Z,271.50
2023-01-26T09:36:33.578Z,207.60
2023-01-26T09:39:03.373Z,277.17
2023-01-26T09:41:44.632Z,229.00
2023-01-26T09:44:20.245Z,356.65
2023-01-26T09:47:01.230Z,225.48
2023-01-26T09:49:35.439Z,289.63
2023-01-26T09:52:07.798Z,249.43
2023-01-26T09:54:40.915Z,234.10
2023-01-26T09:57:15.219Z,279.92
2023-01-26T09:59:47.473Z,329.42
2023-01-26T10:02:35.873Z,385.13
2023-01-26T10:05:08.937Z,530.25
2023-01-26T10:07:37.665Z,259.27
2023-01-26T10:10:08.361Z,203.40
2023-01-26T10:12:38.342Z,304.67
2023-01-26T10:15:09.410Z,255.75
2023-01-26T10:17:41.233Z,382.95
2023-01-26T10:20:26.166Z,411.02
2023-01-26T10:22:56.436Z,278.25
2023-01-26T10:25:31.378Z,411.70
2023-01-26T10:28:00.397Z,207.85
2023-01-26T10:30:28.763Z,337.27
2023-01-26T10:32:57.828Z,228.75
2023-01-26T10:35:27.061Z,438.45
2023-01-26T10:37:56.214Z,271.08
2023-01-26T10:40:26.935Z,268.42
2023-01-26T10:42:58.098Z,244.88
2023-01-26T10:45:29.579Z,307.02
2023-01-26T10:48:05.626Z,293.08
2023-01-26T10:50:34.571Z,231.45
2023-01-26T10:53:04.389Z,349.98
2023-01-26T10:55:36.426Z,214.93
2023-01-26T10:58:04.918Z,233.80
2023-01-26T11:00:36.441Z,193.48
2023-01-26T11:03:17.743Z,234.25
2023-01-26T11:05:48.039Z,217.85
2023-01-26T11:08:32.553Z,269.42
2023-01-26T11:11:03.499Z,188.10
2023-01-26T11:13:32.011Z,296.63
2023-01-26T11:16:06.211Z,380.83
2023-01-26T11:18:43.592Z,200.18
2023-01-26T11:21:17.058Z,263.20
2023-01-26T11:23:53.507Z,237.90
2023-01-26T11:27:04.673Z,259.42
2023-01-26T11:29:53.804Z,202.70
2023-01-26T11:32:39.536Z,241.32
2023-01-26T11:35:24.241Z,262.98
2023-01-26T11:38:10.366Z,296.80
2023-01-26T11:41:11.627Z,352.95
2023-01-26T11:48:39.137Z,308.55
2023-01-26T11:51:17.102Z,298.05
2023-01-26T11:54:06.916Z,389.80
2023-01-26T11:56:47.145Z,392.75
2023-01-26T11:59:45.015Z,271.48
2023-01-26T12:02:27.982Z,667.03
2023-01-26T12:05:13.707Z,364.95
2023-01-26T12:07:54.983Z,340.52
2023-01-26T12:10:29.042Z,311.35
2023-01-26T12:13:04.898Z,331.35
2023-01-26T12:15:38.950Z,323.08
2023-01-26T12:18:18.179Z,258.45
2023-01-26T12:21:21.471Z,319.95
2023-01-26T12:24:03.366Z,397.35
2023-01-26T12:26:40.822Z,326.33
2023-01-26T12:29:18.998Z,307.92
2023-01-26T12:31:57.413Z,413.92
2023-01-26T12:34:34.432Z,400.33
2023-01-26T12:37:24.986Z,372.33
2023-01-26T12:39:57.719Z,418.88
2023-01-26T12:42:35.095Z,380.20
2023-01-26T12:45:04.545Z,296.75
2023-01-26T12:47:37.855Z,303.23
2023-01-26T12:50:11.645Z,327.65
2023-01-26T12:52:51.805Z,228.75
2023-01-26T12:55:43.968Z,235.30
2023-01-26T12:58:20.201Z,308.65
2023-01-26T13:01:09.116Z,253.57
2023-01-26T13:06:46.774Z,328.20
2023-01-26T13:09:45.481Z,324.42
2023-01-26T13:12:59.573Z,324.60
2023-01-26T13:15:37.288Z,310.88
2023-01-26T13:18:41.008Z,310.88
2023-01-26T13:21:11.196Z,336.75
2023-01-26T13:23:52.712Z,370.77
2023-01-26T13:44:19.690Z,371.73
2023-01-26T13:46:52.280Z,325.63
2023-01-26T13:49:28.697Z,333.33
2023-01-26T13:51:57.280Z,331.15
2023-01-26T13:54:27.067Z,430.35
2023-01-26T13:57:04.420Z,344.75
2023-01-26T13:59:33.972Z,276.60
2023-01-26T14:02:02.493Z,336.33
2023-01-26T14:04:32.379Z,294.90
2023-01-26T14:07:03.900Z,345.17
2023-01-26T14:09:34.148Z,409.30
2023-01-26T14:12:05.831Z,302.70
2023-01-26T14:14:36.357Z,315.63
2023-01-26T14:17:09.526Z,359.52
2023-01-26T14:19:42.003Z,323.13
2023-01-26T14:22:14.905Z,580.72
2023-01-26T14:24:44.139Z,369.33
2023-01-26T14:27:35.094Z,307.40
2023-01-26T14:30:08.907Z,380.33
2023-01-26T14:32:37.513Z,339.60
2023-01-26T14:35:22.538Z,277.55
2023-01-26T14:40:22.268Z,403.10
2023-01-26T14:42:53.791Z,432.45
2023-01-26T14:45:27.701Z,329.83
2023-01-26T14:47:56.379Z,271.92
2023-01-26T14:50:28.170Z,307.60
2023-01-26T14:52:56.572Z,338.38
2023-01-26T14:55:27.966Z,303.80
2023-01-26T14:57:57.949Z,295.58
2023-01-26T15:00:29.858Z,293.55
2023-01-26T15:03:00.049Z,521.38
2023-01-26T15:05:35.016Z,325.92
2023-01-26T15:08:04.983Z,327.65
2023-01-26T15:10:37.276Z,299.73
2023-01-26T15:13:20.683Z,325.55
2023-01-26T15:16:01.208Z,215.68
2023-01-26T15:18:32.714Z,364.10
2023-01-26T15:21:04.943Z,302.80
2023-01-26T15:23:34.309Z,300.98
2023-01-26T15:26:07.257Z,345.35
2023-01-26T15:28:38.578Z,370.17
2023-01-26T15:34:13.251Z,350.67
2023-01-26T15:36:49.944Z,299.63
2023-01-26T15:39:19.543Z,346.33
2023-01-26T15:42:01.620Z,264.80
2023-01-26T15:44:30.040Z,381.40
2023-01-26T15:46:59.490Z,245.98
2023-01-26T15:49:29.198Z,267.65
2023-01-26T15:51:57.566Z,253.75
2023-01-26T15:54:26.007Z,379.60
2023-01-26T15:56:54.431Z,320.23
2023-01-26T15:59:22.744Z,218.90
2023-01-26T16:01:51.109Z,239.10
2023-01-26T16:04:19.426Z,303.17
2023-01-26T16:06:49.146Z,309.88
2023-01-26T16:09:17.527Z,308.83
2023-01-26T16:11:49.687Z,483.13
2023-01-26T16:14:18.422Z,269.23
2023-01-26T16:16:46.997Z,313.65
2023-01-26T16:19:33.748Z,235.40
2023-01-26T16:22:04.669Z,267.83
2023-01-26T16:24:33.198Z,366.83
2023-01-26T16:27:01.619Z,352.88
2023-01-26T16:29:31.385Z,272.88
2023-01-26T16:32:00.888Z,505.83
2023-01-26T16:34:29.776Z,362.63
2023-01-26T16:36:58.185Z,322.45
2023-01-26T16:39:28.241Z,302.67
2023-01-26T16:41:56.652Z,360.05
2023-01-26T16:44:25.101Z,319.92
2023-01-26T16:46:53.553Z,542.20
2023-01-26T16:49:22.026Z,508.75
2023-01-26T16:51:50.672Z,366.48
2023-01-26T16:54:19.144Z,464.52
2023-01-26T16:56:48.896Z,357.10
2023-01-26T16:59:17.223Z,304.52
2023-01-26T17:01:45.683Z,300.38
2023-01-26T17:04:14.048Z,373.88
2023-01-26T17:06:42.532Z,325.20
2023-01-26T17:09:10.979Z,361.42
2023-01-26T17:11:39.700Z,367.83
2023-01-26T17:14:11.007Z,431.65
2023-01-26T17:16:39.481Z,383.80
2023-01-26T17:19:09.285Z,453.80
2023-01-26T17:21:38.267Z,344.65
2023-01-26T17:24:07.853Z,385.40
2023-01-26T17:26:36.328Z,405.40
2023-01-26T17:29:04.725Z,443.85
2023-01-26T17:31:35.046Z,435.02
2023-01-26T17:34:03.578Z,442.55
2023-01-26T17:36:31.986Z,460.00
2023-01-26T17:39:00.378Z,435.10
2023-01-26T17:41:28.745Z,505.70
2023-01-26T17:43:57.162Z,401.40
2023-01-26T17:46:25.588Z,431.80
2023-01-26T17:48:56.317Z,465.52
2023-01-26T17:51:24.824Z,438.95
2023-01-26T17:53:54.208Z,396.15
2023-01-26T17:56:23.542Z,349.33
2023-01-26T17:58:54.085Z,512.95
2023-01-26T18:01:23.825Z,360.88
2023-01-26T18:03:54.882Z,395.67
2023-01-26T18:06:23.673Z,386.17
2023-01-26T18:08:52.139Z,397.27
2023-01-26T18:11:20.659Z,473.75
2023-01-26T18:13:50.510Z,472.75
2023-01-26T18:16:20.923Z,457.55
2023-01-26T18:22:25.443Z,407.27
2023-01-26T18:24:56.932Z,376.90
2023-01-26T18:27:28.978Z,365.55
2023-01-26T18:29:57.728Z,381.13
2023-01-26T18:32:26.385Z,447.60
2023-01-26T18:34:59.317Z,390.67
2023-01-26T18:37:28.150Z,380.13
2023-01-26T18:41:20.477Z,399.30
2023-01-26T18:48:19.396Z,376.13
2023-01-26T18:50:59.532Z,375.80
2023-01-26T18:53:28.836Z,388.17
2023-01-26T18:56:08.106Z,383.50
2023-01-26T18:58:37.173Z,394.00
2023-01-26T19:01:10.052Z,360.92
2023-01-26T19:03:39.980Z,441.00
2023-01-26T19:06:10.542Z,393.50
2023-01-26T19:08:39.920Z,450.00
2023-01-26T19:11:13.741Z,360.98
2023-01-26T19:13:45.407Z,323.60
2023-01-26T19:16:13.833Z,341.88
2023-01-26T19:18:42.550Z,417.67
2023-01-26T19:21:12.333Z,538.63
2023-01-26T19:23:47.901Z,361.60
2023-01-26T19:26:47.692Z,382.27
2023-01-26T19:29:42.719Z,292.60
2023-01-26T19:32:15.778Z,348.25
2023-01-26T19:34:54.793Z,382.30
2023-01-26T19:37:36.912Z,503.80
2023-01-26T19:41:13.554Z,370.70
2023-01-26T19:44:56.102Z,419.55
2023-01-26T19:47:58.643Z,317.83
2023-01-26T19:50:33.512Z,334.83
2023-01-26T19:53:07.728Z,494.65
2023-01-26T19:55:36.527Z,407.05
2023-01-26T19:58:05.083Z,459.75
2023-01-26T20:01:01.392Z,436.25
2023-01-26T20:03:54.162Z,501.83
2023-01-26T20:06:39.908Z,466.95
2023-01-26T20:12:34.251Z,512.42
2023-01-26T20:15:19.861Z,500.83
2023-01-26T20:18:27.350Z,456.00
2023-01-26T20:20:58.810Z,398.23
2023-01-26T20:23:29.334Z,486.52
2023-01-26T20:26:04.121Z,448.20
2023-01-26T20:31:49.577Z,374.40
2023-01-26T20:34:21.878Z,443.27
2023-01-26T20:36:57.712Z,435.88
2023-01-26T20:39:27.512Z,464.80
2023-01-26T20:41:57.612Z,483.30
2023-01-26T20:45:00.452Z,494.98
2023-01-26T20:47:33.981Z,400.70
2023-01-26T20:50:02.651Z,483.48
2023-01-26T20:52:31.902Z,478.00
2023-01-26T20:55:03.524Z,485.92
2023-01-26T20:57:33.679Z,524.17
2023-01-26T21:00:02.234Z,506.13
2023-01-26T21:02:31.001Z,451.80
2023-01-26T21:04:59.376Z,480.48
2023-01-26T21:07:28.721Z,446.33
2023-01-26T21:09:57.139Z,473.55
2023-01-26T21:12:25.542Z,466.33
2023-01-26T21:14:55.310Z,411.10
2023-01-26T21:17:24.447Z,410.05
2023-01-26T21:20:02.237Z,338.30
2023-01-26T21:22:38.795Z,388.80
2023-01-26T21:25:07.899Z,416.17
2023-01-26T21:27:38.956Z,454.20
2023-01-26T21:30:10.788Z,377.87
2023-01-26T21:32:39.416Z,416.97
2023-01-26T21:35:08.772Z,442.92
2023-01-26T21:37:46.710Z,446.00
2023-01-26T21:40:15.507Z,365.27
2023-01-26T21:42:43.968Z,402.63
2023-01-26T21:45:31.400Z,365.05
2023-01-26T21:48:17.295Z,377.43
2023-01-26T21:51:03.720Z,451.13
2023-01-26T21:53:32.106Z,467.17
2023-01-26T21:56:00.476Z,513.07
2023-01-26T22:17:33.320Z,407.48
2023-01-26T22:22:31.827Z,390.83
2023-01-26T22:25:00.250Z,472.00
2023-01-26T22:27:29.109Z,476.93
2023-01-26T22:29:57.554Z,424.07
2023-01-26T22:32:26.204Z,408.60
2023-01-26T22:34:54.577Z,420.35
2023-01-26T22:37:25.673Z,398.75
2023-01-26T22:39:54.121Z,434.70
2023-01-26T22:42:23.292Z,402.42
2023-01-26T22:44:51.622Z,400.08
2023-01-26T22:47:20.339Z,393.23
2023-01-26T22:49:48.681Z,436.77
2023-01-26T22:52:17.103Z,383.65
2023-01-26T22:54:46.962Z,407.80
2023-01-26T22:57:15.429Z,421.88
2023-01-26T22:59:43.915Z,397.35
2023-01-26T23:02:12.606Z,378.07
2023-01-26T23:04:41.273Z,399.05
2023-01-26T23:07:09.698Z,373.77
2023-01-26T23:09:38.165Z,361.67
2023-01-26T23:12:09.513Z,379.92
2023-01-26T23:14:38.088Z,362.13
2023-01-26T23:17:08.070Z,329.52
2023-01-26T23:19:36.475Z,349.58
2023-01-26T23:22:04.836Z,349.80
2023-01-26T23:24:33.193Z,313.75
2023-01-26T23:27:01.574Z,344.90
2023-01-26T23:29:31.333Z,349.03
2023-01-26T23:31:59.776Z,324.33
2023-01-26T23:34:28.187Z,329.70
2023-01-26T23:36:56.636Z,335.33
2023-01-26T23:39:24.994Z,359.70
2023-01-26T23:41:53.345Z,345.97
2023-01-26T23:44:21.680Z,331.10
2023-01-26T23:46:51.454Z,351.58
2023-01-26T23:49:19.868Z,319.30
2023-01-26T23:51:48.212Z,343.67
2023-01-26T23:54:16.818Z,336.83
2023-01-26T23:56:45.192Z,314.40
2023-01-26T23:59:13.537Z,353.80
