createdAt,value
2019-02-16T00:00:48.653Z,24.47
2019-02-16T00:03:19.988Z,23.87
2019-02-16T00:05:49.782Z,23.40
2019-02-16T00:08:19.570Z,24.60
2019-02-16T00:10:49.435Z,24.50
2019-02-16T00:13:19.159Z,26.23
2019-02-16T00:15:48.747Z,24.60
2019-02-16T00:18:18.226Z,24.43
2019-02-16T00:20:48.080Z,23.20
2019-02-16T00:23:17.605Z,22.47
2019-02-16T00:25:47.221Z,24.70
2019-02-16T00:28:16.785Z,25.10
2019-02-16T00:30:46.724Z,25.13
2019-02-16T00:33:16.361Z,23.33
2019-02-16T00:35:46.127Z,23.23
2019-02-16T00:38:15.947Z,22.33
2019-02-16T00:40:45.521Z,21.40
2019-02-16T00:43:15.176Z,22.30
2019-02-16T00:45:44.853Z,22.17
2019-02-16T00:48:14.942Z,22.03
2019-02-16T00:50:44.526Z,19.50
2019-02-16T00:53:15.223Z,21.13
2019-02-16T00:55:45.236Z,21.40
2019-02-16T00:58:15.010Z,20.73
2019-02-16T01:00:44.856Z,21.60
2019-02-16T01:03:14.787Z,22.73
2019-02-16T01:05:44.415Z,23.30
2019-02-16T01:08:14.306Z,21.83
2019-02-16T01:10:43.907Z,21.27
2019-02-16T01:13:13.587Z,21.60
2019-02-16T01:15:43.389Z,21.83
2019-02-16T01:18:13.052Z,21.10
2019-02-16T01:20:42.732Z,20.90
2019-02-16T01:23:12.551Z,22.00
2019-02-16T01:25:42.367Z,22.37
2019-02-16T01:28:11.962Z,20.60
2019-02-16T01:30:42.920Z,19.10
2019-02-16T01:33:12.586Z,19.27
2019-02-16T01:35:42.224Z,19.57
2019-02-16T01:38:11.884Z,18.80
2019-02-16T01:40:41.585Z,19.63
2019-02-16T01:43:11.498Z,18.27
2019-02-16T01:45:41.060Z,17.40
2019-02-16T01:48:10.849Z,19.03
2019-02-16T01:50:40.875Z,17.33
2019-02-16T01:53:10.527Z,17.10
2019-02-16T01:55:40.061Z,18.23
2019-02-16T01:58:09.638Z,15.77
2019-02-16T02:00:39.136Z,18.27
2019-02-16T02:03:08.771Z,16.50
2019-02-16T02:05:38.439Z,17.40
2019-02-16T02:08:07.992Z,16.23
2019-02-16T02:10:37.584Z,16.43
2019-02-16T02:13:07.199Z,14.57
2019-02-16T02:15:36.784Z,16.70
2019-02-16T02:18:06.398Z,16.37
2019-02-16T02:20:36.022Z,15.47
2019-02-16T02:23:05.872Z,15.17
2019-02-16T02:25:35.464Z,17.80
2019-02-16T02:28:05.325Z,16.03
2019-02-16T02:30:34.890Z,13.80
2019-02-16T02:33:04.478Z,14.90
2019-02-16T02:35:34.033Z,14.57
2019-02-16T02:38:03.628Z,12.33
2019-02-16T02:40:33.170Z,14.23
2019-02-16T02:43:02.849Z,13.80
2019-02-16T02:45:32.605Z,14.53
2019-02-16T02:48:02.188Z,15.10
2019-02-16T02:50:31.944Z,15.57
2019-02-16T02:53:01.540Z,15.97
2019-02-16T02:55:32.104Z,14.53
2019-02-16T02:58:01.972Z,13.63
2019-02-16T03:00:31.608Z,15.83
2019-02-16T03:03:01.276Z,14.47
2019-02-16T03:05:32.079Z,15.00
2019-02-16T03:08:01.879Z,15.33
2019-02-16T03:10:31.511Z,15.27
2019-02-16T03:13:01.268Z,14.57
2019-02-16T03:15:30.794Z,14.30
2019-02-16T03:18:01.679Z,13.27
2019-02-16T03:20:31.360Z,14.83
2019-02-16T03:23:14.570Z,13.93
2019-02-16T03:26:25.475Z,14.93
2019-02-16T03:29:21.616Z,14.87
2019-02-16T03:32:43.818Z,14.53
2019-02-16T03:36:04.846Z,14.60
2019-02-16T03:38:52.559Z,13.67
2019-02-16T03:41:22.188Z,14.10
2019-02-16T03:43:51.920Z,15.90
2019-02-16T03:46:22.847Z,14.43
2019-02-16T03:48:52.498Z,14.83
2019-02-16T03:51:23.557Z,14.23
2019-02-16T03:53:53.548Z,14.47
2019-02-16T03:56:23.330Z,15.40
2019-02-16T03:58:53.091Z,14.10
2019-02-16T04:01:22.837Z,14.17
2019-02-16T04:03:52.473Z,14.43
2019-02-16T04:06:22.204Z,15.33
2019-02-16T04:08:51.858Z,15.13
2019-02-16T04:11:21.569Z,14.00
2019-02-16T04:13:51.556Z,15.27
2019-02-16T04:16:21.182Z,14.07
2019-02-16T04:18:50.778Z,15.97
2019-02-16T04:21:20.461Z,15.27
2019-02-16T04:23:52.935Z,15.77
2019-02-16T04:26:22.567Z,14.47
2019-02-16T04:28:52.276Z,13.00
2019-02-16T04:31:21.899Z,13.40
2019-02-16T04:33:51.534Z,14.90
2019-02-16T04:36:21.242Z,15.00
2019-02-16T04:38:51.181Z,14.53
2019-02-16T04:41:21.395Z,13.70
2019-02-16T04:43:51.119Z,13.57
2019-02-16T04:46:20.711Z,13.80
2019-02-16T04:48:50.308Z,13.83
2019-02-16T04:51:20.120Z,13.43
2019-02-16T04:53:49.732Z,14.30
2019-02-16T04:56:19.427Z,12.77
2019-02-16T04:58:49.997Z,12.00
2019-02-16T05:01:19.729Z,13.53
2019-02-16T05:03:49.446Z,12.50
2019-02-16T05:06:19.297Z,13.53
2019-02-16T05:08:48.943Z,14.93
2019-02-16T05:11:21.722Z,13.70
2019-02-16T05:13:51.356Z,14.73
2019-02-16T05:16:20.991Z,13.60
2019-02-16T05:18:50.654Z,14.40
2019-02-16T05:21:20.360Z,13.77
2019-02-16T05:23:50.312Z,13.70
2019-02-16T05:26:19.944Z,14.30
2019-02-16T05:28:49.736Z,13.03
2019-02-16T05:31:19.598Z,13.93
2019-02-16T05:33:49.367Z,15.27
2019-02-16T05:36:19.235Z,14.10
2019-02-16T05:38:48.782Z,12.40
2019-02-16T05:41:18.322Z,12.93
2019-02-16T05:43:48.196Z,14.23
2019-02-16T05:46:17.964Z,13.80
2019-02-16T05:48:47.766Z,12.70
2019-02-16T05:51:17.412Z,12.47
2019-02-16T05:53:47.018Z,12.73
2019-02-16T05:56:16.717Z,12.23
2019-02-16T05:58:47.611Z,13.10
2019-02-16T06:01:17.115Z,13.27
2019-02-16T06:03:46.687Z,14.63
2019-02-16T06:06:16.302Z,13.60
2019-02-16T06:08:46.203Z,13.03
2019-02-16T06:11:15.817Z,13.33
2019-02-16T06:13:45.419Z,13.20
2019-02-16T06:16:14.962Z,13.53
2019-02-16T06:18:44.668Z,16.17
2019-02-16T06:21:14.344Z,16.20
2019-02-16T06:23:43.914Z,14.43
2019-02-16T06:26:13.448Z,18.60
2019-02-16T06:28:43.036Z,20.33
2019-02-16T06:31:12.698Z,22.97
2019-02-16T06:33:42.355Z,22.17
2019-02-16T06:36:20.967Z,18.07
2019-02-16T06:38:50.726Z,17.30
2019-02-16T06:41:20.321Z,15.83
2019-02-16T06:43:49.952Z,16.27
2019-02-16T06:46:20.263Z,19.47
2019-02-16T06:48:49.875Z,16.70
2019-02-16T06:51:19.877Z,17.73
2019-02-16T06:53:49.490Z,16.43
2019-02-16T06:56:44.117Z,17.43
2019-02-16T06:59:14.054Z,15.83
2019-02-16T07:01:43.879Z,16.47
2019-02-16T07:04:13.572Z,17.17
2019-02-16T07:06:43.396Z,18.43
2019-02-16T07:09:13.159Z,15.93
2019-02-16T07:11:42.971Z,15.93
2019-02-16T07:14:12.588Z,16.87
2019-02-16T07:17:00.307Z,16.80
2019-02-16T07:19:51.577Z,15.47
2019-02-16T07:22:21.279Z,15.43
2019-02-16T07:24:51.159Z,14.60
2019-02-16T07:27:20.735Z,13.40
2019-02-16T07:29:50.357Z,12.10
2019-02-16T07:32:20.009Z,11.77
2019-02-16T07:34:49.612Z,12.30
2019-02-16T07:37:19.514Z,11.37
2019-02-16T07:39:49.118Z,11.33
2019-02-16T07:42:18.779Z,11.30
2019-02-16T07:44:56.349Z,11.50
2019-02-16T07:47:41.781Z,11.90
2019-02-16T07:50:36.630Z,11.30
2019-02-16T07:53:31.657Z,10.50
2019-02-16T07:56:38.832Z,11.17
2019-02-16T07:59:22.203Z,10.00
2019-02-16T08:02:13.985Z,9.57
2019-02-16T08:04:51.594Z,12.83
2019-02-16T08:07:32.864Z,10.73
2019-02-16T08:10:20.284Z,11.67
2019-02-16T08:13:12.037Z,10.50
2019-02-16T08:16:07.283Z,10.80
2019-02-16T08:18:53.853Z,10.30
2019-02-16T08:21:36.782Z,10.60
2019-02-16T08:24:25.761Z,10.90
2019-02-16T08:27:14.636Z,10.63
2019-02-16T08:30:05.254Z,10.50
2019-02-16T08:33:03.444Z,11.13
2019-02-16T08:35:54.920Z,9.97
2019-02-16T08:38:36.079Z,9.70
2019-02-16T08:41:37.296Z,10.30
2019-02-16T08:44:30.937Z,10.03
2019-02-16T08:47:19.926Z,10.10
2019-02-16T08:50:08.024Z,10.57
2019-02-16T08:53:12.044Z,11.07
2019-02-16T08:55:59.974Z,10.63
2019-02-16T08:58:48.024Z,9.90
2019-02-16T09:01:52.180Z,10.40
2019-02-16T09:04:31.719Z,11.00
2019-02-16T09:07:28.108Z,9.57
2019-02-16T09:10:11.821Z,9.77
2019-02-16T09:12:59.849Z,9.47
2019-02-16T09:15:54.546Z,9.50
2019-02-16T09:19:01.935Z,9.37
2019-02-16T09:21:45.152Z,8.70
2019-02-16T09:24:40.946Z,8.57
2019-02-16T09:27:28.385Z,8.60
2019-02-16T09:30:23.027Z,8.00
2019-02-16T09:33:05.602Z,8.90
2019-02-16T09:35:44.012Z,8.20
2019-02-16T09:38:30.193Z,8.60
2019-02-16T09:41:14.764Z,9.83
2019-02-16T09:44:09.076Z,8.35
2019-02-16T09:46:56.282Z,8.33
2019-02-16T09:49:48.089Z,7.22
2019-02-16T09:52:45.973Z,7.35
2019-02-16T09:55:33.865Z,8.63
2019-02-16T09:58:19.696Z,7.67
2019-02-16T10:01:33.707Z,7.15
2019-02-16T10:04:25.574Z,6.80
2019-02-16T10:07:12.633Z,6.58
2019-02-16T10:10:07.887Z,5.65
2019-02-16T10:12:51.964Z,5.37
2019-02-16T10:15:45.020Z,5.37
2019-02-16T10:18:40.894Z,6.58
2019-02-16T10:21:27.093Z,5.70
2019-02-16T10:24:18.025Z,5.08
2019-02-16T10:27:08.113Z,5.58
2019-02-16T10:30:00.809Z,5.55
2019-02-16T10:32:48.806Z,4.97
2019-02-16T10:35:44.135Z,4.83
2019-02-16T10:38:32.935Z,4.92
2019-02-16T10:41:33.970Z,4.75
2019-02-16T10:44:19.113Z,4.28
2019-02-16T10:47:20.194Z,4.53
2019-02-16T10:50:15.162Z,5.12
2019-02-16T10:53:06.812Z,4.97
2019-02-16T10:56:01.838Z,5.65
2019-02-16T10:58:50.158Z,4.92
2019-02-16T11:01:32.420Z,4.65
2019-02-16T11:04:11.535Z,4.90
2019-02-16T11:06:57.865Z,5.20
2019-02-16T11:09:36.657Z,4.55
2019-02-16T11:12:20.773Z,6.10
2019-02-16T11:15:08.724Z,5.35
2019-02-16T11:18:03.701Z,4.95
2019-02-16T11:20:46.281Z,5.17
2019-02-16T11:23:38.049Z,4.55
2019-02-16T11:26:25.573Z,5.78
2019-02-16T11:29:14.048Z,4.97
2019-02-16T11:31:58.461Z,5.37
2019-02-16T11:34:45.073Z,4.87
2019-02-16T11:37:20.240Z,4.10
2019-02-16T11:40:05.761Z,4.37
2019-02-16T11:42:42.623Z,4.83
2019-02-16T11:45:22.989Z,4.58
2019-02-16T11:48:19.121Z,4.15
2019-02-16T11:50:55.085Z,4.00
2019-02-16T11:53:35.013Z,3.98
2019-02-16T11:56:11.798Z,3.87
2019-02-16T11:58:52.214Z,3.87
2019-02-16T12:01:40.934Z,4.00
2019-02-16T12:04:28.813Z,4.33
2019-02-16T12:07:07.633Z,3.67
2019-02-16T12:10:02.155Z,4.20
2019-02-16T12:12:49.794Z,4.75
2019-02-16T12:15:26.604Z,4.58
2019-02-16T12:18:18.272Z,6.80
2019-02-16T12:20:57.776Z,4.03
2019-02-16T12:23:52.471Z,4.42
2019-02-16T12:26:29.995Z,3.45
2019-02-16T12:29:17.599Z,3.37
2019-02-16T12:32:02.862Z,3.00
2019-02-16T12:34:51.768Z,3.02
2019-02-16T12:37:45.987Z,2.33
2019-02-16T12:40:28.169Z,2.67
2019-02-16T12:43:06.713Z,2.52
2019-02-16T12:45:54.179Z,7.47
2019-02-16T12:48:51.857Z,6.62
2019-02-16T12:51:37.210Z,4.03
2019-02-16T12:54:35.737Z,2.95
2019-02-16T12:57:23.163Z,8.13
2019-02-16T13:00:04.350Z,3.80
2019-02-16T13:02:52.075Z,3.30
2019-02-16T13:05:33.769Z,3.30
2019-02-16T13:08:22.571Z,3.17
2019-02-16T13:10:59.727Z,3.15
2019-02-16T13:13:39.071Z,2.80
2019-02-16T13:16:27.590Z,3.70
2019-02-16T13:19:15.305Z,2.90
2019-02-16T13:22:05.708Z,3.42
2019-02-16T13:24:53.205Z,3.35
2019-02-16T13:27:48.612Z,2.62
2019-02-16T13:30:27.268Z,3.00
2019-02-16T13:33:28.025Z,3.40
2019-02-16T13:36:15.124Z,3.50
2019-02-16T13:38:54.247Z,3.62
2019-02-16T13:41:46.770Z,4.00
2019-02-16T13:44:23.246Z,5.03
2019-02-16T13:47:05.568Z,4.60
2019-02-16T13:49:41.289Z,2.70
2019-02-16T13:52:19.342Z,2.33
2019-02-16T13:55:07.989Z,3.25
2019-02-16T13:58:09.051Z,41.25
2019-02-16T14:00:43.804Z,4.17
2019-02-16T14:03:32.518Z,3.40
2019-02-16T14:06:19.967Z,3.22
2019-02-16T14:09:24.023Z,2.95
2019-02-16T14:12:11.660Z,3.70
2019-02-16T14:15:00.375Z,3.22
2019-02-16T14:17:38.759Z,26.93
2019-02-16T14:20:09.639Z,13.83
2019-02-16T14:22:39.349Z,42.85
2019-02-16T14:25:12.677Z,3.65
2019-02-16T14:27:42.503Z,3.87
2019-02-16T14:30:12.318Z,3.40
2019-02-16T14:32:45.132Z,2.62
2019-02-16T14:35:14.906Z,3.83
2019-02-16T14:37:54.154Z,2.90
2019-02-16T14:40:27.055Z,2.90
2019-02-16T14:42:56.812Z,3.50
2019-02-16T14:45:26.542Z,3.72
2019-02-16T14:47:57.145Z,2.95
2019-02-16T14:50:27.101Z,3.05
2019-02-16T14:52:57.296Z,3.12
2019-02-16T14:55:27.469Z,2.47
2019-02-16T14:57:57.251Z,2.87
2019-02-16T15:00:27.065Z,2.87
2019-02-16T15:02:56.929Z,2.62
2019-02-16T15:05:26.839Z,2.58
2019-02-16T15:07:56.915Z,2.50
2019-02-16T15:10:26.921Z,2.20
2019-02-16T15:12:56.751Z,2.45
2019-02-16T15:15:26.660Z,2.35
2019-02-16T15:17:56.496Z,2.30
2019-02-16T15:20:26.261Z,2.58
2019-02-16T15:22:57.359Z,2.20
2019-02-16T15:25:27.584Z,2.50
2019-02-16T15:27:58.002Z,2.60
2019-02-16T15:30:27.786Z,2.37
2019-02-16T15:32:57.768Z,2.52
2019-02-16T15:35:31.819Z,2.30
2019-02-16T15:38:01.573Z,3.00
2019-02-16T15:40:31.603Z,2.12
2019-02-16T15:43:01.377Z,2.83
2019-02-16T15:45:31.129Z,2.67
2019-02-16T15:48:00.999Z,2.30
2019-02-16T15:50:30.869Z,2.87
2019-02-16T15:53:00.815Z,2.75
2019-02-16T15:55:30.698Z,3.42
2019-02-16T15:58:00.448Z,3.65
2019-02-16T16:00:31.513Z,3.72
2019-02-16T16:03:01.259Z,4.25
2019-02-16T16:05:33.807Z,3.55
2019-02-16T16:08:21.657Z,5.40
2019-02-16T16:11:04.136Z,7.43
2019-02-16T16:14:01.176Z,7.37
2019-02-16T16:16:36.847Z,11.38
2019-02-16T16:19:31.385Z,7.20
2019-02-16T16:22:17.329Z,5.90
2019-02-16T16:24:58.121Z,4.40
2019-02-16T16:27:34.650Z,6.27
2019-02-16T16:30:20.377Z,4.37
2019-02-16T16:33:08.034Z,4.80
2019-02-16T16:35:43.718Z,6.53
2019-02-16T16:38:41.785Z,6.97
2019-02-16T16:41:26.110Z,7.23
2019-02-16T16:44:14.613Z,6.73
2019-02-16T16:47:17.417Z,6.33
2019-02-16T16:49:55.000Z,6.33
2019-02-16T16:52:34.754Z,6.63
2019-02-16T16:55:12.572Z,7.77
2019-02-16T16:58:13.815Z,9.53
2019-02-16T17:01:02.832Z,8.30
2019-02-16T17:03:49.517Z,10.43
2019-02-16T17:06:52.930Z,13.93
2019-02-16T17:09:38.247Z,9.63
2019-02-16T17:12:45.272Z,9.30
2019-02-16T17:15:34.357Z,10.47
2019-02-16T17:18:11.053Z,9.63
2019-02-16T17:20:57.967Z,9.37
2019-02-16T17:23:46.664Z,8.77
2019-02-16T17:26:37.850Z,7.53
2019-02-16T17:29:22.601Z,7.20
2019-02-16T17:32:08.410Z,7.37
2019-02-16T17:34:56.007Z,7.10
2019-02-16T17:37:38.504Z,7.00
2019-02-16T17:40:20.844Z,7.03
2019-02-16T17:43:08.763Z,9.03
2019-02-16T17:46:00.331Z,7.97
2019-02-16T17:48:56.170Z,8.70
2019-02-16T17:51:47.111Z,8.57
2019-02-16T17:54:29.948Z,8.57
2019-02-16T17:57:18.368Z,7.93
2019-02-16T17:59:57.346Z,8.00
2019-02-16T18:02:53.284Z,8.93
2019-02-16T18:05:35.752Z,8.63
2019-02-16T18:08:23.293Z,9.63
2019-02-16T18:11:07.029Z,8.90
2019-02-16T18:14:04.992Z,9.50
2019-02-16T18:16:53.192Z,13.40
2019-02-16T18:19:28.094Z,11.27
2019-02-16T18:22:03.565Z,11.03
2019-02-16T18:24:40.936Z,11.20
2019-02-16T18:27:25.644Z,13.57
2019-02-16T18:30:21.060Z,12.97
2019-02-16T18:33:09.082Z,17.30
2019-02-16T18:35:51.822Z,17.67
2019-02-16T18:38:29.964Z,17.97
2019-02-16T18:41:24.775Z,13.53
2019-02-16T18:44:12.105Z,14.93
2019-02-16T18:46:52.869Z,15.50
2019-02-16T18:49:37.043Z,13.73
2019-02-16T18:52:24.615Z,13.57
2019-02-16T18:55:12.192Z,16.73
2019-02-16T18:58:07.381Z,17.60
2019-02-16T19:00:43.682Z,18.80
2019-02-16T19:03:24.239Z,15.97
2019-02-16T19:06:15.839Z,17.23
2019-02-16T19:08:58.525Z,17.10
2019-02-16T19:11:50.160Z,16.73
2019-02-16T19:14:44.915Z,16.10
2019-02-16T19:17:39.477Z,18.10
2019-02-16T19:20:27.184Z,17.67
2019-02-16T19:23:18.823Z,18.53
2019-02-16T19:26:20.162Z,26.13
2019-02-16T19:29:09.075Z,26.93
2019-02-16T19:31:56.681Z,26.57
2019-02-16T19:34:46.560Z,31.33
2019-02-16T19:37:28.788Z,26.53
2019-02-16T19:40:17.417Z,23.97
2019-02-16T19:43:06.981Z,21.00
2019-02-16T19:45:44.408Z,16.73
2019-02-16T19:48:51.611Z,18.27
2019-02-16T19:51:40.239Z,21.07
2019-02-16T19:54:41.157Z,20.30
2019-02-16T19:57:26.861Z,18.23
2019-02-16T20:00:11.419Z,14.63
2019-02-16T20:02:51.841Z,22.90
2019-02-16T20:05:32.576Z,20.57
2019-02-16T20:08:30.800Z,15.93
2019-02-16T20:11:13.865Z,16.60
2019-02-16T20:13:57.059Z,14.23
2019-02-16T20:16:36.254Z,14.13
2019-02-16T20:19:23.859Z,17.00
2019-02-16T20:22:20.860Z,19.73
2019-02-16T20:25:09.499Z,21.37
2019-02-16T20:27:57.052Z,21.53
2019-02-16T20:31:00.942Z,20.60
2019-02-16T20:33:52.342Z,20.03
2019-02-16T20:36:35.956Z,18.70
2019-02-16T20:39:15.187Z,20.43
2019-02-16T20:42:13.190Z,22.23
2019-02-16T20:44:51.327Z,11.83
2019-02-16T20:47:28.613Z,14.30
2019-02-16T20:50:35.931Z,12.27
2019-02-16T20:53:24.368Z,12.80
2019-02-16T20:56:23.147Z,14.83
2019-02-16T20:59:10.816Z,15.37
2019-02-16T21:02:05.648Z,18.70
2019-02-16T21:05:03.686Z,16.07
2019-02-16T21:08:03.363Z,15.43
2019-02-16T21:10:49.841Z,16.13
2019-02-16T21:13:27.576Z,15.67
2019-02-16T21:28:13.163Z,14.57
2019-02-16T21:31:00.673Z,14.23
2019-02-16T21:33:45.227Z,14.87
2019-02-16T21:36:21.183Z,15.57
2019-02-16T21:39:03.520Z,14.43
2019-02-16T21:41:51.693Z,13.17
2019-02-16T21:44:26.815Z,11.97
2019-02-16T21:47:08.657Z,11.87
2019-02-16T21:49:49.553Z,14.03
2019-02-16T21:52:28.372Z,20.07
2019-02-16T21:55:06.868Z,14.70
2019-02-16T21:58:08.073Z,15.17
2019-02-16T22:00:52.188Z,17.03
2019-02-16T22:18:47.260Z,28.77
2019-02-16T22:21:19.974Z,29.80
2019-02-16T22:23:50.583Z,30.00
2019-02-16T22:26:21.151Z,38.63
2019-02-16T22:28:51.757Z,37.90
2019-02-16T22:31:22.064Z,34.47
2019-02-16T22:33:58.408Z,27.67
2019-02-16T22:36:28.830Z,27.27
2019-02-16T22:38:59.280Z,27.07
2019-02-16T22:41:29.589Z,27.87
2019-02-16T22:44:02.302Z,29.20
2019-02-16T22:46:32.104Z,28.93
2019-02-16T22:49:05.028Z,29.97
2019-02-16T22:51:35.393Z,32.00
2019-02-16T22:54:05.736Z,32.10
2019-02-16T22:56:36.315Z,29.37
2019-02-16T22:59:06.976Z,29.07
2019-02-16T23:01:37.324Z,31.17
2019-02-16T23:04:07.749Z,38.60
2019-02-16T23:06:38.372Z,46.80
2019-02-16T23:09:21.270Z,35.23
2019-02-16T23:11:51.512Z,39.73
2019-02-16T23:14:24.058Z,34.30
2019-02-16T23:16:53.924Z,26.80
2019-02-16T23:19:25.496Z,28.30
2019-02-16T23:21:55.823Z,28.53
2019-02-16T23:24:26.215Z,30.13
2019-02-16T23:26:56.578Z,28.93
2019-02-16T23:29:26.927Z,28.63
2019-02-16T23:31:58.361Z,26.83
2019-02-16T23:34:28.969Z,25.80
2019-02-16T23:36:59.325Z,30.63
2019-02-16T23:39:29.558Z,29.60
2019-02-16T23:41:59.924Z,32.03
2019-02-16T23:44:30.282Z,23.07
2019-02-16T23:47:00.652Z,22.57
2019-02-16T23:49:31.068Z,24.93
2019-02-16T23:52:01.475Z,23.87
2019-02-16T23:54:31.790Z,21.53
2019-02-16T23:57:02.169Z,21.03
2019-02-16T23:59:32.785Z,20.43
