createdAt,value
2022-07-25T00:02:11.383Z,6.57
2022-07-25T00:05:18.787Z,6.45
2022-07-25T00:08:23.813Z,6.80
2022-07-25T00:11:28.774Z,6.53
2022-07-25T00:14:36.555Z,6.35
2022-07-25T00:17:41.855Z,6.13
2022-07-25T00:20:46.902Z,6.65
2022-07-25T00:23:52.138Z,7.25
2022-07-25T00:26:57.432Z,8.05
2022-07-25T00:30:08.743Z,7.60
2022-07-25T00:33:13.762Z,7.97
2022-07-25T00:36:19.001Z,8.05
2022-07-25T00:39:24.032Z,8.30
2022-07-25T00:42:29.092Z,8.63
2022-07-25T00:45:36.790Z,8.55
2022-07-25T00:48:42.276Z,8.38
2022-07-25T00:51:47.798Z,9.20
2022-07-25T00:54:52.845Z,8.25
2022-07-25T00:57:57.872Z,9.18
2022-07-25T01:01:06.634Z,9.55
2022-07-25T01:04:12.654Z,9.10
2022-07-25T01:07:18.081Z,8.90
2022-07-25T01:10:23.673Z,11.10
2022-07-25T01:13:28.815Z,9.50
2022-07-25T01:16:36.483Z,8.43
2022-07-25T01:19:41.743Z,9.32
2022-07-25T01:22:49.888Z,9.43
2022-07-25T01:25:55.118Z,8.57
2022-07-25T01:29:00.405Z,10.07
2022-07-25T01:32:05.523Z,9.45
2022-07-25T01:35:12.270Z,9.45
2022-07-25T01:38:20.792Z,9.70
2022-07-25T01:41:25.834Z,9.85
2022-07-25T01:44:30.841Z,10.23
2022-07-25T01:47:35.873Z,9.57
2022-07-25T01:50:40.977Z,10.20
2022-07-25T01:53:48.775Z,10.05
2022-07-25T01:56:53.839Z,10.20
2022-07-25T01:59:58.934Z,10.20
2022-07-25T02:03:19.258Z,11.00
2022-07-25T02:06:24.271Z,10.55
2022-07-25T02:09:31.961Z,10.52
2022-07-25T02:12:37.260Z,10.13
2022-07-25T02:15:42.473Z,9.65
2022-07-25T02:18:48.567Z,10.52
2022-07-25T02:21:53.894Z,10.82
2022-07-25T02:25:01.511Z,10.57
2022-07-25T02:28:07.063Z,9.40
2022-07-25T02:31:15.710Z,10.73
2022-07-25T02:34:20.790Z,9.60
2022-07-25T02:37:25.814Z,9.32
2022-07-25T02:40:33.418Z,9.82
2022-07-25T02:43:38.449Z,9.80
2022-07-25T02:46:43.469Z,9.68
2022-07-25T02:49:50.003Z,9.75
2022-07-25T02:52:54.937Z,9.65
2022-07-25T02:56:02.572Z,9.25
2022-07-25T02:59:07.615Z,9.98
2022-07-25T03:02:12.689Z,9.30
2022-07-25T03:05:19.382Z,9.30
2022-07-25T03:08:24.414Z,10.00
2022-07-25T03:11:32.041Z,9.02
2022-07-25T03:14:37.433Z,9.00
2022-07-25T03:17:42.668Z,9.43
2022-07-25T03:20:47.780Z,8.55
2022-07-25T03:23:53.048Z,9.40
2022-07-25T03:27:00.670Z,9.07
2022-07-25T03:30:06.258Z,9.27
2022-07-25T03:33:11.367Z,8.73
2022-07-25T03:36:16.575Z,8.80
2022-07-25T03:39:21.922Z,8.48
2022-07-25T03:42:34.976Z,8.82
2022-07-25T03:45:40.756Z,9.10
2022-07-25T03:48:51.311Z,8.43
2022-07-25T03:51:56.348Z,9.05
2022-07-25T03:55:03.038Z,7.93
2022-07-25T03:58:10.733Z,9.45
2022-07-25T04:01:15.802Z,9.02
2022-07-25T04:04:22.463Z,8.77
2022-07-25T04:07:27.645Z,8.73
2022-07-25T04:10:34.478Z,8.95
2022-07-25T04:13:42.324Z,8.80
2022-07-25T04:16:47.477Z,9.68
2022-07-25T04:19:52.492Z,8.75
2022-07-25T04:22:57.629Z,8.57
2022-07-25T04:26:03.025Z,8.35
2022-07-25T04:29:10.637Z,8.15
2022-07-25T04:32:20.188Z,8.63
2022-07-25T04:35:28.219Z,8.13
2022-07-25T04:38:33.441Z,8.85
2022-07-25T04:41:38.478Z,8.57
2022-07-25T04:44:46.009Z,9.73
2022-07-25T04:47:50.995Z,8.10
2022-07-25T04:50:56.233Z,9.18
2022-07-25T04:54:01.261Z,8.77
2022-07-25T04:57:06.678Z,8.13
2022-07-25T05:00:15.814Z,9.63
2022-07-25T05:03:21.546Z,9.07
2022-07-25T05:06:26.644Z,9.10
2022-07-25T05:09:31.820Z,8.60
2022-07-25T05:12:36.950Z,8.93
2022-07-25T05:15:44.567Z,8.52
2022-07-25T05:18:49.589Z,9.20
2022-07-25T05:21:54.717Z,8.40
2022-07-25T05:25:02.440Z,8.75
2022-07-25T05:28:07.988Z,8.75
2022-07-25T05:31:15.751Z,8.05
2022-07-25T05:34:20.800Z,8.20
2022-07-25T05:37:26.099Z,8.07
2022-07-25T05:40:31.160Z,7.38
2022-07-25T05:43:36.194Z,8.82
2022-07-25T05:46:43.927Z,7.85
2022-07-25T05:49:49.015Z,7.97
2022-07-25T05:52:54.083Z,8.30
2022-07-25T05:55:59.283Z,7.38
2022-07-25T05:59:04.353Z,7.20
2022-07-25T06:02:12.544Z,7.20
2022-07-25T06:05:20.251Z,7.03
2022-07-25T06:08:25.236Z,7.50
2022-07-25T06:11:31.618Z,7.07
2022-07-25T06:14:37.366Z,7.78
2022-07-25T06:17:45.208Z,7.63
2022-07-25T06:20:50.435Z,6.57
2022-07-25T06:23:55.751Z,7.70
2022-07-25T06:27:00.848Z,6.55
2022-07-25T06:30:18.779Z,6.25
2022-07-25T06:33:27.630Z,6.90
2022-07-25T06:36:33.168Z,7.13
2022-07-25T06:39:40.404Z,6.50
2022-07-25T06:42:49.941Z,6.88
2022-07-25T06:45:55.027Z,7.20
2022-07-25T06:49:03.207Z,6.90
2022-07-25T06:52:09.086Z,6.78
2022-07-25T06:55:15.342Z,6.18
2022-07-25T06:58:22.829Z,6.40
2022-07-25T07:01:31.197Z,5.60
2022-07-25T07:04:38.982Z,6.63
2022-07-25T07:07:47.635Z,6.88
2022-07-25T07:10:53.136Z,6.45
2022-07-25T07:13:58.258Z,6.03
2022-07-25T07:17:03.405Z,6.90
2022-07-25T07:20:12.755Z,6.35
2022-07-25T07:23:18.885Z,6.65
2022-07-25T07:26:24.789Z,6.30
2022-07-25T07:29:29.767Z,6.47
2022-07-25T07:32:34.970Z,6.07
2022-07-25T07:35:42.884Z,6.28
2022-07-25T07:38:48.497Z,6.00
2022-07-25T07:41:56.319Z,6.18
2022-07-25T07:45:01.470Z,6.28
2022-07-25T07:48:07.104Z,6.53
2022-07-25T07:51:14.694Z,6.07
2022-07-25T07:54:32.373Z,6.40
2022-07-25T07:57:38.143Z,6.57
2022-07-25T08:00:43.294Z,6.22
2022-07-25T08:03:48.470Z,6.05
2022-07-25T08:06:56.106Z,6.05
2022-07-25T08:10:01.166Z,6.28
2022-07-25T08:13:14.812Z,6.13
2022-07-25T08:16:20.016Z,6.57
2022-07-25T08:19:25.300Z,6.50
2022-07-25T08:22:41.895Z,6.53
2022-07-25T08:25:48.345Z,5.38
2022-07-25T08:29:17.057Z,6.38
2022-07-25T08:32:18.549Z,5.97
2022-07-25T08:35:24.680Z,7.20
2022-07-25T08:38:32.561Z,7.60
2022-07-25T08:41:37.894Z,7.03
2022-07-25T08:44:46.703Z,6.30
2022-07-25T08:47:53.205Z,7.18
2022-07-25T08:50:59.824Z,6.82
2022-07-25T08:54:08.611Z,5.97
2022-07-25T08:57:13.775Z,6.45
2022-07-25T09:00:21.379Z,6.50
2022-07-25T09:03:26.483Z,6.78
2022-07-25T09:06:31.563Z,5.97
2022-07-25T09:09:41.043Z,5.47
2022-07-25T09:12:54.862Z,4.93
2022-07-25T09:16:00.689Z,4.53
2022-07-25T09:19:10.765Z,3.60
2022-07-25T09:22:15.841Z,3.50
2022-07-25T09:25:29.945Z,3.85
2022-07-25T09:28:35.501Z,4.30
2022-07-25T09:31:45.673Z,3.75
2022-07-25T09:34:53.162Z,3.45
2022-07-25T09:38:12.485Z,3.80
2022-07-25T09:41:22.174Z,3.30
2022-07-25T09:44:32.196Z,2.90
2022-07-25T09:47:42.291Z,3.33
2022-07-25T09:50:47.622Z,2.70
2022-07-25T09:53:52.979Z,2.90
2022-07-25T09:57:00.799Z,2.47
2022-07-25T10:00:08.715Z,2.40
2022-07-25T10:03:24.327Z,2.20
2022-07-25T10:06:41.363Z,1.92
2022-07-25T10:09:48.596Z,2.20
2022-07-25T10:13:11.519Z,2.22
2022-07-25T10:16:22.749Z,2.88
2022-07-25T10:19:50.210Z,2.28
2022-07-25T10:22:57.391Z,2.33
2022-07-25T10:26:10.614Z,2.10
2022-07-25T10:29:19.411Z,2.50
2022-07-25T10:32:35.366Z,2.08
2022-07-25T10:35:40.936Z,2.05
2022-07-25T10:38:49.611Z,2.03
2022-07-25T10:41:55.915Z,1.45
2022-07-25T10:45:09.454Z,1.90
2022-07-25T10:48:23.190Z,2.88
2022-07-25T10:54:38.461Z,2.53
2022-07-25T10:58:07.902Z,2.25
2022-07-25T11:01:11.539Z,1.60
2022-07-25T11:04:18.539Z,1.88
2022-07-25T11:07:23.469Z,1.80
2022-07-25T11:10:30.220Z,2.08
2022-07-25T11:13:40.219Z,1.83
2022-07-25T11:16:48.855Z,1.83
2022-07-25T11:19:59.706Z,1.98
2022-07-25T11:23:04.731Z,2.65
2022-07-25T11:26:14.622Z,1.85
2022-07-25T11:29:24.397Z,1.80
2022-07-25T11:32:41.777Z,2.28
2022-07-25T11:35:48.240Z,1.98
2022-07-25T11:38:53.979Z,1.60
2022-07-25T11:42:03.556Z,1.25
2022-07-25T11:45:19.595Z,1.17
2022-07-25T11:48:33.917Z,1.10
2022-07-25T11:51:41.830Z,1.17
2022-07-25T11:54:53.925Z,1.30
2022-07-25T11:58:02.320Z,1.40
2022-07-25T12:01:15.295Z,1.20
2022-07-25T12:04:23.787Z,1.27
2022-07-25T12:07:44.676Z,1.40
2022-07-25T12:10:51.649Z,1.25
2022-07-25T12:14:07.142Z,1.35
2022-07-25T12:17:12.195Z,1.30
2022-07-25T12:20:21.890Z,1.20
2022-07-25T12:23:26.868Z,1.52
2022-07-25T12:26:31.819Z,1.17
2022-07-25T12:29:36.800Z,1.27
2022-07-25T12:32:42.041Z,1.50
2022-07-25T12:35:49.655Z,1.58
2022-07-25T12:38:54.595Z,1.33
2022-07-25T12:41:59.677Z,1.27
2022-07-25T12:45:04.914Z,1.27
2022-07-25T12:48:10.371Z,1.27
2022-07-25T12:51:17.965Z,1.65
2022-07-25T12:54:22.931Z,2.05
2022-07-25T12:57:28.307Z,1.60
2022-07-25T13:00:33.417Z,1.40
2022-07-25T13:03:38.390Z,1.52
2022-07-25T13:06:46.115Z,1.52
2022-07-25T13:09:51.087Z,1.63
2022-07-25T13:12:56.361Z,1.77
2022-07-25T13:16:02.052Z,2.08
2022-07-25T13:19:10.304Z,2.03
2022-07-25T13:22:18.226Z,1.70
2022-07-25T13:25:23.143Z,1.65
2022-07-25T13:28:28.114Z,1.80
2022-07-25T13:31:33.106Z,1.55
2022-07-25T13:34:39.465Z,1.80
2022-07-25T13:37:47.132Z,1.80
2022-07-25T13:40:56.897Z,2.10
2022-07-25T13:44:03.744Z,1.70
2022-07-25T13:47:09.184Z,1.50
2022-07-25T13:50:14.198Z,1.58
2022-07-25T13:53:25.509Z,1.55
2022-07-25T13:59:38.842Z,1.98
2022-07-25T14:02:43.872Z,2.00
2022-07-25T14:05:49.032Z,2.35
2022-07-25T14:08:56.733Z,2.50
2022-07-25T14:12:01.749Z,1.90
2022-07-25T14:15:07.432Z,1.73
2022-07-25T14:18:12.434Z,2.05
2022-07-25T14:21:17.391Z,3.00
2022-07-25T14:24:24.984Z,2.30
2022-07-25T14:27:30.122Z,2.22
2022-07-25T14:30:35.102Z,2.40
2022-07-25T14:33:40.639Z,2.75
2022-07-25T14:36:47.751Z,2.42
2022-07-25T14:39:55.392Z,2.47
2022-07-25T14:43:00.342Z,2.30
2022-07-25T14:46:05.276Z,2.13
2022-07-25T14:49:10.986Z,2.35
2022-07-25T14:52:16.790Z,2.08
2022-07-25T14:55:25.829Z,2.13
2022-07-25T14:58:30.880Z,2.53
2022-07-25T15:01:35.914Z,1.75
2022-07-25T15:04:40.995Z,2.17
2022-07-25T15:07:46.028Z,2.40
2022-07-25T15:10:53.556Z,2.85
2022-07-25T15:13:58.518Z,2.67
2022-07-25T15:17:03.543Z,2.75
2022-07-25T15:20:10.182Z,2.38
2022-07-25T15:23:15.115Z,2.20
2022-07-25T15:26:23.007Z,2.30
2022-07-25T15:29:28.694Z,2.10
2022-07-25T15:32:33.633Z,2.10
2022-07-25T15:35:38.599Z,2.00
2022-07-25T15:38:43.799Z,1.92
2022-07-25T15:41:51.660Z,1.55
2022-07-25T15:45:22.176Z,1.83
2022-07-25T15:48:22.137Z,1.88
2022-07-25T15:51:27.146Z,2.00
2022-07-25T15:54:32.175Z,1.60
2022-07-25T15:57:40.096Z,1.92
2022-07-25T16:00:45.285Z,1.38
2022-07-25T16:03:50.467Z,2.30
2022-07-25T16:06:55.503Z,1.95
2022-07-25T16:10:00.437Z,1.90
2022-07-25T16:13:08.235Z,2.05
2022-07-25T16:16:13.344Z,2.10
2022-07-25T16:19:18.355Z,1.60
2022-07-25T16:22:23.545Z,1.70
2022-07-25T16:25:30.076Z,1.67
2022-07-25T16:28:41.969Z,1.77
2022-07-25T16:31:47.430Z,1.52
2022-07-25T16:34:52.601Z,1.45
2022-07-25T16:37:57.586Z,1.73
2022-07-25T16:41:02.624Z,1.40
2022-07-25T16:44:10.290Z,1.65
2022-07-25T16:47:15.296Z,1.70
2022-07-25T16:50:20.348Z,1.23
2022-07-25T16:53:25.387Z,1.98
2022-07-25T16:56:30.458Z,1.40
2022-07-25T16:59:38.097Z,1.00
2022-07-25T17:02:44.026Z,1.00
2022-07-25T17:05:54.011Z,0.90
2022-07-25T17:08:59.366Z,1.00
2022-07-25T17:12:11.247Z,1.02
2022-07-25T17:15:18.963Z,0.90
2022-07-25T17:18:23.994Z,1.27
2022-07-25T17:21:29.308Z,1.17
2022-07-25T17:24:39.277Z,1.08
2022-07-25T17:27:44.527Z,0.80
2022-07-25T17:30:54.818Z,1.33
2022-07-25T17:34:00.035Z,1.42
2022-07-25T17:37:08.720Z,1.13
2022-07-25T17:40:14.284Z,1.17
2022-07-25T17:43:20.758Z,1.10
2022-07-25T17:46:28.506Z,1.20
2022-07-25T17:49:33.585Z,1.73
2022-07-25T17:52:38.660Z,1.38
2022-07-25T17:55:48.518Z,1.35
2022-07-25T17:58:53.896Z,1.10
2022-07-25T18:02:01.594Z,1.10
2022-07-25T18:05:07.795Z,1.08
2022-07-25T18:08:13.338Z,1.23
2022-07-25T18:11:18.319Z,1.00
2022-07-25T18:14:23.716Z,1.00
2022-07-25T18:17:31.257Z,0.80
2022-07-25T18:20:36.863Z,0.80
2022-07-25T18:23:44.556Z,1.30
2022-07-25T18:26:49.521Z,1.00
2022-07-25T18:29:54.515Z,1.10
2022-07-25T18:33:02.089Z,1.58
2022-07-25T18:36:08.332Z,0.73
2022-07-25T18:39:13.322Z,1.02
2022-07-25T18:42:18.283Z,1.10
2022-07-25T18:45:24.075Z,1.63
2022-07-25T18:48:32.232Z,1.08
2022-07-25T18:51:37.202Z,1.10
2022-07-25T18:54:42.188Z,1.50
2022-07-25T18:57:47.159Z,1.35
2022-07-25T19:00:52.079Z,1.65
2022-07-25T19:03:59.654Z,1.33
2022-07-25T19:07:04.677Z,1.48
2022-07-25T19:10:10.482Z,1.05
2022-07-25T19:13:39.020Z,1.17
2022-07-25T19:16:40.877Z,1.23
2022-07-25T19:19:48.663Z,1.27
2022-07-25T19:22:54.026Z,1.55
2022-07-25T19:25:59.785Z,1.42
2022-07-25T19:29:04.757Z,1.55
2022-07-25T19:32:09.803Z,1.42
2022-07-25T19:35:24.093Z,1.15
2022-07-25T19:38:31.004Z,1.70
2022-07-25T19:41:36.472Z,1.30
2022-07-25T19:44:41.487Z,2.00
2022-07-25T19:47:46.447Z,1.33
2022-07-25T19:50:54.543Z,1.70
2022-07-25T19:53:59.616Z,1.50
2022-07-25T19:57:05.839Z,1.73
2022-07-25T20:00:11.742Z,1.48
2022-07-25T20:03:16.856Z,1.70
2022-07-25T20:06:33.061Z,2.38
2022-07-25T20:09:38.236Z,1.40
2022-07-25T20:12:43.309Z,1.15
2022-07-25T20:15:48.419Z,1.92
2022-07-25T20:18:56.226Z,1.55
2022-07-25T20:22:03.800Z,1.90
2022-07-25T20:25:10.541Z,1.90
2022-07-25T20:28:16.122Z,1.42
2022-07-25T20:31:22.305Z,2.10
2022-07-25T20:34:27.382Z,1.63
2022-07-25T20:37:35.600Z,1.55
2022-07-25T20:40:49.761Z,1.63
2022-07-25T20:43:56.723Z,1.83
2022-07-25T20:47:02.030Z,2.25
2022-07-25T20:50:07.824Z,1.70
2022-07-25T20:53:18.212Z,2.17
2022-07-25T20:56:23.272Z,1.67
2022-07-25T20:59:28.338Z,1.60
2022-07-25T21:02:35.756Z,1.92
2022-07-25T21:05:43.254Z,2.58
2022-07-25T21:08:51.114Z,2.17
2022-07-25T21:12:01.163Z,1.92
2022-07-25T21:15:06.728Z,1.95
2022-07-25T21:18:15.511Z,2.35
2022-07-25T21:21:22.833Z,1.52
2022-07-25T21:24:31.562Z,2.00
2022-07-25T21:27:36.826Z,1.33
2022-07-25T21:30:42.922Z,1.60
2022-07-25T21:33:49.017Z,1.73
2022-07-25T21:36:56.976Z,1.52
2022-07-25T21:40:07.702Z,1.98
2022-07-25T21:43:15.169Z,1.65
2022-07-25T21:46:20.424Z,3.03
2022-07-25T21:49:41.975Z,1.27
2022-07-25T21:52:48.156Z,1.90
2022-07-25T21:55:55.778Z,1.50
2022-07-25T21:59:00.814Z,1.95
2022-07-25T22:02:07.009Z,1.63
2022-07-25T22:05:12.750Z,1.83
2022-07-25T22:08:17.769Z,1.38
2022-07-25T22:11:39.253Z,1.45
2022-07-25T22:14:51.410Z,2.03
2022-07-25T22:17:56.490Z,1.50
2022-07-25T22:21:03.250Z,2.75
2022-07-25T22:24:10.287Z,1.90
2022-07-25T22:27:18.146Z,1.88
2022-07-25T22:30:23.238Z,1.40
2022-07-25T22:33:31.065Z,1.88
2022-07-25T22:36:36.220Z,1.73
2022-07-25T22:39:41.172Z,2.50
2022-07-25T22:42:48.845Z,1.50
2022-07-25T22:45:54.304Z,1.33
2022-07-25T22:49:00.195Z,1.48
2022-07-25T22:52:05.299Z,1.38
2022-07-25T22:55:11.183Z,1.55
2022-07-25T22:58:19.313Z,1.80
2022-07-25T23:01:24.862Z,1.20
2022-07-25T23:04:30.012Z,1.45
2022-07-25T23:07:35.682Z,1.30
2022-07-25T23:10:40.641Z,1.40
2022-07-25T23:13:48.374Z,1.45
2022-07-25T23:17:05.949Z,1.48
2022-07-25T23:20:12.424Z,1.70
2022-07-25T23:23:17.611Z,1.73
2022-07-25T23:26:22.619Z,2.05
2022-07-25T23:29:30.361Z,2.05
2022-07-25T23:32:35.922Z,1.63
2022-07-25T23:35:42.327Z,2.20
2022-07-25T23:38:48.481Z,1.63
2022-07-25T23:41:56.049Z,1.83
2022-07-25T23:45:03.701Z,1.55
2022-07-25T23:48:11.722Z,1.92
2022-07-25T23:51:17.986Z,1.50
2022-07-25T23:54:23.248Z,1.88
2022-07-25T23:57:28.774Z,1.95
