createdAt,value
2022-10-06T00:00:02.128Z,1034
2022-10-06T00:15:04.919Z,1042
2022-10-06T00:30:04.861Z,1059
2022-10-06T00:45:01.798Z,1076
2022-10-06T01:00:03.190Z,1092
2022-10-06T01:15:04.831Z,1111
2022-10-06T01:30:03.772Z,1122
2022-10-06T01:45:05.838Z,1129
2022-10-06T02:00:03.156Z,1139
2022-10-06T02:15:02.798Z,1146
2022-10-06T02:30:03.997Z,1150
2022-10-06T02:45:06.062Z,1155
2022-10-06T03:00:04.835Z,1162
2022-10-06T03:15:02.759Z,1166
2022-10-06T03:30:05.985Z,1176
2022-10-06T03:45:05.284Z,1187
2022-10-06T04:00:05.196Z,1196
2022-10-06T04:15:05.026Z,1202
2022-10-06T04:30:01.901Z,1167
2022-10-06T04:45:05.737Z,1106
2022-10-06T05:00:06.031Z,1043
2022-10-06T05:15:01.797Z,987
2022-10-06T05:30:05.148Z,943
2022-10-06T05:45:05.108Z,946
2022-10-06T06:00:03.010Z,959
2022-10-06T06:15:02.281Z,978
2022-10-06T06:30:04.082Z,997
2022-10-06T06:45:04.183Z,1002
2022-10-06T07:00:03.249Z,1007
2022-10-06T07:15:05.933Z,1032
2022-10-06T07:30:04.277Z,1060
2022-10-06T07:45:05.319Z,1082
2022-10-06T08:00:02.233Z,1105
2022-10-06T08:15:04.051Z,1114
2022-10-06T08:30:04.090Z,1122
2022-10-06T08:45:03.245Z,1123
2022-10-06T09:00:05.287Z,1128
2022-10-06T09:15:03.793Z,1137
2022-10-06T10:00:03.221Z,1153
2022-10-06T10:15:06.249Z,1132
2022-10-06T10:30:02.966Z,1130
2022-10-06T11:00:03.867Z,1130
2022-10-06T11:15:04.906Z,1193
2022-10-06T11:30:02.787Z,1227
2022-10-06T11:45:03.973Z,1243
2022-10-06T12:00:02.055Z,1265
2022-10-06T12:15:04.744Z,1290
2022-10-06T12:30:03.246Z,1273
2022-10-06T12:45:01.884Z,1211
2022-10-06T13:00:05.284Z,1126
2022-10-06T13:15:02.171Z,1008
2022-10-06T13:30:05.009Z,884
2022-10-06T13:45:01.898Z,807
2022-10-06T14:00:05.294Z,785
2022-10-06T14:15:06.249Z,800
2022-10-06T14:30:02.969Z,835
2022-10-06T14:45:06.216Z,866
2022-10-06T15:00:03.006Z,892
2022-10-06T15:15:04.230Z,912
2022-10-06T15:30:06.296Z,929
2022-10-06T15:45:06.053Z,960
2022-10-06T16:00:04.288Z,987
2022-10-06T16:15:03.784Z,995
2022-10-06T16:30:05.766Z,1017
2022-10-06T16:45:03.111Z,1055
2022-10-06T17:00:05.750Z,1078
2022-10-06T17:15:06.405Z,1093
2022-10-06T17:30:02.739Z,1104
2022-10-06T17:45:06.068Z,1083
2022-10-06T18:00:06.277Z,1046
2022-10-06T18:30:05.805Z,996
2022-10-06T18:45:03.134Z,1005
2022-10-06T19:15:01.910Z,1062
2022-10-06T19:30:05.753Z,1102
2022-10-06T19:45:05.117Z,1124
2022-10-06T20:00:04.001Z,1144
2022-10-06T20:15:04.012Z,1154
2022-10-06T20:30:04.112Z,1159
2022-10-06T20:45:03.099Z,1155
2022-10-06T21:15:05.120Z,1154
2022-10-06T21:30:05.954Z,1150
2022-10-06T22:00:05.984Z,1141
2022-10-06T22:15:06.288Z,1133
2022-10-06T22:30:06.036Z,1124
2022-10-06T22:45:04.754Z,1116
2022-10-06T23:00:02.189Z,1107
2022-10-06T23:15:03.962Z,1102
2022-10-06T23:45:05.815Z,1109
