createdAt,value
2018-12-09T00:00:42.036Z,85.87
2018-12-09T00:03:11.163Z,85.57
2018-12-09T00:05:39.971Z,85.75
2018-12-09T00:08:08.861Z,84.74
2018-12-09T00:10:37.650Z,85.26
2018-12-09T00:13:06.471Z,85.20
2018-12-09T00:15:35.276Z,85.08
2018-12-09T00:18:04.095Z,85.05
2018-12-09T00:20:33.803Z,84.58
2018-12-09T00:23:02.633Z,84.34
2018-12-09T00:25:31.494Z,84.72
2018-12-09T00:28:00.533Z,84.15
2018-12-09T00:30:31.149Z,84.83
2018-12-09T00:33:00.000Z,84.44
2018-12-09T00:35:28.843Z,85.51
2018-12-09T00:37:59.915Z,85.57
2018-12-09T00:40:28.796Z,85.39
2018-12-09T00:42:57.609Z,86.06
2018-12-09T00:45:26.436Z,85.68
2018-12-09T00:47:55.265Z,86.41
2018-12-09T00:50:24.062Z,86.35
2018-12-09T00:52:52.871Z,86.55
2018-12-09T00:55:21.763Z,86.10
2018-12-09T00:57:50.581Z,85.56
2018-12-09T01:00:19.950Z,85.39
2018-12-09T01:02:48.763Z,85.09
2018-12-09T01:05:17.636Z,84.58
2018-12-09T01:07:46.419Z,84.02
2018-12-09T01:10:15.219Z,84.36
2018-12-09T01:12:44.002Z,84.05
2018-12-09T01:15:13.799Z,84.07
2018-12-09T01:17:42.638Z,83.91
2018-12-09T01:20:11.441Z,83.79
2018-12-09T01:22:40.286Z,83.72
2018-12-09T01:25:09.179Z,83.76
2018-12-09T01:27:38.050Z,83.87
2018-12-09T01:30:06.931Z,84.42
2018-12-09T01:32:35.778Z,84.60
2018-12-09T01:35:04.588Z,85.02
2018-12-09T01:37:33.391Z,84.68
2018-12-09T01:40:02.216Z,85.39
2018-12-09T01:42:31.048Z,85.66
2018-12-09T01:44:59.890Z,85.98
2018-12-09T01:47:28.676Z,85.96
2018-12-09T01:49:57.495Z,85.95
2018-12-09T01:52:26.335Z,86.31
2018-12-09T01:54:55.155Z,86.55
2018-12-09T01:57:24.033Z,86.77
2018-12-09T01:59:52.822Z,86.65
2018-12-09T02:02:21.711Z,86.75
2018-12-09T02:04:50.747Z,86.42
2018-12-09T02:07:19.525Z,85.87
2018-12-09T02:09:49.452Z,86.54
2018-12-09T02:12:18.284Z,86.41
2018-12-09T02:14:47.163Z,85.82
2018-12-09T02:17:18.113Z,85.77
2018-12-09T02:19:46.955Z,85.78
2018-12-09T02:22:15.807Z,85.91
2018-12-09T02:24:45.223Z,85.63
2018-12-09T02:27:14.086Z,85.04
2018-12-09T02:29:42.890Z,85.24
2018-12-09T02:32:13.317Z,85.11
2018-12-09T02:34:51.870Z,84.83
2018-12-09T02:37:20.768Z,84.84
2018-12-09T02:39:49.729Z,84.54
2018-12-09T02:42:18.530Z,84.86
2018-12-09T02:44:47.389Z,84.19
2018-12-09T02:47:16.478Z,84.49
2018-12-09T02:49:45.262Z,85.04
2018-12-09T02:52:14.112Z,84.71
2018-12-09T02:54:42.960Z,84.17
2018-12-09T02:57:13.578Z,84.36
2018-12-09T02:59:42.404Z,84.02
2018-12-09T03:02:12.273Z,83.83
2018-12-09T03:04:41.062Z,83.67
2018-12-09T03:07:09.867Z,83.89
2018-12-09T03:09:38.752Z,83.69
2018-12-09T03:12:08.862Z,83.62
2018-12-09T03:14:37.683Z,83.82
2018-12-09T03:17:07.571Z,83.09
2018-12-09T03:19:36.380Z,83.36
2018-12-09T03:22:05.181Z,83.42
2018-12-09T03:24:36.923Z,83.46
2018-12-09T03:27:05.710Z,83.56
2018-12-09T03:29:34.564Z,83.12
2018-12-09T03:32:03.377Z,83.35
2018-12-09T03:34:32.222Z,82.81
2018-12-09T03:37:01.047Z,83.35
2018-12-09T03:39:29.856Z,83.33
2018-12-09T03:41:58.699Z,82.97
2018-12-09T03:44:27.495Z,83.14
2018-12-09T03:46:56.317Z,82.60
2018-12-09T03:49:25.121Z,82.79
2018-12-09T03:51:53.978Z,83.05
2018-12-09T03:54:22.847Z,82.75
2018-12-09T03:56:51.655Z,82.80
2018-12-09T03:59:20.443Z,82.91
2018-12-09T04:01:49.540Z,82.70
2018-12-09T04:04:18.421Z,82.55
2018-12-09T04:06:47.212Z,82.57
2018-12-09T04:09:16.034Z,82.13
2018-12-09T04:11:44.844Z,82.52
2018-12-09T04:14:13.780Z,82.47
2018-12-09T04:16:42.497Z,83.07
2018-12-09T04:19:11.308Z,83.13
2018-12-09T04:21:40.162Z,83.79
2018-12-09T04:24:09.954Z,83.96
2018-12-09T04:26:38.858Z,84.33
2018-12-09T04:29:07.734Z,84.61
2018-12-09T04:31:36.559Z,84.51
2018-12-09T04:34:05.362Z,85.23
2018-12-09T04:36:34.162Z,85.01
2018-12-09T04:39:03.022Z,85.23
2018-12-09T04:41:31.819Z,85.25
2018-12-09T04:44:01.326Z,85.24
2018-12-09T04:46:30.231Z,84.85
2018-12-09T04:48:59.056Z,84.99
2018-12-09T04:51:37.920Z,84.93
2018-12-09T04:54:08.383Z,84.79
2018-12-09T04:56:37.219Z,84.81
2018-12-09T04:59:16.922Z,84.64
2018-12-09T05:01:45.772Z,85.01
2018-12-09T05:04:14.579Z,84.78
2018-12-09T05:06:43.402Z,84.97
2018-12-09T05:09:12.210Z,85.12
2018-12-09T05:11:41.002Z,85.09
2018-12-09T05:14:09.815Z,85.03
2018-12-09T05:16:38.630Z,85.37
2018-12-09T05:19:07.511Z,85.94
2018-12-09T05:21:36.951Z,86.01
2018-12-09T05:24:05.964Z,86.15
2018-12-09T05:26:34.764Z,86.40
2018-12-09T05:29:03.582Z,86.47
2018-12-09T05:31:32.436Z,86.82
2018-12-09T05:34:01.248Z,86.66
2018-12-09T05:36:30.866Z,86.67
2018-12-09T05:38:59.655Z,86.71
2018-12-09T05:41:28.512Z,86.73
2018-12-09T05:43:57.360Z,87.02
2018-12-09T05:46:26.488Z,86.58
2018-12-09T05:48:55.306Z,86.61
2018-12-09T05:51:25.126Z,86.82
2018-12-09T05:53:53.950Z,86.58
2018-12-09T05:56:22.847Z,87.04
2018-12-09T05:58:51.668Z,87.33
2018-12-09T06:01:20.495Z,87.12
2018-12-09T06:03:49.306Z,87.09
2018-12-09T06:06:18.154Z,87.02
2018-12-09T06:08:47.055Z,86.93
2018-12-09T06:11:16.111Z,86.92
2018-12-09T06:13:44.930Z,86.99
2018-12-09T06:16:13.741Z,86.82
2018-12-09T06:18:42.576Z,86.83
2018-12-09T06:21:11.379Z,87.13
2018-12-09T06:23:40.202Z,87.07
2018-12-09T06:26:09.059Z,87.08
2018-12-09T06:28:37.848Z,87.17
2018-12-09T06:31:06.642Z,87.35
2018-12-09T06:33:35.461Z,87.46
2018-12-09T06:36:04.263Z,87.42
2018-12-09T06:38:33.074Z,87.25
2018-12-09T06:41:01.910Z,87.42
2018-12-09T06:43:31.038Z,87.28
2018-12-09T06:45:59.878Z,87.30
2018-12-09T06:48:28.703Z,86.99
2018-12-09T06:50:57.508Z,87.15
2018-12-09T06:53:26.342Z,87.15
2018-12-09T06:55:55.145Z,87.43
2018-12-09T06:58:24.027Z,87.42
2018-12-09T07:00:52.858Z,87.34
2018-12-09T07:03:21.718Z,87.25
2018-12-09T07:05:50.512Z,87.23
2018-12-09T07:08:19.330Z,87.08
2018-12-09T07:10:48.135Z,87.21
2018-12-09T07:13:16.986Z,87.27
2018-12-09T07:15:45.814Z,86.75
2018-12-09T07:18:14.714Z,86.73
2018-12-09T07:20:43.591Z,87.05
2018-12-09T07:23:12.404Z,86.60
2018-12-09T07:25:41.192Z,86.84
2018-12-09T07:28:10.555Z,86.48
2018-12-09T07:30:39.377Z,86.89
2018-12-09T07:33:08.227Z,86.73
2018-12-09T07:35:37.031Z,86.83
2018-12-09T07:38:05.861Z,87.29
2018-12-09T07:40:34.771Z,87.18
2018-12-09T07:43:03.569Z,86.99
2018-12-09T07:45:32.422Z,87.28
2018-12-09T07:48:01.247Z,86.89
2018-12-09T07:50:30.096Z,86.50
2018-12-09T07:52:59.011Z,86.47
2018-12-09T07:55:27.854Z,85.83
2018-12-09T07:57:57.426Z,86.45
2018-12-09T08:00:26.902Z,84.66
2018-12-09T08:02:55.722Z,82.51
2018-12-09T08:05:25.105Z,84.15
2018-12-09T08:07:53.934Z,83.81
2018-12-09T08:10:25.954Z,84.31
2018-12-09T08:12:54.831Z,84.72
2018-12-09T08:15:24.144Z,85.24
2018-12-09T08:17:52.944Z,85.69
2018-12-09T08:20:21.846Z,85.87
2018-12-09T08:22:51.192Z,85.67
2018-12-09T08:25:19.988Z,86.11
2018-12-09T08:27:48.827Z,86.39
2018-12-09T08:30:17.614Z,86.07
2018-12-09T08:32:47.900Z,86.17
2018-12-09T08:35:17.471Z,85.93
2018-12-09T08:37:46.281Z,86.47
2018-12-09T08:40:15.675Z,86.44
2018-12-09T08:42:44.496Z,86.55
2018-12-09T08:45:13.280Z,86.99
2018-12-09T08:47:42.130Z,87.16
2018-12-09T08:50:10.931Z,87.15
2018-12-09T08:52:39.734Z,87.16
2018-12-09T08:55:08.559Z,87.40
2018-12-09T08:57:37.410Z,87.50
2018-12-09T09:00:06.194Z,87.83
2018-12-09T09:02:35.701Z,87.50
2018-12-09T09:05:04.479Z,88.22
2018-12-09T09:07:33.258Z,87.65
2018-12-09T09:10:02.042Z,87.59
2018-12-09T09:12:31.392Z,87.98
2018-12-09T09:15:00.253Z,87.65
2018-12-09T09:17:29.050Z,87.40
2018-12-09T09:19:57.823Z,87.87
2018-12-09T09:22:26.598Z,87.54
2018-12-09T09:24:55.396Z,87.79
2018-12-09T09:27:24.188Z,87.88
2018-12-09T09:29:53.571Z,87.84
2018-12-09T09:32:22.383Z,87.63
2018-12-09T09:34:51.189Z,88.06
2018-12-09T09:37:20.066Z,87.80
2018-12-09T09:39:51.404Z,87.79
2018-12-09T09:42:20.509Z,88.17
2018-12-09T09:44:49.295Z,87.93
2018-12-09T09:47:18.191Z,87.72
2018-12-09T09:49:48.225Z,87.93
2018-12-09T09:52:17.097Z,87.96
2018-12-09T09:54:45.923Z,88.40
2018-12-09T09:57:15.278Z,88.52
2018-12-09T09:59:45.058Z,88.74
2018-12-09T10:02:13.890Z,88.31
2018-12-09T10:04:42.881Z,88.26
2018-12-09T10:07:11.881Z,88.29
2018-12-09T10:09:40.751Z,87.68
2018-12-09T10:12:10.312Z,87.53
2018-12-09T10:14:40.367Z,87.92
2018-12-09T10:17:09.822Z,87.75
2018-12-09T10:19:39.188Z,87.43
2018-12-09T10:22:08.004Z,87.88
2018-12-09T10:24:36.788Z,87.41
2018-12-09T10:27:05.643Z,87.35
2018-12-09T10:29:34.472Z,87.29
2018-12-09T10:32:03.360Z,87.56
2018-12-09T10:34:38.696Z,87.02
2018-12-09T10:37:01.047Z,87.68
2018-12-09T10:39:29.900Z,87.63
2018-12-09T10:41:58.750Z,87.62
2018-12-09T10:44:27.552Z,87.43
2018-12-09T10:46:56.350Z,87.36
2018-12-09T10:49:25.217Z,87.35
2018-12-09T10:51:55.052Z,87.08
2018-12-09T10:54:23.982Z,86.90
2018-12-09T10:56:53.615Z,87.03
2018-12-09T10:59:22.461Z,87.19
2018-12-09T11:01:52.516Z,86.65
2018-12-09T11:04:21.627Z,86.96
2018-12-09T11:06:51.056Z,86.90
2018-12-09T11:09:19.880Z,86.68
2018-12-09T11:11:48.725Z,86.73
2018-12-09T11:14:17.692Z,87.06
2018-12-09T11:16:47.012Z,87.07
2018-12-09T11:19:16.266Z,86.87
2018-12-09T11:21:45.195Z,86.93
2018-12-09T11:24:14.121Z,86.69
2018-12-09T11:26:42.919Z,86.25
2018-12-09T11:29:11.735Z,85.85
2018-12-09T11:31:41.516Z,85.50
2018-12-09T11:34:10.315Z,85.39
2018-12-09T11:36:39.175Z,85.45
2018-12-09T11:39:09.366Z,85.43
2018-12-09T11:41:36.994Z,85.53
2018-12-09T11:44:05.850Z,84.45
2018-12-09T11:46:34.676Z,85.17
2018-12-09T11:49:03.503Z,84.64
2018-12-09T11:51:32.328Z,84.35
2018-12-09T11:54:01.163Z,83.79
2018-12-09T11:56:30.623Z,83.88
2018-12-09T11:58:59.503Z,82.76
2018-12-09T12:01:29.386Z,82.81
2018-12-09T12:03:58.236Z,83.30
2018-12-09T12:06:27.051Z,82.20
2018-12-09T12:08:55.894Z,81.32
2018-12-09T12:11:26.138Z,80.79
2018-12-09T12:13:55.647Z,81.51
2018-12-09T12:16:29.127Z,80.69
2018-12-09T12:18:57.961Z,80.29
2018-12-09T12:21:26.804Z,80.99
2018-12-09T12:24:09.681Z,80.68
2018-12-09T12:26:38.510Z,81.03
2018-12-09T12:29:07.531Z,79.98
2018-12-09T12:31:36.413Z,80.55
2018-12-09T12:34:05.322Z,79.65
2018-12-09T12:36:36.174Z,79.56
2018-12-09T12:39:07.004Z,79.26
2018-12-09T12:41:37.172Z,77.64
2018-12-09T12:44:05.997Z,77.97
2018-12-09T12:46:34.830Z,77.52
2018-12-09T12:49:03.661Z,77.20
2018-12-09T12:51:32.571Z,77.89
2018-12-09T12:54:01.391Z,77.90
2018-12-09T12:56:30.237Z,77.75
2018-12-09T12:58:59.044Z,76.92
2018-12-09T13:01:27.920Z,77.28
2018-12-09T13:03:56.791Z,77.33
2018-12-09T13:06:25.653Z,77.38
2018-12-09T13:08:54.775Z,77.44
2018-12-09T13:11:23.591Z,76.99
2018-12-09T13:13:52.412Z,77.12
2018-12-09T13:16:21.289Z,77.36
2018-12-09T13:18:50.142Z,77.16
2018-12-09T13:21:18.983Z,77.77
2018-12-09T13:23:47.841Z,77.65
2018-12-09T13:26:16.711Z,78.05
2018-12-09T13:28:45.624Z,77.48
2018-12-09T13:31:14.444Z,77.82
2018-12-09T13:33:43.266Z,77.25
2018-12-09T13:36:12.142Z,77.25
2018-12-09T13:38:41.007Z,77.75
2018-12-09T13:41:11.206Z,77.03
2018-12-09T13:43:38.752Z,76.97
2018-12-09T13:46:07.602Z,76.90
2018-12-09T13:48:36.407Z,77.41
2018-12-09T13:51:05.231Z,77.97
2018-12-09T13:53:35.334Z,77.81
2018-12-09T13:56:04.742Z,77.74
2018-12-09T13:58:33.540Z,78.26
2018-12-09T14:01:02.359Z,78.04
2018-12-09T14:03:31.189Z,77.13
2018-12-09T14:06:00.023Z,77.00
2018-12-09T14:08:28.878Z,77.26
2018-12-09T14:10:57.780Z,76.84
2018-12-09T14:13:26.617Z,77.12
2018-12-09T14:15:55.439Z,76.74
2018-12-09T14:18:24.319Z,77.20
2018-12-09T14:20:53.869Z,77.40
2018-12-09T14:23:22.723Z,77.56
2018-12-09T14:25:51.583Z,77.05
2018-12-09T14:28:20.388Z,77.71
2018-12-09T14:30:49.203Z,78.22
2018-12-09T14:33:18.018Z,78.00
2018-12-09T14:35:46.831Z,77.72
2018-12-09T14:38:16.629Z,78.42
2018-12-09T14:40:45.457Z,78.34
2018-12-09T14:43:15.077Z,78.39
2018-12-09T14:45:48.913Z,79.22
2018-12-09T14:48:13.166Z,79.26
2018-12-09T14:50:42.031Z,79.16
2018-12-09T14:53:10.853Z,79.28
2018-12-09T14:55:39.702Z,79.59
2018-12-09T14:58:09.163Z,79.64
2018-12-09T15:00:44.283Z,79.71
2018-12-09T15:03:13.070Z,79.62
2018-12-09T15:05:41.968Z,80.37
2018-12-09T15:08:10.822Z,80.66
2018-12-09T15:10:39.615Z,80.93
2018-12-09T15:13:08.532Z,81.09
2018-12-09T15:15:37.371Z,80.77
2018-12-09T15:18:06.212Z,81.64
2018-12-09T15:20:35.021Z,81.58
2018-12-09T15:23:03.834Z,81.79
2018-12-09T15:25:32.634Z,82.13
2018-12-09T15:28:01.520Z,82.17
2018-12-09T15:30:31.380Z,82.53
2018-12-09T15:33:00.269Z,82.86
2018-12-09T15:35:29.101Z,82.97
2018-12-09T15:37:59.462Z,82.44
2018-12-09T15:40:28.269Z,82.98
2018-12-09T15:42:57.086Z,82.75
2018-12-09T15:45:25.918Z,83.33
2018-12-09T15:47:54.741Z,83.14
2018-12-09T15:50:23.644Z,83.48
2018-12-09T15:52:52.463Z,83.85
2018-12-09T15:55:21.330Z,83.55
2018-12-09T15:57:50.126Z,84.10
2018-12-09T16:00:18.964Z,83.94
2018-12-09T16:02:47.819Z,83.85
2018-12-09T16:05:16.671Z,83.91
2018-12-09T16:07:45.614Z,83.81
2018-12-09T16:10:14.465Z,84.13
2018-12-09T16:12:43.294Z,84.65
2018-12-09T16:15:12.188Z,84.15
2018-12-09T16:17:41.043Z,84.49
2018-12-09T16:20:09.908Z,84.31
2018-12-09T16:22:38.747Z,84.28
2018-12-09T16:25:08.766Z,84.31
2018-12-09T16:27:37.614Z,84.04
2018-12-09T16:30:08.127Z,84.29
2018-12-09T16:32:36.996Z,84.25
2018-12-09T16:35:08.076Z,83.96
2018-12-09T16:37:37.001Z,83.81
2018-12-09T16:40:06.004Z,83.51
2018-12-09T16:42:34.781Z,83.57
2018-12-09T16:45:03.651Z,83.10
2018-12-09T16:47:33.360Z,83.62
2018-12-09T16:50:03.127Z,83.34
2018-12-09T16:52:32.121Z,83.34
2018-12-09T16:55:00.946Z,83.70
2018-12-09T16:57:29.773Z,84.15
2018-12-09T16:59:58.601Z,84.51
2018-12-09T17:02:27.459Z,84.27
2018-12-09T17:04:56.491Z,84.51
2018-12-09T17:07:25.292Z,84.13
2018-12-09T17:09:54.193Z,84.42
2018-12-09T17:12:23.156Z,84.35
2018-12-09T17:14:51.978Z,84.70
2018-12-09T17:17:21.040Z,84.46
2018-12-09T17:19:49.963Z,84.52
2018-12-09T17:31:49.462Z,83.70
2018-12-09T17:34:18.448Z,84.36
2018-12-09T17:36:47.337Z,83.81
2018-12-09T17:39:16.224Z,83.71
2018-12-09T17:41:45.038Z,84.38
2018-12-09T17:44:13.985Z,84.41
2018-12-09T17:46:46.515Z,84.22
2018-12-09T17:49:15.975Z,84.22
2018-12-09T17:51:44.912Z,84.39
2018-12-09T17:54:13.727Z,84.60
2018-12-09T17:56:42.562Z,84.92
2018-12-09T17:59:11.384Z,85.24
2018-12-09T18:01:40.235Z,84.67
2018-12-09T18:04:09.105Z,85.08
2018-12-09T18:06:37.903Z,85.09
2018-12-09T18:09:06.780Z,85.31
2018-12-09T18:11:35.664Z,84.98
2018-12-09T18:14:04.446Z,85.01
2018-12-09T18:16:33.711Z,84.86
2018-12-09T18:19:02.546Z,84.75
2018-12-09T18:21:32.471Z,84.53
2018-12-09T18:24:01.279Z,84.66
2018-12-09T18:26:30.072Z,84.56
2018-12-09T18:28:58.891Z,84.10
2018-12-09T18:31:27.719Z,84.38
2018-12-09T18:33:56.533Z,85.02
2018-12-09T18:36:25.330Z,84.88
2018-12-09T18:38:54.134Z,84.64
2018-12-09T18:41:22.988Z,84.72
2018-12-09T18:43:51.816Z,84.69
2018-12-09T18:46:20.655Z,85.22
2018-12-09T18:48:49.455Z,85.33
2018-12-09T18:51:18.302Z,85.35
2018-12-09T18:53:47.121Z,85.01
2018-12-09T18:56:15.959Z,85.59
2018-12-09T18:58:44.805Z,84.86
2018-12-09T19:01:13.615Z,84.86
2018-12-09T19:03:42.426Z,85.04
2018-12-09T19:06:13.081Z,85.34
2018-12-09T19:08:43.153Z,85.27
2018-12-09T19:11:12.334Z,85.07
2018-12-09T19:13:41.124Z,84.73
2018-12-09T19:16:09.978Z,84.87
2018-12-09T19:18:38.797Z,84.65
2018-12-09T19:21:08.203Z,84.28
2018-12-09T19:23:37.375Z,83.79
2018-12-09T19:26:06.176Z,83.90
2018-12-09T19:28:35.058Z,83.67
2018-12-09T19:31:03.883Z,82.80
2018-12-09T19:33:32.724Z,82.36
2018-12-09T19:36:01.623Z,82.06
2018-12-09T19:38:30.416Z,82.23
2018-12-09T19:41:01.520Z,82.28
2018-12-09T19:43:31.221Z,82.59
2018-12-09T19:46:00.051Z,82.78
2018-12-09T19:48:33.997Z,82.45
2018-12-09T19:51:02.836Z,82.45
2018-12-09T19:53:33.790Z,82.58
2018-12-09T19:56:04.378Z,82.52
2018-12-09T19:58:31.548Z,81.90
2018-12-09T20:01:00.468Z,82.42
2018-12-09T20:03:29.307Z,81.84
2018-12-09T20:05:58.852Z,82.26
2018-12-09T20:08:27.900Z,81.86
2018-12-09T20:10:59.855Z,81.59
2018-12-09T20:13:33.864Z,82.09
2018-12-09T20:16:03.181Z,81.29
2018-12-09T20:18:41.057Z,80.85
2018-12-09T20:21:10.102Z,81.50
2018-12-09T20:23:39.068Z,81.45
2018-12-09T20:29:18.993Z,81.42
2018-12-09T20:31:47.811Z,81.81
2018-12-09T20:34:16.748Z,81.50
2018-12-09T20:36:45.768Z,82.04
2018-12-09T20:39:14.656Z,81.83
2018-12-09T20:41:43.746Z,82.20
2018-12-09T20:44:13.511Z,82.51
2018-12-09T20:46:42.414Z,82.54
2018-12-09T20:49:11.250Z,82.94
2018-12-09T20:51:40.128Z,82.75
2018-12-09T20:54:09.048Z,82.74
2018-12-09T20:56:37.855Z,82.74
2018-12-09T20:59:06.706Z,83.02
2018-12-09T21:01:35.628Z,83.31
2018-12-09T21:04:04.477Z,82.11
2018-12-09T21:06:33.303Z,82.34
2018-12-09T21:09:02.172Z,82.43
2018-12-09T21:11:36.067Z,82.38
2018-12-09T21:16:59.829Z,82.22
2018-12-09T21:19:31.055Z,82.00
2018-12-09T21:22:00.703Z,81.58
2018-12-09T21:24:30.217Z,81.97
2018-12-09T21:26:59.713Z,82.56
2018-12-09T21:29:28.918Z,81.84
2018-12-09T21:31:59.163Z,82.29
2018-12-09T21:37:13.349Z,82.39
2018-12-09T21:39:58.794Z,83.04
2018-12-09T21:42:27.800Z,83.71
2018-12-09T21:44:56.774Z,83.07
2018-12-09T21:47:25.628Z,83.13
2018-12-09T21:49:54.407Z,83.16
2018-12-09T21:52:23.211Z,83.76
2018-12-09T21:54:52.096Z,84.03
2018-12-09T21:57:20.905Z,83.90
2018-12-09T21:59:49.749Z,83.93
2018-12-09T22:02:18.636Z,84.24
2018-12-09T22:04:47.459Z,84.09
2018-12-09T22:07:16.315Z,84.46
2018-12-09T22:09:45.103Z,84.77
2018-12-09T22:12:13.931Z,84.06
2018-12-09T22:14:43.312Z,84.31
2018-12-09T22:17:12.189Z,84.03
2018-12-09T22:19:41.010Z,82.77
2018-12-09T22:22:09.875Z,83.05
2018-12-09T22:24:38.740Z,83.04
2018-12-09T22:27:08.523Z,83.39
2018-12-09T22:29:37.532Z,84.05
2018-12-09T22:32:06.379Z,83.29
2018-12-09T22:34:35.237Z,83.79
2018-12-09T22:37:04.036Z,84.33
2018-12-09T22:39:32.886Z,83.82
2018-12-09T22:42:01.729Z,84.29
2018-12-09T22:44:30.544Z,83.78
2018-12-09T22:46:59.362Z,84.18
2018-12-09T22:49:28.216Z,84.58
2018-12-09T22:51:57.017Z,84.18
2018-12-09T22:54:25.819Z,84.49
2018-12-09T22:56:54.617Z,84.18
2018-12-09T22:59:23.535Z,84.98
2018-12-09T23:01:57.789Z,84.86
2018-12-09T23:04:26.616Z,84.67
2018-12-09T23:07:00.379Z,85.06
2018-12-09T23:09:29.469Z,84.81
2018-12-09T23:11:58.336Z,84.43
2018-12-09T23:14:27.196Z,84.69
2018-12-09T23:16:56.079Z,85.19
2018-12-09T23:19:24.903Z,84.75
2018-12-09T23:21:54.450Z,85.18
2018-12-09T23:24:23.630Z,85.25
2018-12-09T23:26:52.492Z,85.23
2018-12-09T23:29:21.327Z,84.93
2018-12-09T23:31:50.142Z,84.35
2018-12-09T23:34:19.006Z,84.79
2018-12-09T23:36:47.877Z,84.71
2018-12-09T23:39:16.788Z,83.09
2018-12-09T23:41:45.615Z,83.30
2018-12-09T23:44:14.439Z,83.64
2018-12-09T23:46:43.251Z,83.06
2018-12-09T23:49:12.059Z,83.97
2018-12-09T23:51:40.854Z,83.45
2018-12-09T23:54:09.684Z,83.39
2018-12-09T23:56:38.467Z,83.94
2018-12-09T23:59:07.296Z,83.64
