createdAt,value
2018-07-03T00:02:24.246Z,1.87
2018-07-03T00:04:52.637Z,1.70
2018-07-03T00:07:21.060Z,1.60
2018-07-03T00:09:49.184Z,1.63
2018-07-03T00:12:17.634Z,1.50
2018-07-03T00:14:46.273Z,1.30
2018-07-03T00:17:15.665Z,1.70
2018-07-03T00:19:46.239Z,1.40
2018-07-03T00:22:14.778Z,1.90
2018-07-03T00:24:43.966Z,1.20
2018-07-03T00:27:12.381Z,1.70
2018-07-03T00:29:40.808Z,1.47
2018-07-03T00:32:09.131Z,1.50
2018-07-03T00:34:37.565Z,1.40
2018-07-03T00:37:06.025Z,1.37
2018-07-03T00:39:34.508Z,1.50
2018-07-03T00:42:02.942Z,1.27
2018-07-03T00:44:31.363Z,1.50
2018-07-03T00:46:59.931Z,1.60
2018-07-03T00:49:28.324Z,1.60
2018-07-03T00:51:56.831Z,1.93
2018-07-03T00:54:25.233Z,1.50
2018-07-03T00:56:53.662Z,1.67
2018-07-03T00:59:22.051Z,1.53
2018-07-03T01:01:50.395Z,1.30
2018-07-03T01:04:18.848Z,1.27
2018-07-03T01:06:47.580Z,1.73
2018-07-03T01:09:16.088Z,1.67
2018-07-03T01:11:44.624Z,2.10
2018-07-03T01:14:13.059Z,1.73
2018-07-03T01:16:41.416Z,1.67
2018-07-03T01:19:09.810Z,2.13
2018-07-03T01:21:37.930Z,1.67
2018-07-03T01:24:06.327Z,1.83
2018-07-03T01:26:34.716Z,1.77
2018-07-03T01:29:03.183Z,2.00
2018-07-03T01:31:31.662Z,1.70
2018-07-03T01:34:00.083Z,1.57
2018-07-03T01:36:28.447Z,1.50
2018-07-03T01:38:56.756Z,1.50
2018-07-03T01:41:25.099Z,1.60
2018-07-03T01:43:53.639Z,1.63
2018-07-03T01:46:22.016Z,1.80
2018-07-03T01:48:50.453Z,1.47
2018-07-03T01:51:18.856Z,1.67
2018-07-03T01:53:47.223Z,1.53
2018-07-03T01:56:15.583Z,1.70
2018-07-03T01:58:44.074Z,1.53
2018-07-03T02:01:12.527Z,1.77
2018-07-03T02:03:40.899Z,1.50
2018-07-03T02:06:09.283Z,1.63
2018-07-03T02:08:37.702Z,1.73
2018-07-03T02:11:06.175Z,1.60
2018-07-03T02:13:34.547Z,1.67
2018-07-03T02:16:05.515Z,1.60
2018-07-03T02:18:33.879Z,1.67
2018-07-03T02:21:02.333Z,1.80
2018-07-03T02:23:30.779Z,1.47
2018-07-03T02:25:59.141Z,2.10
2018-07-03T02:28:27.562Z,1.50
2018-07-03T02:30:55.938Z,1.53
2018-07-03T02:33:24.363Z,1.60
2018-07-03T02:35:52.738Z,1.93
2018-07-03T02:38:21.228Z,1.40
2018-07-03T02:40:49.677Z,1.83
2018-07-03T02:43:18.091Z,2.00
2018-07-03T02:45:46.778Z,2.50
2018-07-03T02:48:16.141Z,1.93
2018-07-03T02:50:44.623Z,2.60
2018-07-03T02:53:13.175Z,2.30
2018-07-03T02:55:41.520Z,1.90
2018-07-03T02:58:09.879Z,1.80
2018-07-03T03:00:38.233Z,1.90
2018-07-03T03:03:06.614Z,1.80
2018-07-03T03:05:35.060Z,2.00
2018-07-03T03:08:03.504Z,2.00
2018-07-03T03:10:31.992Z,2.00
2018-07-03T03:13:00.394Z,1.90
2018-07-03T03:15:28.801Z,2.07
2018-07-03T03:17:57.268Z,2.10
2018-07-03T03:20:25.663Z,2.20
2018-07-03T03:22:54.088Z,1.97
2018-07-03T03:25:22.485Z,2.33
2018-07-03T03:27:50.877Z,1.97
2018-07-03T03:30:19.303Z,1.80
2018-07-03T03:32:47.702Z,1.90
2018-07-03T03:35:16.252Z,2.10
2018-07-03T03:37:45.831Z,2.27
2018-07-03T03:40:14.316Z,2.17
2018-07-03T03:42:42.842Z,1.93
2018-07-03T03:45:11.326Z,1.90
2018-07-03T03:47:39.758Z,2.07
2018-07-03T03:50:08.125Z,2.10
2018-07-03T03:52:36.539Z,2.60
2018-07-03T03:55:05.223Z,2.17
2018-07-03T03:57:33.616Z,1.90
2018-07-03T04:00:02.132Z,2.20
2018-07-03T04:02:30.589Z,2.10
2018-07-03T04:04:59.063Z,2.00
2018-07-03T04:07:27.498Z,2.10
2018-07-03T04:09:55.933Z,2.40
2018-07-03T04:12:24.284Z,1.87
2018-07-03T04:14:52.679Z,2.03
2018-07-03T04:17:22.895Z,1.80
2018-07-03T04:19:51.298Z,1.90
2018-07-03T04:22:19.704Z,1.87
2018-07-03T04:24:48.175Z,1.60
2018-07-03T04:27:16.819Z,1.73
2018-07-03T04:29:45.651Z,1.60
2018-07-03T04:32:14.219Z,2.10
2018-07-03T04:34:42.826Z,1.63
2018-07-03T04:37:11.193Z,1.70
2018-07-03T04:39:39.515Z,1.90
2018-07-03T04:42:07.900Z,2.03
2018-07-03T04:44:36.272Z,1.93
2018-07-03T04:47:04.762Z,2.20
2018-07-03T04:49:33.119Z,2.30
2018-07-03T04:52:01.510Z,2.10
2018-07-03T04:54:29.963Z,2.40
2018-07-03T04:56:58.347Z,2.17
2018-07-03T04:59:26.723Z,2.13
2018-07-03T05:01:55.190Z,2.30
2018-07-03T05:04:23.577Z,2.23
2018-07-03T05:06:52.195Z,2.30
2018-07-03T05:09:20.629Z,2.10
2018-07-03T05:11:49.077Z,2.40
2018-07-03T05:14:17.676Z,2.37
2018-07-03T05:16:46.105Z,1.73
2018-07-03T05:19:15.038Z,2.47
2018-07-03T05:21:43.356Z,2.63
2018-07-03T05:24:11.894Z,2.03
2018-07-03T05:26:40.550Z,2.30
2018-07-03T05:29:09.114Z,2.23
2018-07-03T05:31:37.835Z,2.40
2018-07-03T05:34:06.960Z,2.13
2018-07-03T05:36:35.567Z,2.20
2018-07-03T05:39:06.243Z,2.40
2018-07-03T05:41:34.651Z,2.20
2018-07-03T05:44:03.695Z,1.90
2018-07-03T05:46:32.148Z,1.87
2018-07-03T05:49:00.777Z,1.77
2018-07-03T05:51:29.232Z,2.30
2018-07-03T05:54:05.536Z,2.20
2018-07-03T05:56:34.040Z,2.00
2018-07-03T05:59:02.497Z,2.37
2018-07-03T06:01:30.955Z,2.37
2018-07-03T06:03:59.423Z,2.00
2018-07-03T06:06:29.806Z,2.73
2018-07-03T06:08:58.210Z,2.70
2018-07-03T06:11:34.024Z,2.87
2018-07-03T06:14:04.707Z,2.40
2018-07-03T06:16:33.199Z,1.80
2018-07-03T06:19:01.623Z,2.67
2018-07-03T06:21:30.174Z,2.23
2018-07-03T06:23:58.619Z,2.40
2018-07-03T06:26:27.019Z,2.30
2018-07-03T06:28:59.181Z,2.47
2018-07-03T06:31:27.530Z,2.20
2018-07-03T06:33:55.961Z,2.40
2018-07-03T06:36:25.010Z,1.60
2018-07-03T06:38:53.442Z,1.80
2018-07-03T06:41:22.019Z,1.80
2018-07-03T06:43:50.136Z,2.47
2018-07-03T06:46:18.637Z,1.90
2018-07-03T06:48:47.360Z,2.23
2018-07-03T06:51:15.993Z,2.00
2018-07-03T06:53:44.678Z,2.17
2018-07-03T06:56:13.191Z,2.47
2018-07-03T06:58:41.580Z,2.30
2018-07-03T07:01:09.987Z,2.30
2018-07-03T07:03:38.379Z,2.10
2018-07-03T07:06:06.774Z,2.10
2018-07-03T07:08:35.225Z,2.17
2018-07-03T07:11:04.443Z,2.40
2018-07-03T07:13:34.887Z,2.10
2018-07-03T07:16:03.363Z,1.80
2018-07-03T07:18:31.782Z,2.00
2018-07-03T07:21:00.087Z,2.40
2018-07-03T07:23:28.544Z,1.90
2018-07-03T07:25:56.929Z,1.77
2018-07-03T07:28:25.455Z,1.93
2018-07-03T07:30:53.860Z,1.83
2018-07-03T07:33:22.266Z,1.70
2018-07-03T07:35:50.825Z,1.50
2018-07-03T07:38:19.228Z,1.63
2018-07-03T07:40:47.744Z,1.43
2018-07-03T07:43:16.234Z,1.40
2018-07-03T07:45:45.085Z,1.40
2018-07-03T07:48:14.207Z,1.40
2018-07-03T07:50:42.583Z,1.30
2018-07-03T07:53:10.999Z,1.27
2018-07-03T07:55:39.503Z,1.30
2018-07-03T07:58:07.830Z,1.53
2018-07-03T08:00:36.328Z,1.30
2018-07-03T08:03:05.069Z,1.00
2018-07-03T08:05:34.465Z,1.27
2018-07-03T08:08:02.903Z,1.40
2018-07-03T08:10:31.273Z,1.40
2018-07-03T08:12:59.681Z,1.43
2018-07-03T08:15:31.215Z,1.03
2018-07-03T08:17:59.711Z,1.10
2018-07-03T08:20:28.122Z,1.00
2018-07-03T08:22:56.571Z,0.90
2018-07-03T08:25:24.942Z,1.30
2018-07-03T08:27:53.451Z,1.13
2018-07-03T08:30:21.927Z,1.27
2018-07-03T08:32:50.360Z,1.70
2018-07-03T08:35:18.856Z,1.03
2018-07-03T08:37:47.417Z,1.00
2018-07-03T08:40:16.083Z,1.00
2018-07-03T08:42:45.310Z,1.03
2018-07-03T08:45:14.454Z,0.80
2018-07-03T08:47:43.323Z,0.90
2018-07-03T08:50:11.722Z,0.83
2018-07-03T08:52:40.066Z,1.00
2018-07-03T08:55:08.495Z,0.80
2018-07-03T08:57:36.919Z,0.50
2018-07-03T09:00:06.687Z,0.73
2018-07-03T09:02:35.096Z,0.63
2018-07-03T09:05:03.640Z,0.77
2018-07-03T09:07:31.994Z,0.73
2018-07-03T09:10:00.380Z,0.60
2018-07-03T09:12:28.823Z,0.80
2018-07-03T09:14:57.216Z,0.57
2018-07-03T09:17:30.066Z,0.60
2018-07-03T09:19:59.584Z,0.70
2018-07-03T09:22:27.983Z,0.70
2018-07-03T09:24:56.597Z,0.93
2018-07-03T09:27:25.064Z,0.60
2018-07-03T09:29:53.341Z,0.67
2018-07-03T09:32:21.596Z,0.73
2018-07-03T09:34:49.926Z,0.70
2018-07-03T09:37:18.221Z,0.60
2018-07-03T09:39:46.509Z,0.60
2018-07-03T09:42:15.787Z,0.80
2018-07-03T09:44:45.049Z,0.80
2018-07-03T09:47:13.778Z,0.63
2018-07-03T09:49:42.034Z,0.90
2018-07-03T09:52:10.296Z,0.80
2018-07-03T09:54:38.588Z,0.40
2018-07-03T09:57:06.827Z,0.80
2018-07-03T09:59:35.278Z,0.77
2018-07-03T10:02:03.659Z,0.60
2018-07-03T10:04:31.920Z,0.70
2018-07-03T10:07:00.234Z,0.63
2018-07-03T10:09:28.478Z,0.70
2018-07-03T10:11:56.744Z,0.60
2018-07-03T10:14:25.002Z,0.80
2018-07-03T10:16:53.256Z,0.70
2018-07-03T10:19:21.511Z,0.70
2018-07-03T10:21:49.788Z,0.63
2018-07-03T10:24:18.055Z,0.53
2018-07-03T10:26:46.360Z,0.70
2018-07-03T10:29:15.654Z,0.57
2018-07-03T10:31:44.606Z,0.60
2018-07-03T10:34:13.853Z,0.83
2018-07-03T10:36:42.166Z,0.60
2018-07-03T10:39:11.879Z,0.97
2018-07-03T10:41:40.293Z,0.50
2018-07-03T10:44:08.581Z,0.90
2018-07-03T10:46:36.874Z,0.40
2018-07-03T10:49:05.177Z,0.90
2018-07-03T10:51:33.436Z,0.70
2018-07-03T10:54:01.757Z,0.50
2018-07-03T10:56:30.064Z,0.70
2018-07-03T10:58:58.360Z,0.70
2018-07-03T11:01:26.741Z,0.80
2018-07-03T11:03:55.424Z,0.60
2018-07-03T11:06:23.725Z,0.80
2018-07-03T11:08:52.059Z,0.63
2018-07-03T11:11:20.544Z,0.60
2018-07-03T11:13:48.895Z,0.40
2018-07-03T11:16:17.125Z,0.80
2018-07-03T11:18:45.453Z,0.50
2018-07-03T11:21:14.312Z,0.63
2018-07-03T11:23:43.001Z,0.43
2018-07-03T11:26:11.401Z,0.80
2018-07-03T11:28:39.672Z,0.77
2018-07-03T11:31:07.711Z,0.90
2018-07-03T11:33:36.158Z,0.43
2018-07-03T11:36:04.457Z,0.70
2018-07-03T11:38:32.898Z,0.60
2018-07-03T11:41:01.187Z,0.60
2018-07-03T11:43:29.473Z,0.60
2018-07-03T11:45:57.922Z,0.90
2018-07-03T11:48:26.304Z,0.60
2018-07-03T11:50:54.591Z,0.80
2018-07-03T11:53:22.872Z,0.70
2018-07-03T11:55:51.135Z,0.60
2018-07-03T11:58:19.419Z,0.63
2018-07-03T12:00:47.698Z,0.70
2018-07-03T12:03:15.987Z,0.67
2018-07-03T12:05:44.285Z,0.53
2018-07-03T12:08:12.591Z,0.70
2018-07-03T12:10:40.885Z,0.93
2018-07-03T12:13:09.317Z,0.70
2018-07-03T12:15:37.618Z,0.80
2018-07-03T12:18:10.961Z,0.77
2018-07-03T12:20:39.304Z,1.00
2018-07-03T12:23:07.639Z,0.70
2018-07-03T12:25:35.960Z,0.87
2018-07-03T12:28:04.292Z,0.93
2018-07-03T12:30:32.640Z,1.00
2018-07-03T12:33:00.965Z,0.80
2018-07-03T12:35:30.183Z,0.83
2018-07-03T12:37:58.472Z,0.90
2018-07-03T12:40:26.753Z,0.53
2018-07-03T12:42:55.231Z,0.80
2018-07-03T12:45:23.534Z,1.30
2018-07-03T12:47:51.819Z,1.07
2018-07-03T12:50:20.148Z,0.90
2018-07-03T12:52:48.430Z,1.00
2018-07-03T12:55:16.755Z,0.70
2018-07-03T12:57:45.035Z,0.70
2018-07-03T13:00:13.409Z,0.90
2018-07-03T13:02:41.704Z,0.60
2018-07-03T13:05:10.009Z,0.70
2018-07-03T13:07:38.340Z,0.60
2018-07-03T13:10:06.721Z,0.90
2018-07-03T13:12:35.010Z,0.80
2018-07-03T13:15:03.383Z,1.10
2018-07-03T13:17:31.905Z,0.67
2018-07-03T13:20:00.399Z,1.23
2018-07-03T13:22:29.007Z,1.00
2018-07-03T13:24:57.645Z,1.07
2018-07-03T13:27:26.151Z,0.73
2018-07-03T13:29:54.912Z,0.80
2018-07-03T13:32:23.679Z,1.77
2018-07-03T13:34:52.301Z,3.80
2018-07-03T13:37:20.991Z,1.20
2018-07-03T13:39:49.406Z,1.17
2018-07-03T13:42:17.922Z,0.60
2018-07-03T13:44:46.606Z,1.00
2018-07-03T13:47:15.084Z,1.23
2018-07-03T13:49:43.544Z,1.13
2018-07-03T13:52:12.174Z,1.53
2018-07-03T13:54:40.739Z,1.00
2018-07-03T13:57:09.446Z,0.70
2018-07-03T13:59:38.007Z,0.90
2018-07-03T14:02:06.569Z,0.80
2018-07-03T14:04:35.163Z,0.83
2018-07-03T14:07:03.657Z,0.80
2018-07-03T14:09:32.336Z,0.90
2018-07-03T14:12:01.396Z,1.00
2018-07-03T14:14:30.242Z,0.70
2018-07-03T14:16:58.880Z,0.70
2018-07-03T14:19:30.266Z,1.20
2018-07-03T14:21:58.580Z,0.70
2018-07-03T14:24:26.846Z,1.03
2018-07-03T14:26:55.130Z,0.90
2018-07-03T14:29:23.454Z,0.90
2018-07-03T14:31:51.801Z,0.83
2018-07-03T14:34:20.093Z,0.77
2018-07-03T14:36:48.461Z,1.10
2018-07-03T14:39:16.741Z,0.87
2018-07-03T14:41:45.159Z,0.80
2018-07-03T14:44:13.430Z,1.00
2018-07-03T14:46:41.782Z,0.60
2018-07-03T14:49:10.286Z,0.80
2018-07-03T14:51:38.656Z,0.90
2018-07-03T14:54:07.178Z,0.90
2018-07-03T14:56:35.474Z,0.90
2018-07-03T14:59:03.787Z,0.90
2018-07-03T15:01:32.070Z,0.90
2018-07-03T15:04:01.587Z,0.80
2018-07-03T15:06:30.090Z,0.60
2018-07-03T15:08:58.433Z,1.10
2018-07-03T15:11:26.730Z,0.97
2018-07-03T15:13:55.143Z,1.10
2018-07-03T15:16:23.444Z,1.03
2018-07-03T15:18:57.036Z,0.80
2018-07-03T15:21:25.341Z,1.17
2018-07-03T15:23:53.630Z,1.10
2018-07-03T15:26:21.970Z,0.97
2018-07-03T15:28:50.290Z,1.00
2018-07-03T15:31:18.600Z,0.90
2018-07-03T15:33:46.924Z,1.20
2018-07-03T15:36:15.277Z,1.10
2018-07-03T15:38:43.629Z,1.07
2018-07-03T15:41:11.913Z,0.93
2018-07-03T15:43:45.945Z,1.10
2018-07-03T15:46:14.319Z,1.00
2018-07-03T15:48:42.397Z,0.90
2018-07-03T15:51:10.721Z,0.80
2018-07-03T15:53:39.012Z,1.07
2018-07-03T15:56:07.348Z,0.97
2018-07-03T15:58:35.795Z,1.00
2018-07-03T16:01:04.149Z,1.07
2018-07-03T16:04:09.236Z,1.20
2018-07-03T16:06:52.543Z,1.23
2018-07-03T16:09:20.885Z,1.10
2018-07-03T16:11:49.182Z,0.70
2018-07-03T16:14:17.481Z,1.20
2018-07-03T16:16:45.767Z,1.00
2018-07-03T16:19:19.379Z,1.10
2018-07-03T16:21:47.704Z,0.93
2018-07-03T16:24:16.003Z,1.40
2018-07-03T16:26:44.410Z,1.30
2018-07-03T16:29:13.554Z,1.10
2018-07-03T16:31:42.262Z,0.90
2018-07-03T16:34:10.638Z,1.23
2018-07-03T16:36:39.248Z,1.10
2018-07-03T16:39:09.961Z,1.10
2018-07-03T16:41:39.166Z,0.97
2018-07-03T16:44:08.191Z,1.13
2018-07-03T16:46:36.999Z,1.20
2018-07-03T16:49:05.464Z,1.20
2018-07-03T16:51:33.954Z,1.40
2018-07-03T16:54:02.517Z,1.40
2018-07-03T16:56:31.100Z,1.30
2018-07-03T16:58:59.637Z,1.40
2018-07-03T17:01:28.120Z,0.93
2018-07-03T17:03:56.609Z,1.03
2018-07-03T17:06:25.074Z,1.20
2018-07-03T17:08:53.632Z,1.07
2018-07-03T17:11:22.158Z,1.10
2018-07-03T17:13:50.814Z,1.20
2018-07-03T17:16:19.562Z,1.07
2018-07-03T17:18:54.769Z,1.40
2018-07-03T17:21:23.151Z,1.73
2018-07-03T17:23:51.577Z,1.40
2018-07-03T17:26:20.096Z,1.80
2018-07-03T17:28:48.592Z,1.40
2018-07-03T17:31:17.035Z,1.17
2018-07-03T17:33:45.544Z,1.10
2018-07-03T17:36:14.001Z,1.00
2018-07-03T17:38:42.567Z,1.03
2018-07-03T17:41:22.379Z,1.33
2018-07-03T17:44:04.047Z,1.30
2018-07-03T17:46:32.623Z,1.93
2018-07-03T17:49:01.116Z,2.20
2018-07-03T17:51:29.612Z,2.80
2018-07-03T17:53:58.283Z,2.60
2018-07-03T17:56:26.864Z,2.83
2018-07-03T17:58:55.602Z,2.73
2018-07-03T18:01:24.061Z,2.67
2018-07-03T18:03:52.537Z,3.00
2018-07-03T18:06:21.121Z,2.80
2018-07-03T18:08:49.769Z,2.90
2018-07-03T18:11:18.575Z,3.17
2018-07-03T18:13:47.038Z,2.77
2018-07-03T18:16:15.523Z,3.07
2018-07-03T18:18:44.067Z,2.87
2018-07-03T18:21:12.936Z,2.83
2018-07-03T18:23:41.639Z,2.90
2018-07-03T18:26:10.382Z,2.80
2018-07-03T18:28:38.864Z,2.90
2018-07-03T18:31:07.435Z,2.83
2018-07-03T18:33:35.945Z,3.00
2018-07-03T18:36:04.514Z,3.00
2018-07-03T18:38:32.956Z,2.50
2018-07-03T18:41:01.654Z,2.63
2018-07-03T18:43:30.191Z,3.03
2018-07-03T18:45:58.616Z,2.87
2018-07-03T18:48:27.046Z,2.80
2018-07-03T18:50:55.607Z,2.70
2018-07-03T18:53:24.136Z,3.17
2018-07-03T18:55:52.669Z,2.80
2018-07-03T18:58:21.136Z,3.40
2018-07-03T19:00:49.715Z,2.80
2018-07-03T19:03:18.304Z,3.07
2018-07-03T19:05:46.916Z,2.93
2018-07-03T19:08:15.619Z,2.97
2018-07-03T19:10:44.251Z,2.80
2018-07-03T19:13:12.714Z,3.20
2018-07-03T19:15:41.292Z,3.00
2018-07-03T19:18:09.772Z,2.77
2018-07-03T19:20:38.346Z,2.60
2018-07-03T19:23:12.224Z,3.13
2018-07-03T19:25:41.945Z,3.20
2018-07-03T19:28:11.230Z,2.87
2018-07-03T19:30:41.408Z,3.13
2018-07-03T19:33:09.895Z,2.87
2018-07-03T19:35:38.370Z,3.23
2018-07-03T19:38:06.967Z,3.20
2018-07-03T19:40:35.720Z,3.10
2018-07-03T19:43:23.366Z,2.87
2018-07-03T19:45:53.714Z,3.10
2018-07-03T19:48:22.197Z,2.93
2018-07-03T19:50:51.470Z,3.20
2018-07-03T19:53:20.537Z,3.40
2018-07-03T19:55:50.213Z,3.50
2018-07-03T19:58:19.377Z,3.73
2018-07-03T20:00:49.022Z,3.60
2018-07-03T20:03:18.666Z,3.53
2018-07-03T20:05:51.770Z,3.40
2018-07-03T20:08:22.332Z,3.97
2018-07-03T20:10:54.000Z,3.00
2018-07-03T20:13:24.186Z,3.80
2018-07-03T20:15:52.768Z,3.30
2018-07-03T20:18:21.259Z,3.40
2018-07-03T20:20:49.755Z,3.53
2018-07-03T20:23:18.375Z,3.23
2018-07-03T20:25:47.003Z,3.60
2018-07-03T20:28:16.443Z,2.83
2018-07-03T20:30:44.907Z,3.60
2018-07-03T20:33:13.671Z,2.97
2018-07-03T20:35:42.190Z,3.07
2018-07-03T20:38:10.767Z,2.90
2018-07-03T20:40:50.549Z,3.50
2018-07-03T20:43:19.061Z,3.20
2018-07-03T20:45:47.314Z,3.13
2018-07-03T20:48:15.853Z,3.90
2018-07-03T20:50:45.977Z,3.63
2018-07-03T20:53:14.785Z,3.33
2018-07-03T20:55:43.573Z,3.50
2018-07-03T20:58:12.464Z,3.80
2018-07-03T21:00:40.658Z,4.00
2018-07-03T21:03:09.423Z,3.77
2018-07-03T21:05:37.895Z,3.80
2018-07-03T21:08:06.667Z,3.80
2018-07-03T21:10:35.327Z,3.47
2018-07-03T21:13:03.919Z,4.30
2018-07-03T21:15:32.571Z,3.90
2018-07-03T21:18:01.145Z,3.73
2018-07-03T21:20:29.738Z,4.03
2018-07-03T21:22:58.202Z,4.00
2018-07-03T21:25:26.675Z,3.60
2018-07-03T21:27:55.260Z,3.90
2018-07-03T21:30:23.878Z,3.67
2018-07-03T21:32:52.460Z,3.43
2018-07-03T21:35:20.934Z,3.73
2018-07-03T21:37:49.146Z,3.77
2018-07-03T21:40:17.600Z,3.53
2018-07-03T21:42:46.105Z,3.63
2018-07-03T21:45:14.566Z,3.43
2018-07-03T21:47:43.159Z,4.20
2018-07-03T21:50:11.715Z,3.73
2018-07-03T21:52:40.326Z,3.53
2018-07-03T21:55:08.830Z,3.60
2018-07-03T21:57:37.281Z,3.47
2018-07-03T22:00:07.497Z,4.10
2018-07-03T22:02:36.196Z,3.87
2018-07-03T22:05:04.920Z,3.50
2018-07-03T22:07:33.425Z,3.50
2018-07-03T22:10:01.806Z,3.67
2018-07-03T22:12:30.232Z,3.77
2018-07-03T22:14:58.651Z,3.50
2018-07-03T22:17:27.196Z,3.80
2018-07-03T22:19:55.608Z,3.90
2018-07-03T22:22:24.114Z,3.80
2018-07-03T22:24:52.526Z,3.80
2018-07-03T22:27:21.007Z,3.93
2018-07-03T22:29:49.411Z,3.60
2018-07-03T22:32:17.942Z,3.50
2018-07-03T22:34:46.470Z,3.70
2018-07-03T22:37:14.960Z,4.33
2018-07-03T22:39:43.557Z,3.87
2018-07-03T22:42:11.995Z,3.40
2018-07-03T22:44:40.447Z,4.00
2018-07-03T22:47:08.838Z,4.00
2018-07-03T22:49:37.301Z,3.80
2018-07-03T22:52:05.804Z,4.10
2018-07-03T22:54:34.286Z,3.80
2018-07-03T22:57:02.781Z,4.23
2018-07-03T22:59:31.303Z,4.40
2018-07-03T23:01:59.813Z,3.97
2018-07-03T23:04:28.283Z,4.33
2018-07-03T23:06:56.702Z,3.83
2018-07-03T23:09:25.214Z,4.00
2018-07-03T23:11:53.816Z,3.83
2018-07-03T23:14:22.333Z,3.80
2018-07-03T23:16:50.885Z,3.73
2018-07-03T23:19:19.346Z,4.27
2018-07-03T23:21:47.896Z,3.70
2018-07-03T23:24:16.400Z,3.60
2018-07-03T23:26:44.788Z,3.87
2018-07-03T23:29:13.254Z,3.97
2018-07-03T23:31:41.693Z,3.80
2018-07-03T23:34:10.203Z,4.10
2018-07-03T23:36:38.711Z,3.80
2018-07-03T23:39:09.287Z,4.13
2018-07-03T23:41:37.746Z,4.20
2018-07-03T23:44:06.463Z,4.23
2018-07-03T23:46:46.243Z,4.07
2018-07-03T23:49:26.189Z,4.03
2018-07-03T23:52:05.888Z,4.10
2018-07-03T23:54:39.582Z,3.63
2018-07-03T23:57:19.542Z,4.67
2018-07-03T23:59:59.294Z,4.23
