createdAt,value
2023-05-22T00:01:56.928Z,98614.06
2023-05-22T00:04:46.707Z,98614.91
2023-05-22T00:07:55.222Z,98612.00
2023-05-22T00:10:42.041Z,98615.13
2023-05-22T00:13:31.437Z,98596.81
2023-05-22T00:15:58.403Z,98602.84
2023-05-22T00:18:27.324Z,98608.50
2023-05-22T00:20:54.594Z,98609.53
2023-05-22T00:23:22.153Z,98604.13
2023-05-22T00:25:50.924Z,98603.28
2023-05-22T00:28:18.129Z,98601.00
2023-05-22T00:30:45.174Z,98594.09
2023-05-22T00:33:12.644Z,98596.22
2023-05-22T00:35:39.583Z,98589.13
2023-05-22T00:38:06.617Z,98589.13
2023-05-22T00:40:33.698Z,98586.63
2023-05-22T00:43:00.651Z,98590.78
2023-05-22T00:45:28.102Z,98592.25
2023-05-22T00:47:55.212Z,98594.13
2023-05-22T00:50:22.323Z,98585.59
2023-05-22T00:52:49.405Z,98586.22
2023-05-22T00:57:44.208Z,98584.97
2023-05-22T01:00:13.425Z,98583.72
2023-05-22T01:02:43.289Z,98584.50
2023-05-22T01:05:28.420Z,98581.19
2023-05-22T01:08:10.730Z,98576.41
2023-05-22T01:14:02.740Z,98577.25
2023-05-22T01:17:02.246Z,98567.88
2023-05-22T01:20:07.114Z,98574.94
2023-05-22T01:23:12.440Z,98574.72
2023-05-22T01:25:48.276Z,98568.25
2023-05-22T01:28:36.413Z,98571.59
2023-05-22T01:31:04.955Z,98568.28
2023-05-22T01:33:36.630Z,98564.31
2023-05-22T01:36:08.318Z,98572.84
2023-05-22T01:38:35.864Z,98576.38
2023-05-22T01:41:03.032Z,98576.78
2023-05-22T01:43:30.092Z,98569.06
2023-05-22T01:45:57.150Z,98574.06
2023-05-22T01:48:24.229Z,98565.13
2023-05-22T01:50:54.962Z,98565.31
2023-05-22T01:53:33.304Z,98573.66
2023-05-22T01:56:01.177Z,98570.31
2023-05-22T01:58:45.500Z,98571.34
2023-05-22T02:01:15.201Z,98567.78
2023-05-22T02:03:43.430Z,98564.06
2023-05-22T02:06:14.727Z,98563.63
2023-05-22T02:08:43.253Z,98564.88
2023-05-22T02:11:12.908Z,98559.88
2023-05-22T02:13:40.534Z,98572.31
2023-05-22T02:16:07.805Z,98559.63
2023-05-22T02:18:34.838Z,98570.84
2023-05-22T02:21:03.500Z,98553.56
2023-05-22T02:23:30.434Z,98561.25
2023-05-22T02:25:57.514Z,98564.38
2023-05-22T02:28:24.448Z,98565.63
2023-05-22T02:30:51.509Z,98556.47
2023-05-22T02:33:18.883Z,98565.19
2023-05-22T02:35:46.289Z,98571.00
2023-05-22T02:38:13.334Z,98566.44
2023-05-22T02:40:40.863Z,98562.69
2023-05-22T02:43:08.219Z,98561.84
2023-05-22T02:45:35.219Z,98563.53
2023-05-22T02:48:03.955Z,98561.63
2023-05-22T02:50:31.070Z,98561.81
2023-05-22T02:52:58.057Z,98566.34
2023-05-22T02:55:24.981Z,98568.00
2023-05-22T02:57:51.948Z,98559.22
2023-05-22T03:00:19.534Z,98562.53
2023-05-22T03:02:46.576Z,98561.69
2023-05-22T03:05:26.225Z,98564.16
2023-05-22T03:08:05.494Z,98556.66
2023-05-22T03:10:32.454Z,98551.41
2023-05-22T03:12:59.400Z,98557.31
2023-05-22T03:15:26.317Z,98559.59
2023-05-22T03:17:53.331Z,98563.94
2023-05-22T03:20:20.358Z,98568.53
2023-05-22T03:22:47.306Z,98562.31
2023-05-22T03:25:14.247Z,98542.69
2023-05-22T03:27:43.901Z,98562.91
2023-05-22T03:30:11.270Z,98563.34
2023-05-22T03:32:38.775Z,98568.38
2023-05-22T03:35:06.414Z,98567.53
2023-05-22T03:37:33.351Z,98569.22
2023-05-22T03:40:00.299Z,98563.00
2023-05-22T03:42:27.239Z,98560.94
2023-05-22T03:44:54.177Z,98559.31
2023-05-22T03:47:21.200Z,98569.75
2023-05-22T03:49:48.147Z,98559.78
2023-05-22T03:52:15.233Z,98557.28
2023-05-22T03:54:42.181Z,98566.91
2023-05-22T03:57:09.202Z,98553.38
2023-05-22T03:59:36.237Z,98554.84
2023-05-22T04:02:03.258Z,98550.72
2023-05-22T04:04:30.249Z,98558.03
2023-05-22T04:06:58.388Z,98562.84
2023-05-22T04:09:28.200Z,98560.53
2023-05-22T04:11:56.235Z,98555.34
2023-05-22T04:14:23.251Z,98549.94
2023-05-22T04:16:50.522Z,98558.69
2023-05-22T04:19:18.357Z,98558.69
2023-05-22T04:21:45.482Z,98560.34
2023-05-22T04:24:12.422Z,98561.66
2023-05-22T04:26:41.757Z,98558.72
2023-05-22T04:29:10.759Z,98557.63
2023-05-22T04:31:37.737Z,98556.75
2023-05-22T04:34:05.508Z,98556.78
2023-05-22T04:36:32.467Z,98557.94
2023-05-22T04:39:00.605Z,98557.63
2023-05-22T04:41:27.644Z,98557.47
2023-05-22T04:43:55.010Z,98549.03
2023-05-22T04:46:22.767Z,98541.69
2023-05-22T04:48:49.931Z,98545.00
2023-05-22T04:51:17.056Z,98535.28
2023-05-22T04:53:44.113Z,98539.19
2023-05-22T04:56:13.097Z,98545.72
2023-05-22T04:58:41.586Z,98541.66
2023-05-22T05:01:09.722Z,98555.00
2023-05-22T05:03:36.855Z,98550.13
2023-05-22T05:06:04.051Z,98551.28
2023-05-22T05:08:31.091Z,98544.63
2023-05-22T05:10:57.982Z,98557.03
2023-05-22T05:13:24.971Z,98546.78
2023-05-22T05:15:52.117Z,98550.56
2023-05-22T05:18:20.442Z,98550.41
2023-05-22T05:20:47.410Z,98552.84
2023-05-22T05:23:14.495Z,98557.44
2023-05-22T05:25:41.565Z,98552.34
2023-05-22T05:28:12.297Z,98551.53
2023-05-22T05:30:40.310Z,98556.16
2023-05-22T05:33:07.751Z,98552.88
2023-05-22T05:35:34.855Z,98554.63
2023-05-22T05:38:01.990Z,98559.44
2023-05-22T05:40:28.934Z,98555.88
2023-05-22T05:42:56.524Z,98558.63
2023-05-22T05:45:23.455Z,98550.59
2023-05-22T05:47:50.679Z,98556.13
2023-05-22T05:50:18.356Z,98549.69
2023-05-22T05:52:45.350Z,98553.44
2023-05-22T05:55:12.488Z,98547.91
2023-05-22T05:57:39.602Z,98544.97
2023-05-22T06:00:09.805Z,98552.75
2023-05-22T06:02:37.876Z,98541.63
2023-05-22T06:05:05.664Z,98546.88
2023-05-22T06:07:32.616Z,98542.28
2023-05-22T06:09:59.575Z,98545.84
2023-05-22T06:12:26.646Z,98541.63
2023-05-22T06:14:53.582Z,98555.47
2023-05-22T06:17:20.935Z,98543.78
2023-05-22T06:19:47.917Z,98541.91
2023-05-22T06:22:14.845Z,98541.50
2023-05-22T06:24:41.854Z,98534.63
2023-05-22T06:27:08.875Z,98524.75
2023-05-22T06:29:35.919Z,98535.44
2023-05-22T06:32:03.118Z,98527.56
2023-05-22T06:34:30.160Z,98526.78
2023-05-22T06:36:57.367Z,98531.72
2023-05-22T06:39:24.279Z,98532.31
2023-05-22T06:41:51.228Z,98532.03
2023-05-22T06:44:18.297Z,98537.81
2023-05-22T06:46:45.249Z,98533.16
2023-05-22T06:49:12.179Z,98536.63
2023-05-22T06:51:39.112Z,98534.78
2023-05-22T06:54:07.480Z,98530.13
2023-05-22T06:56:34.449Z,98536.19
2023-05-22T06:59:01.419Z,98538.56
2023-05-22T07:01:29.577Z,98537.28
2023-05-22T07:04:05.436Z,98531.78
2023-05-22T07:06:33.811Z,98531.19
2023-05-22T07:09:00.883Z,98535.50
2023-05-22T07:11:27.857Z,98528.88
2023-05-22T07:13:54.745Z,98532.34
2023-05-22T07:16:23.558Z,98540.31
2023-05-22T07:18:50.563Z,98529.03
2023-05-22T07:21:17.636Z,98530.03
2023-05-22T07:23:44.551Z,98532.03
2023-05-22T07:26:11.517Z,98538.38
2023-05-22T07:28:38.751Z,98533.16
2023-05-22T07:31:05.809Z,98528.72
2023-05-22T07:33:32.804Z,98517.19
2023-05-22T07:35:59.799Z,98522.94
2023-05-22T07:38:26.985Z,98526.28
2023-05-22T07:40:53.990Z,98535.09
2023-05-22T07:43:21.595Z,98527.66
2023-05-22T07:45:48.622Z,98515.25
2023-05-22T07:48:16.177Z,98534.53
2023-05-22T07:50:45.663Z,98533.94
2023-05-22T07:53:12.727Z,98532.31
2023-05-22T07:55:39.998Z,98532.03
2023-05-22T07:58:08.704Z,98526.25
2023-05-22T08:00:35.699Z,98528.47
2023-05-22T08:03:02.885Z,98510.28
2023-05-22T08:05:30.488Z,98527.63
2023-05-22T08:07:57.448Z,98523.75
2023-05-22T08:10:24.655Z,98522.13
2023-05-22T08:12:52.313Z,98521.28
2023-05-22T08:15:19.505Z,98517.44
2023-05-22T08:17:46.643Z,98521.28
2023-05-22T08:20:13.864Z,98529.28
2023-05-22T08:22:42.059Z,98523.72
2023-05-22T08:25:09.565Z,98527.28
2023-05-22T08:27:36.578Z,98524.84
2023-05-22T08:30:04.868Z,98523.22
2023-05-22T08:32:32.146Z,98518.44
2023-05-22T08:34:59.746Z,98527.84
2023-05-22T08:37:26.804Z,98527.31
2023-05-22T08:39:53.846Z,98526.22
2023-05-22T08:42:20.885Z,98519.09
2023-05-22T08:44:49.177Z,98526.53
2023-05-22T08:47:16.833Z,98516.09
2023-05-22T08:49:44.916Z,98513.00
2023-05-22T08:52:21.997Z,98514.91
2023-05-22T08:54:54.819Z,98512.16
2023-05-22T08:57:23.308Z,98504.63
2023-05-22T08:59:50.924Z,98515.09
2023-05-22T09:02:17.992Z,98518.16
2023-05-22T09:04:44.929Z,98506.34
2023-05-22T09:07:11.930Z,98506.66
2023-05-22T09:09:42.138Z,98510.25
2023-05-22T09:12:10.614Z,98500.56
2023-05-22T09:14:44.403Z,98496.97
2023-05-22T09:17:16.377Z,98504.72
2023-05-22T09:19:46.762Z,98500.81
2023-05-22T09:22:14.596Z,98494.19
2023-05-22T09:24:42.858Z,98495.28
2023-05-22T09:27:11.290Z,98494.78
2023-05-22T09:29:48.933Z,98493.88
2023-05-22T09:32:17.201Z,98498.56
2023-05-22T09:34:45.412Z,98496.63
2023-05-22T09:37:12.569Z,98489.19
2023-05-22T09:39:41.844Z,98497.31
2023-05-22T09:42:11.803Z,98484.50
2023-05-22T09:44:39.762Z,98491.13
2023-05-22T09:47:07.781Z,98483.78
2023-05-22T09:49:42.916Z,98477.69
2023-05-22T09:52:12.812Z,98486.50
2023-05-22T09:54:55.654Z,98477.66
2023-05-22T09:57:25.278Z,98480.41
2023-05-22T09:59:54.667Z,98487.22
2023-05-22T10:02:23.665Z,98477.78
2023-05-22T10:04:51.445Z,98479.19
2023-05-22T10:07:35.451Z,98473.28
2023-05-22T10:10:09.371Z,98476.25
2023-05-22T10:12:45.212Z,98476.94
2023-05-22T10:15:13.318Z,98478.22
2023-05-22T10:17:42.107Z,98467.44
2023-05-22T10:20:10.679Z,98481.00
2023-05-22T10:22:38.604Z,98480.09
2023-05-22T10:25:08.563Z,98468.78
2023-05-22T10:27:37.354Z,98471.69
2023-05-22T10:30:28.569Z,98472.13
2023-05-22T10:33:07.619Z,98467.44
2023-05-22T10:35:52.970Z,98473.75
2023-05-22T10:38:41.073Z,98471.50
2023-05-22T10:41:10.992Z,98465.81
2023-05-22T10:43:48.593Z,98467.28
2023-05-22T10:46:16.038Z,98465.34
2023-05-22T10:48:50.242Z,98464.72
2023-05-22T10:51:22.075Z,98460.78
2023-05-22T10:54:05.877Z,98460.91
2023-05-22T10:56:35.639Z,98443.50
2023-05-22T10:59:08.457Z,98459.97
2023-05-22T11:01:38.542Z,98452.75
2023-05-22T11:04:07.079Z,98451.56
2023-05-22T11:06:41.599Z,98448.19
2023-05-22T11:09:26.931Z,98453.31
2023-05-22T11:12:20.971Z,98440.59
2023-05-22T11:14:54.957Z,98454.47
2023-05-22T11:17:24.020Z,98432.56
2023-05-22T11:20:08.494Z,98432.44
2023-05-22T11:22:39.058Z,98427.69
2023-05-22T11:25:19.683Z,98434.41
2023-05-22T11:27:49.946Z,98429.16
2023-05-22T11:30:17.591Z,98432.13
2023-05-22T11:32:45.951Z,98435.38
2023-05-22T11:35:18.600Z,98432.84
2023-05-22T11:37:46.588Z,98430.66
2023-05-22T11:40:16.575Z,98431.25
2023-05-22T11:42:44.000Z,98433.19
2023-05-22T11:45:11.763Z,98435.00
2023-05-22T11:47:39.435Z,98432.78
2023-05-22T11:50:09.701Z,98428.91
2023-05-22T11:52:38.355Z,98436.50
2023-05-22T11:55:06.337Z,98431.22
2023-05-22T11:57:33.476Z,98423.50
2023-05-22T12:00:00.657Z,98429.53
2023-05-22T12:02:27.916Z,98435.28
2023-05-22T12:04:58.807Z,98430.44
2023-05-22T12:07:27.864Z,98432.69
2023-05-22T12:09:58.496Z,98415.84
2023-05-22T12:12:26.141Z,98425.69
2023-05-22T12:14:53.653Z,98427.19
2023-05-22T12:17:20.756Z,98432.78
2023-05-22T12:19:48.192Z,98429.94
2023-05-22T12:22:15.475Z,98421.72
2023-05-22T12:24:47.369Z,98422.59
2023-05-22T12:27:15.142Z,98424.69
2023-05-22T12:29:43.021Z,98421.47
2023-05-22T12:32:11.809Z,98421.97
2023-05-22T12:34:47.344Z,98411.41
2023-05-22T12:37:34.308Z,98410.25
2023-05-22T12:40:03.718Z,98412.34
2023-05-22T12:42:30.841Z,98398.31
2023-05-22T12:45:00.166Z,98403.41
2023-05-22T12:47:27.213Z,98399.84
2023-05-22T12:49:54.224Z,98390.78
2023-05-22T12:52:21.186Z,98396.97
2023-05-22T12:54:48.382Z,98401.56
2023-05-22T12:57:17.098Z,98400.78
2023-05-22T12:59:44.154Z,98398.22
2023-05-22T13:02:11.173Z,98402.13
2023-05-22T13:04:38.243Z,98400.88
2023-05-22T13:07:05.392Z,98401.75
2023-05-22T13:09:32.398Z,98392.63
2023-05-22T13:12:00.369Z,98388.56
2023-05-22T13:14:27.472Z,98386.41
2023-05-22T13:16:54.462Z,98388.00
2023-05-22T13:19:21.443Z,98392.19
2023-05-22T13:21:48.506Z,98380.88
2023-05-22T13:24:15.639Z,98388.88
2023-05-22T13:26:42.580Z,98388.59
2023-05-22T13:29:09.499Z,98379.91
2023-05-22T13:31:38.136Z,98375.06
2023-05-22T13:34:05.724Z,98374.72
2023-05-22T13:36:33.039Z,98370.72
2023-05-22T13:39:00.049Z,98367.69
2023-05-22T13:41:27.114Z,98357.28
2023-05-22T13:43:54.401Z,98365.88
2023-05-22T13:46:22.482Z,98361.66
2023-05-22T13:48:49.687Z,98352.59
2023-05-22T13:51:16.883Z,98359.22
2023-05-22T13:53:43.876Z,98355.47
2023-05-22T13:56:10.927Z,98364.63
2023-05-22T13:58:37.904Z,98375.09
2023-05-22T14:01:04.912Z,98362.31
2023-05-22T14:03:31.987Z,98368.97
2023-05-22T14:05:58.965Z,98345.22
2023-05-22T14:08:26.156Z,98344.53
2023-05-22T14:10:53.457Z,98351.59
2023-05-22T14:13:20.636Z,98345.47
2023-05-22T14:15:47.686Z,98354.91
2023-05-22T14:18:16.811Z,98341.97
2023-05-22T14:20:44.480Z,98342.41
2023-05-22T14:23:12.417Z,98339.59
2023-05-22T14:25:45.336Z,98336.84
2023-05-22T14:28:12.767Z,98332.94
2023-05-22T14:30:39.820Z,98336.47
2023-05-22T14:33:07.549Z,98327.72
2023-05-22T14:35:34.610Z,98327.88
2023-05-22T14:38:02.361Z,98329.28
2023-05-22T14:40:29.497Z,98335.25
2023-05-22T14:42:56.574Z,98328.28
2023-05-22T14:45:23.801Z,98329.91
2023-05-22T14:47:51.077Z,98320.75
2023-05-22T14:50:20.365Z,98314.88
2023-05-22T14:52:49.111Z,98316.94
2023-05-22T14:55:17.271Z,98302.28
2023-05-22T14:57:44.287Z,98316.91
2023-05-22T15:00:12.755Z,98318.84
2023-05-22T15:02:40.001Z,98306.44
2023-05-22T15:05:07.427Z,98313.59
2023-05-22T15:10:05.688Z,98315.44
2023-05-22T15:12:32.802Z,98310.59
2023-05-22T15:14:59.781Z,98317.84
2023-05-22T15:17:26.834Z,98312.97
2023-05-22T15:19:53.818Z,98303.19
2023-05-22T15:22:20.774Z,98301.03
2023-05-22T15:24:48.459Z,98304.97
2023-05-22T15:27:15.683Z,98302.66
2023-05-22T15:29:42.637Z,98306.56
2023-05-22T15:32:09.773Z,98306.59
2023-05-22T15:34:36.899Z,98309.44
2023-05-22T15:37:03.854Z,98300.91
2023-05-22T15:39:31.462Z,98310.53
2023-05-22T15:42:05.912Z,98307.25
2023-05-22T15:44:33.634Z,98303.66
2023-05-22T15:47:00.605Z,98296.75
2023-05-22T15:49:30.906Z,98300.09
2023-05-22T15:51:58.957Z,98300.84
2023-05-22T15:54:26.078Z,98293.44
2023-05-22T15:56:53.002Z,98295.91
2023-05-22T15:59:20.122Z,98292.34
2023-05-22T16:01:47.280Z,98297.88
2023-05-22T16:04:14.364Z,98289.09
2023-05-22T16:06:41.674Z,98290.44
2023-05-22T16:09:08.646Z,98286.84
2023-05-22T16:11:36.107Z,98277.16
2023-05-22T16:14:03.025Z,98274.63
2023-05-22T16:16:30.064Z,98279.88
2023-05-22T16:18:57.265Z,98284.00
2023-05-22T16:21:24.291Z,98275.16
2023-05-22T16:23:51.241Z,98285.13
2023-05-22T16:26:18.181Z,98278.78
2023-05-22T16:28:45.291Z,98282.41
2023-05-22T16:31:13.211Z,98275.22
2023-05-22T16:33:40.222Z,98284.09
2023-05-22T16:36:07.527Z,98276.06
2023-05-22T16:38:34.637Z,98281.06
2023-05-22T16:41:01.655Z,98280.56
2023-05-22T16:43:28.609Z,98283.59
2023-05-22T16:45:55.535Z,98283.56
2023-05-22T16:48:22.523Z,98281.56
2023-05-22T16:50:49.526Z,98294.00
2023-05-22T16:53:19.450Z,98292.34
2023-05-22T16:55:46.538Z,98296.78
2023-05-22T16:58:14.297Z,98294.09
2023-05-22T17:00:41.988Z,98298.75
2023-05-22T17:03:09.310Z,98292.97
2023-05-22T17:05:37.046Z,98291.88
2023-05-22T17:08:04.436Z,98295.72
2023-05-22T17:10:31.360Z,98300.63
2023-05-22T17:12:58.262Z,98303.38
2023-05-22T17:15:25.223Z,98305.22
2023-05-22T17:17:52.231Z,98302.81
2023-05-22T17:20:25.424Z,98305.25
2023-05-22T17:22:52.723Z,98303.03
2023-05-22T17:25:19.825Z,98303.28
2023-05-22T17:27:46.789Z,98300.19
2023-05-22T17:30:13.880Z,98301.28
2023-05-22T17:32:40.892Z,98300.88
2023-05-22T17:35:08.443Z,98308.53
2023-05-22T17:37:35.396Z,98301.66
2023-05-22T17:40:02.379Z,98303.38
2023-05-22T17:42:29.367Z,98316.19
2023-05-22T17:44:56.391Z,98306.81
2023-05-22T17:47:23.357Z,98309.47
2023-05-22T17:49:50.347Z,98301.88
2023-05-22T17:52:17.272Z,98305.00
2023-05-22T17:54:44.293Z,98297.03
2023-05-22T17:57:11.270Z,98294.00
2023-05-22T17:59:40.002Z,98301.06
2023-05-22T18:02:08.119Z,98295.56
2023-05-22T18:04:35.060Z,98291.09
2023-05-22T18:07:02.108Z,98300.84
2023-05-22T18:09:29.000Z,98297.97
2023-05-22T18:11:56.134Z,98298.41
2023-05-22T18:14:23.052Z,98290.09
2023-05-22T18:16:50.095Z,98289.69
2023-05-22T18:19:17.028Z,98286.53
2023-05-22T18:21:44.143Z,98289.69
2023-05-22T18:24:11.184Z,98286.75
2023-05-22T18:26:38.088Z,98286.91
2023-05-22T18:29:05.042Z,98277.44
2023-05-22T18:31:32.068Z,98278.72
2023-05-22T18:33:59.047Z,98277.53
2023-05-22T18:36:26.003Z,98279.28
2023-05-22T18:38:52.954Z,98294.28
2023-05-22T18:41:20.471Z,98279.41
2023-05-22T18:43:47.428Z,98286.53
2023-05-22T18:46:14.420Z,98281.69
2023-05-22T18:48:41.399Z,98288.88
2023-05-22T18:51:08.306Z,98286.13
2023-05-22T18:53:35.418Z,98286.66
2023-05-22T18:56:02.681Z,98276.50
2023-05-22T18:58:30.093Z,98269.59
2023-05-22T19:00:57.221Z,98278.53
2023-05-22T19:03:24.612Z,98270.41
2023-05-22T19:05:51.593Z,98269.38
2023-05-22T19:08:18.635Z,98277.13
2023-05-22T19:10:45.592Z,98263.84
2023-05-22T19:13:12.579Z,98282.00
2023-05-22T19:15:39.505Z,98277.31
2023-05-22T19:18:06.475Z,98211.63
2023-05-22T19:20:33.733Z,98285.94
2023-05-22T19:23:00.788Z,98281.00
2023-05-22T19:25:27.787Z,98283.34
2023-05-22T19:27:54.747Z,98279.22
2023-05-22T19:30:22.606Z,98277.78
2023-05-22T19:32:50.336Z,98282.66
2023-05-22T19:35:17.782Z,98287.97
2023-05-22T19:37:44.972Z,98280.88
2023-05-22T19:40:12.108Z,98283.84
2023-05-22T19:42:39.902Z,98281.47
2023-05-22T19:45:07.797Z,98276.97
2023-05-22T19:47:34.802Z,98276.16
2023-05-22T19:50:02.881Z,98282.44
2023-05-22T19:52:29.902Z,98278.16
2023-05-22T19:54:56.930Z,98280.19
2023-05-22T19:57:23.891Z,98279.09
2023-05-22T19:59:51.536Z,98280.63
2023-05-22T20:02:18.485Z,98283.31
2023-05-22T20:04:48.690Z,98272.22
2023-05-22T20:07:15.817Z,98272.22
2023-05-22T20:09:42.784Z,98254.28
2023-05-22T20:12:10.653Z,98273.09
2023-05-22T20:14:37.992Z,98279.84
2023-05-22T20:17:05.150Z,98267.38
2023-05-22T20:19:34.670Z,98251.19
2023-05-22T20:22:02.347Z,98268.81
2023-05-22T20:24:29.884Z,98278.38
2023-05-22T20:26:57.497Z,98270.09
2023-05-22T20:29:24.431Z,98264.66
2023-05-22T20:31:54.863Z,98259.06
2023-05-22T20:34:23.679Z,98259.28
2023-05-22T20:36:50.798Z,98257.53
2023-05-22T20:39:18.524Z,98266.50
2023-05-22T20:41:49.880Z,98266.59
2023-05-22T20:44:23.783Z,98267.00
2023-05-22T20:46:53.585Z,98272.06
2023-05-22T20:49:21.272Z,98257.50
2023-05-22T20:51:50.251Z,98263.19
2023-05-22T20:54:20.587Z,98265.44
2023-05-22T20:56:47.518Z,98260.91
2023-05-22T20:59:14.547Z,98268.53
2023-05-22T21:01:41.506Z,98269.00
2023-05-22T21:04:08.581Z,98270.69
2023-05-22T21:06:36.188Z,98266.50
2023-05-22T21:09:03.215Z,98259.66
2023-05-22T21:11:30.140Z,98267.50
2023-05-22T21:13:57.470Z,98266.44
2023-05-22T21:16:24.685Z,98258.97
2023-05-22T21:18:51.674Z,98256.97
2023-05-22T21:21:20.673Z,98263.75
2023-05-22T21:23:49.273Z,98253.56
2023-05-22T21:26:17.018Z,98265.72
2023-05-22T21:28:44.473Z,98267.81
2023-05-22T21:31:11.525Z,98267.88
2023-05-22T21:33:38.547Z,98258.91
2023-05-22T21:36:05.901Z,98250.81
2023-05-22T21:38:32.816Z,98265.47
2023-05-22T21:40:59.773Z,98252.31
2023-05-22T21:43:26.716Z,98246.31
2023-05-22T21:45:53.674Z,98249.03
2023-05-22T21:48:20.732Z,98243.59
2023-05-22T21:50:47.697Z,98236.84
2023-05-22T21:53:14.660Z,98186.59
2023-05-22T21:55:41.608Z,98239.06
2023-05-22T21:58:08.586Z,98243.06
2023-05-22T22:00:35.888Z,98252.03
2023-05-22T22:03:03.020Z,98250.19
2023-05-22T22:05:30.167Z,98245.81
2023-05-22T22:07:57.090Z,98246.84
2023-05-22T22:10:24.111Z,98243.31
2023-05-22T22:12:51.007Z,98241.06
2023-05-22T22:15:17.966Z,98238.81
2023-05-22T22:17:44.934Z,98235.47
2023-05-22T22:20:12.479Z,98235.91
2023-05-22T22:22:40.589Z,98230.94
2023-05-22T22:25:07.962Z,98236.63
2023-05-22T22:27:34.985Z,98237.91
2023-05-22T22:30:02.258Z,98235.19
2023-05-22T22:32:29.278Z,98226.72
2023-05-22T22:34:56.255Z,98230.06
2023-05-22T22:37:23.227Z,98229.22
2023-05-22T22:39:50.288Z,98231.72
2023-05-22T22:42:17.346Z,98225.84
2023-05-22T22:44:44.716Z,98223.72
2023-05-22T22:47:11.891Z,98231.19
2023-05-22T22:49:38.815Z,98224.34
2023-05-22T22:52:05.950Z,98230.38
2023-05-22T22:54:33.032Z,98232.03
2023-05-22T22:57:00.081Z,98227.06
2023-05-22T22:59:26.974Z,98221.44
2023-05-22T23:01:54.039Z,98195.84
2023-05-22T23:04:21.164Z,98216.00
2023-05-22T23:06:48.253Z,98210.19
2023-05-22T23:09:15.202Z,98220.63
2023-05-22T23:11:42.141Z,98215.66
2023-05-22T23:14:09.731Z,98218.38
2023-05-22T23:16:37.578Z,98208.78
2023-05-22T23:19:05.544Z,98208.78
2023-05-22T23:21:33.277Z,98142.41
2023-05-22T23:24:04.406Z,98202.59
2023-05-22T23:26:32.529Z,98210.56
2023-05-22T23:29:00.352Z,98208.72
2023-05-22T23:31:30.820Z,98190.81
2023-05-22T23:33:58.886Z,98196.44
2023-05-22T23:36:26.330Z,98188.53
2023-05-22T23:38:53.278Z,98183.84
2023-05-22T23:41:20.239Z,98184.09
2023-05-22T23:43:47.743Z,98175.78
2023-05-22T23:46:15.022Z,98186.25
2023-05-22T23:48:42.948Z,98183.53
2023-05-22T23:51:10.365Z,98178.31
2023-05-22T23:53:37.483Z,98175.22
2023-05-22T23:56:05.000Z,98174.22
2023-05-22T23:58:32.392Z,98166.94
