createdAt,value
2022-12-12T00:00:14.109Z,16.20
2022-12-12T00:03:16.369Z,15.40
2022-12-12T00:06:19.192Z,15.47
2022-12-12T00:09:20.983Z,15.43
2022-12-12T00:12:23.064Z,13.93
2022-12-12T00:15:25.324Z,14.98
2022-12-12T00:18:27.397Z,14.00
2022-12-12T00:21:30.135Z,14.52
2022-12-12T00:24:32.050Z,14.32
2022-12-12T00:27:34.287Z,14.68
2022-12-12T00:30:36.060Z,14.57
2022-12-12T00:33:38.144Z,13.40
2022-12-12T00:36:39.967Z,14.05
2022-12-12T00:39:42.492Z,14.43
2022-12-12T00:42:44.259Z,14.57
2022-12-12T00:45:46.081Z,13.57
2022-12-12T00:48:49.740Z,14.07
2022-12-12T00:51:51.575Z,13.40
2022-12-12T00:54:53.619Z,12.93
2022-12-12T00:57:55.457Z,13.50
2022-12-12T01:00:57.247Z,12.45
2022-12-12T01:04:00.666Z,12.57
2022-12-12T01:07:02.434Z,13.38
2022-12-12T01:10:05.924Z,12.70
2022-12-12T01:13:07.672Z,12.23
2022-12-12T01:16:10.257Z,11.63
2022-12-12T01:19:12.098Z,12.52
2022-12-12T01:22:14.603Z,11.77
2022-12-12T01:25:18.015Z,11.63
2022-12-12T01:28:19.771Z,12.20
2022-12-12T01:31:21.823Z,12.40
2022-12-12T01:34:23.685Z,12.85
2022-12-12T01:37:25.690Z,12.63
2022-12-12T01:40:30.240Z,12.50
2022-12-12T01:43:31.963Z,11.75
2022-12-12T01:46:42.869Z,12.05
2022-12-12T01:49:55.753Z,12.70
2022-12-12T01:52:57.694Z,12.18
2022-12-12T01:56:02.298Z,12.32
2022-12-12T01:59:07.706Z,12.45
2022-12-12T02:02:10.442Z,12.15
2022-12-12T02:05:25.712Z,11.57
2022-12-12T02:08:28.062Z,11.73
2022-12-12T02:11:32.277Z,11.05
2022-12-12T02:14:36.948Z,11.38
2022-12-12T02:18:03.346Z,11.27
2022-12-12T02:21:17.190Z,11.73
2022-12-12T02:27:49.379Z,10.55
2022-12-12T02:34:10.397Z,11.63
2022-12-12T02:37:24.311Z,11.25
2022-12-12T02:40:35.312Z,10.73
2022-12-12T02:43:59.162Z,11.82
2022-12-12T02:47:19.423Z,12.13
2022-12-12T02:50:25.718Z,11.73
2022-12-12T02:53:27.720Z,11.45
2022-12-12T02:56:43.907Z,10.90
2022-12-12T02:59:51.844Z,11.95
2022-12-12T03:03:20.435Z,12.10
2022-12-12T03:06:53.817Z,11.00
2022-12-12T03:10:06.426Z,11.65
2022-12-12T03:13:11.330Z,10.82
2022-12-12T03:16:25.384Z,10.95
2022-12-12T03:19:32.074Z,11.05
2022-12-12T03:22:58.638Z,10.75
2022-12-12T03:26:41.569Z,11.05
2022-12-12T03:29:51.999Z,11.48
2022-12-12T03:33:16.544Z,11.70
2022-12-12T03:36:27.416Z,11.05
2022-12-12T03:39:40.303Z,11.20
2022-12-12T03:42:52.788Z,11.75
2022-12-12T03:46:23.789Z,11.10
2022-12-12T03:49:39.731Z,11.57
2022-12-12T03:53:03.762Z,10.68
2022-12-12T03:56:24.583Z,11.55
2022-12-12T03:59:47.587Z,10.80
2022-12-12T04:02:53.703Z,11.93
2022-12-12T04:06:17.183Z,10.68
2022-12-12T04:09:38.876Z,11.27
2022-12-12T04:13:00.928Z,9.35
2022-12-12T04:16:14.294Z,10.20
2022-12-12T04:23:16.041Z,10.23
2022-12-12T04:29:55.577Z,9.93
2022-12-12T04:33:01.267Z,10.73
2022-12-12T04:36:05.204Z,9.90
2022-12-12T04:39:10.391Z,10.70
2022-12-12T04:42:17.170Z,9.55
2022-12-12T04:45:24.910Z,9.95
2022-12-12T04:48:38.102Z,10.20
2022-12-12T04:51:45.307Z,10.60
2022-12-12T04:55:23.065Z,10.00
2022-12-12T04:58:25.259Z,10.65
2022-12-12T05:01:38.324Z,10.05
2022-12-12T05:04:55.917Z,10.32
2022-12-12T05:08:08.533Z,9.52
2022-12-12T05:11:12.283Z,11.10
2022-12-12T05:14:16.315Z,10.60
2022-12-12T05:17:27.378Z,10.65
2022-12-12T05:20:29.223Z,10.15
2022-12-12T05:23:34.604Z,10.93
2022-12-12T05:26:37.404Z,10.55
2022-12-12T05:29:39.363Z,8.27
2022-12-12T05:32:41.200Z,10.77
2022-12-12T05:35:43.055Z,10.50
2022-12-12T05:38:45.335Z,10.25
2022-12-12T05:41:47.297Z,10.33
2022-12-12T05:44:49.005Z,9.88
2022-12-12T05:47:51.326Z,10.77
2022-12-12T05:50:55.651Z,10.40
2022-12-12T05:53:57.709Z,11.40
2022-12-12T05:56:59.470Z,10.77
2022-12-12T06:00:01.209Z,10.98
2022-12-12T06:03:03.477Z,10.93
2022-12-12T06:06:05.369Z,11.83
2022-12-12T06:09:07.137Z,12.35
2022-12-12T06:12:08.922Z,12.82
2022-12-12T06:15:11.771Z,11.70
2022-12-12T06:18:13.857Z,12.85
2022-12-12T06:21:15.810Z,10.88
2022-12-12T06:24:17.770Z,12.15
2022-12-12T06:27:19.660Z,11.63
2022-12-12T06:30:21.560Z,12.48
2022-12-12T06:33:23.477Z,12.30
2022-12-12T06:36:25.805Z,12.60
2022-12-12T06:39:27.624Z,12.00
2022-12-12T06:42:29.593Z,11.55
2022-12-12T06:45:31.497Z,11.13
2022-12-12T06:48:36.424Z,11.27
2022-12-12T06:51:44.492Z,12.23
2022-12-12T06:54:46.460Z,12.77
2022-12-12T06:57:48.480Z,12.55
2022-12-12T07:00:54.622Z,12.30
2022-12-12T07:03:56.751Z,13.02
2022-12-12T07:06:58.745Z,13.38
2022-12-12T07:10:00.626Z,12.90
2022-12-12T07:13:02.652Z,12.05
2022-12-12T07:16:05.310Z,11.07
2022-12-12T07:19:07.302Z,11.93
2022-12-12T07:22:10.458Z,12.20
2022-12-12T07:25:13.003Z,11.13
2022-12-12T07:28:15.261Z,12.07
2022-12-12T07:31:20.307Z,12.87
2022-12-12T07:34:22.254Z,13.00
2022-12-12T07:37:24.044Z,12.45
2022-12-12T07:40:25.904Z,12.70
2022-12-12T07:43:27.847Z,12.93
2022-12-12T07:46:29.848Z,12.07
2022-12-12T07:49:32.848Z,11.43
2022-12-12T07:52:34.806Z,12.77
2022-12-12T07:55:40.175Z,12.27
2022-12-12T07:58:42.002Z,12.13
2022-12-12T08:01:43.943Z,12.43
2022-12-12T08:04:46.114Z,11.82
2022-12-12T08:07:48.317Z,12.90
2022-12-12T08:10:50.087Z,12.73
2022-12-12T08:13:52.723Z,11.27
2022-12-12T08:16:54.710Z,13.50
2022-12-12T08:19:56.619Z,12.45
2022-12-12T08:22:59.862Z,13.05
2022-12-12T08:26:07.165Z,12.45
2022-12-12T08:29:09.577Z,12.85
2022-12-12T08:32:12.004Z,11.73
2022-12-12T08:35:14.200Z,12.30
2022-12-12T08:38:16.144Z,13.13
2022-12-12T08:41:18.508Z,12.13
2022-12-12T08:44:20.886Z,12.37
2022-12-12T08:47:23.061Z,13.15
2022-12-12T08:50:26.029Z,13.67
2022-12-12T08:53:28.299Z,11.95
2022-12-12T08:56:30.101Z,11.87
2022-12-12T08:59:32.005Z,12.27
2022-12-12T09:02:34.065Z,12.82
2022-12-12T09:05:36.168Z,8.35
2022-12-12T09:08:38.757Z,12.50
2022-12-12T09:11:40.905Z,11.35
2022-12-12T09:14:42.687Z,12.38
2022-12-12T09:17:44.538Z,12.43
2022-12-12T09:20:51.126Z,10.88
2022-12-12T09:23:52.945Z,11.30
2022-12-12T09:26:54.801Z,12.43
2022-12-12T09:29:56.866Z,11.20
2022-12-12T09:32:58.840Z,12.02
2022-12-12T09:36:02.614Z,11.85
2022-12-12T09:39:04.571Z,12.77
2022-12-12T09:42:36.477Z,11.68
2022-12-12T09:45:39.213Z,11.38
2022-12-12T09:48:45.974Z,12.63
2022-12-12T09:51:50.788Z,12.35
2022-12-12T09:54:52.777Z,12.60
2022-12-12T09:57:57.365Z,12.38
2022-12-12T10:01:14.190Z,11.65
2022-12-12T10:04:51.071Z,12.52
2022-12-12T10:08:12.083Z,12.80
2022-12-12T10:11:40.231Z,14.75
2022-12-12T10:14:48.454Z,14.35
2022-12-12T10:17:51.228Z,12.75
2022-12-12T10:20:56.886Z,13.57
2022-12-12T10:24:21.545Z,12.80
2022-12-12T10:27:24.310Z,12.15
2022-12-12T10:30:28.832Z,11.57
2022-12-12T10:33:42.795Z,11.52
2022-12-12T10:36:56.519Z,12.93
2022-12-12T10:40:26.081Z,11.82
2022-12-12T10:43:36.912Z,11.93
2022-12-12T10:46:56.566Z,13.00
2022-12-12T10:50:13.587Z,12.20
2022-12-12T10:53:15.720Z,12.18
2022-12-12T10:56:26.704Z,12.68
2022-12-12T10:59:28.818Z,12.82
2022-12-12T11:02:40.777Z,12.82
2022-12-12T11:05:42.716Z,14.35
2022-12-12T11:08:59.763Z,21.92
2022-12-12T11:12:02.980Z,20.27
2022-12-12T11:18:15.672Z,12.57
2022-12-12T11:21:20.664Z,13.05
2022-12-12T11:24:30.094Z,19.67
2022-12-12T11:27:40.879Z,13.77
2022-12-12T11:30:47.151Z,11.57
2022-12-12T11:33:55.922Z,11.75
2022-12-12T11:36:59.670Z,12.02
2022-12-12T11:40:01.941Z,10.25
2022-12-12T11:43:19.450Z,11.98
2022-12-12T11:54:14.642Z,11.80
2022-12-12T11:57:48.687Z,12.68
2022-12-12T12:01:24.136Z,12.32
2022-12-12T12:04:54.821Z,13.93
2022-12-12T12:08:02.783Z,12.63
2022-12-12T12:11:21.917Z,12.55
2022-12-12T12:14:47.912Z,11.52
2022-12-12T12:18:15.123Z,12.18
2022-12-12T12:21:45.544Z,12.80
2022-12-12T12:25:05.935Z,14.35
2022-12-12T12:28:35.717Z,12.20
2022-12-12T12:32:00.892Z,12.43
2022-12-12T12:35:31.481Z,12.02
2022-12-12T12:38:44.904Z,11.98
2022-12-12T12:41:46.733Z,13.05
2022-12-12T12:45:01.333Z,13.05
2022-12-12T12:48:15.997Z,11.77
2022-12-12T12:51:20.949Z,12.35
2022-12-12T12:54:27.837Z,11.30
2022-12-12T12:57:42.656Z,11.85
2022-12-12T13:00:44.744Z,12.13
2022-12-12T13:03:57.981Z,11.98
2022-12-12T13:07:04.693Z,12.27
2022-12-12T13:10:21.189Z,12.80
2022-12-12T13:13:35.115Z,12.63
2022-12-12T13:16:37.043Z,12.40
2022-12-12T13:19:44.160Z,13.80
2022-12-12T13:23:05.756Z,12.07
2022-12-12T13:26:24.849Z,11.05
2022-12-12T13:29:35.621Z,10.80
2022-12-12T13:32:52.551Z,12.75
2022-12-12T13:36:01.129Z,11.93
2022-12-12T13:39:06.039Z,11.77
2022-12-12T13:42:09.864Z,11.68
2022-12-12T13:45:39.818Z,11.40
2022-12-12T13:48:47.140Z,10.90
2022-12-12T13:51:50.138Z,11.32
2022-12-12T13:55:13.707Z,8.77
2022-12-12T13:58:21.401Z,11.20
2022-12-12T14:01:41.621Z,11.00
2022-12-12T14:04:44.588Z,10.63
2022-12-12T14:08:03.129Z,10.60
2022-12-12T14:11:11.909Z,11.63
2022-12-12T14:14:22.106Z,12.82
2022-12-12T14:17:26.648Z,11.50
2022-12-12T14:20:40.465Z,13.57
2022-12-12T14:23:47.937Z,12.05
2022-12-12T14:26:50.333Z,13.68
2022-12-12T14:29:52.092Z,12.57
2022-12-12T14:33:06.136Z,12.52
2022-12-12T14:36:29.280Z,12.80
2022-12-12T14:39:43.340Z,12.88
2022-12-12T14:43:17.803Z,13.95
2022-12-12T14:46:16.957Z,13.85
2022-12-12T14:49:19.447Z,12.23
2022-12-12T14:52:24.169Z,12.87
2022-12-12T14:55:26.895Z,12.20
2022-12-12T14:58:32.375Z,10.27
2022-12-12T15:01:42.261Z,13.70
2022-12-12T15:04:47.222Z,13.30
2022-12-12T15:07:58.860Z,12.40
2022-12-12T15:11:00.867Z,13.65
2022-12-12T15:14:03.463Z,12.32
2022-12-12T15:17:12.939Z,12.52
2022-12-12T15:20:22.424Z,12.02
2022-12-12T15:23:24.430Z,12.55
2022-12-12T15:26:33.144Z,11.80
2022-12-12T15:29:37.697Z,12.90
2022-12-12T15:32:40.021Z,13.02
2022-12-12T15:39:35.630Z,12.25
2022-12-12T15:42:43.533Z,12.57
2022-12-12T15:45:53.243Z,12.60
2022-12-12T15:48:55.158Z,11.68
2022-12-12T15:51:57.431Z,10.65
2022-12-12T15:55:04.182Z,11.80
2022-12-12T15:58:06.045Z,12.77
2022-12-12T16:01:20.923Z,11.80
2022-12-12T16:04:28.012Z,11.48
2022-12-12T16:07:30.908Z,12.55
2022-12-12T16:10:33.168Z,12.20
2022-12-12T16:13:44.431Z,12.40
2022-12-12T16:16:48.806Z,13.35
2022-12-12T16:19:57.891Z,14.50
2022-12-12T16:23:32.780Z,15.25
2022-12-12T16:26:34.561Z,14.48
2022-12-12T16:29:36.636Z,14.90
2022-12-12T16:32:38.470Z,13.77
2022-12-12T16:35:40.237Z,13.82
2022-12-12T16:38:43.242Z,14.40
2022-12-12T16:41:45.632Z,13.50
2022-12-12T16:44:47.544Z,14.47
2022-12-12T16:47:49.637Z,13.68
2022-12-12T16:50:55.450Z,13.82
2022-12-12T16:53:57.721Z,14.23
2022-12-12T16:56:59.849Z,13.60
2022-12-12T17:00:01.683Z,14.38
2022-12-12T17:03:03.580Z,16.00
2022-12-12T17:06:05.871Z,14.82
2022-12-12T17:09:07.877Z,15.27
2022-12-12T17:12:11.795Z,14.30
2022-12-12T17:15:21.076Z,16.13
2022-12-12T17:18:23.534Z,14.73
2022-12-12T17:21:25.534Z,15.20
2022-12-12T17:24:27.694Z,15.65
2022-12-12T17:27:29.514Z,15.38
2022-12-12T17:30:31.282Z,15.82
2022-12-12T17:33:33.257Z,14.30
2022-12-12T17:36:35.163Z,14.55
2022-12-12T17:39:37.071Z,19.20
2022-12-12T17:42:39.341Z,21.67
2022-12-12T17:45:41.337Z,20.25
2022-12-12T17:48:48.568Z,18.50
2022-12-12T17:51:50.473Z,17.40
2022-12-12T17:55:53.900Z,17.13
2022-12-12T17:58:14.099Z,17.58
2022-12-12T18:01:24.246Z,17.45
2022-12-12T18:04:28.640Z,16.27
2022-12-12T18:07:30.552Z,15.35
2022-12-12T18:10:32.376Z,16.23
2022-12-12T18:13:34.568Z,15.52
2022-12-12T18:16:36.739Z,16.23
2022-12-12T18:19:38.694Z,16.27
2022-12-12T18:22:40.764Z,15.85
2022-12-12T18:25:42.516Z,16.92
2022-12-12T18:28:44.860Z,19.55
2022-12-12T18:31:46.811Z,19.00
2022-12-12T18:34:48.747Z,18.63
2022-12-12T18:37:50.563Z,32.28
2022-12-12T18:40:54.251Z,23.08
2022-12-12T18:43:56.163Z,19.10
2022-12-12T18:46:58.234Z,16.75
2022-12-12T18:49:59.976Z,16.50
2022-12-12T18:53:02.244Z,16.50
2022-12-12T18:56:28.601Z,16.27
2022-12-12T18:59:30.429Z,16.23
2022-12-12T19:02:37.320Z,17.15
2022-12-12T19:05:43.624Z,15.85
2022-12-12T19:08:45.524Z,15.65
2022-12-12T19:11:48.128Z,15.10
2022-12-12T19:15:15.731Z,15.98
2022-12-12T19:18:11.863Z,15.15
2022-12-12T19:21:22.929Z,15.57
2022-12-12T19:24:24.687Z,14.32
2022-12-12T19:27:28.348Z,14.88
2022-12-12T19:30:32.737Z,16.05
2022-12-12T19:33:34.793Z,15.93
2022-12-12T19:36:36.844Z,20.73
2022-12-12T19:39:38.853Z,14.73
2022-12-12T19:42:40.729Z,16.20
2022-12-12T19:45:42.929Z,16.60
2022-12-12T19:48:45.004Z,16.17
2022-12-12T19:51:47.345Z,16.67
2022-12-12T19:54:49.517Z,15.17
2022-12-12T19:57:51.497Z,16.50
2022-12-12T20:00:53.323Z,18.02
2022-12-12T20:04:02.839Z,17.17
2022-12-12T20:07:04.837Z,16.50
2022-12-12T20:10:07.257Z,17.73
2022-12-12T20:13:09.022Z,16.38
2022-12-12T20:16:13.847Z,20.83
2022-12-12T20:19:16.384Z,17.40
2022-12-12T20:22:18.290Z,20.77
2022-12-12T20:25:20.147Z,18.55
2022-12-12T20:31:48.452Z,20.80
2022-12-12T20:34:52.630Z,20.13
2022-12-12T20:37:54.389Z,19.63
2022-12-12T20:40:56.231Z,19.55
2022-12-12T20:43:59.693Z,20.00
2022-12-12T20:47:02.196Z,19.75
2022-12-12T20:50:04.241Z,18.30
2022-12-12T20:53:07.569Z,19.02
2022-12-12T20:56:13.525Z,19.20
2022-12-12T20:59:24.183Z,18.27
2022-12-12T21:02:29.954Z,18.92
2022-12-12T21:05:32.435Z,18.08
2022-12-12T21:08:34.512Z,19.10
2022-12-12T21:11:38.092Z,19.27
2022-12-12T21:14:39.911Z,18.55
2022-12-12T21:17:42.003Z,20.85
2022-12-12T21:20:45.020Z,19.23
2022-12-12T21:23:47.783Z,18.40
2022-12-12T21:26:50.255Z,18.13
2022-12-12T21:29:52.030Z,17.63
2022-12-12T21:32:53.783Z,16.15
2022-12-12T21:35:55.755Z,17.13
2022-12-12T21:38:59.172Z,17.63
2022-12-12T21:42:00.883Z,16.65
2022-12-12T21:45:02.845Z,16.48
2022-12-12T21:48:05.474Z,17.02
2022-12-12T21:51:10.949Z,18.13
2022-12-12T21:54:15.010Z,16.90
2022-12-12T21:57:21.917Z,17.65
2022-12-12T22:00:26.466Z,17.50
2022-12-12T22:03:29.086Z,18.58
2022-12-12T22:06:34.000Z,13.40
2022-12-12T22:09:35.898Z,17.70
2022-12-12T22:12:37.788Z,18.85
2022-12-12T22:15:39.625Z,17.60
2022-12-12T22:18:42.071Z,18.80
2022-12-12T22:21:46.434Z,17.83
2022-12-12T22:24:48.267Z,17.98
2022-12-12T22:27:49.982Z,17.95
2022-12-12T22:30:51.933Z,17.13
2022-12-12T22:33:59.756Z,17.65
2022-12-12T22:37:01.701Z,17.65
2022-12-12T22:40:03.709Z,17.42
2022-12-12T22:43:05.577Z,17.02
2022-12-12T22:46:08.189Z,16.85
2022-12-12T22:49:12.162Z,16.52
2022-12-12T22:52:14.795Z,16.30
2022-12-12T22:55:16.854Z,17.30
2022-12-12T22:58:18.710Z,17.48
2022-12-12T23:01:22.528Z,16.92
2022-12-12T23:04:24.370Z,17.02
2022-12-12T23:07:26.117Z,18.98
2022-12-12T23:10:27.863Z,20.00
2022-12-12T23:13:29.852Z,22.27
2022-12-12T23:16:31.776Z,22.35
2022-12-12T23:19:33.562Z,18.98
2022-12-12T23:22:35.309Z,17.95
2022-12-12T23:25:37.412Z,17.25
2022-12-12T23:28:39.794Z,18.45
2022-12-12T23:31:41.913Z,18.02
2022-12-12T23:34:43.863Z,19.23
2022-12-12T23:37:45.796Z,16.10
2022-12-12T23:40:47.582Z,17.65
2022-12-12T23:43:50.737Z,17.77
2022-12-12T23:49:54.579Z,15.60
2022-12-12T23:52:56.944Z,16.55
2022-12-12T23:56:04.443Z,17.35
2022-12-12T23:59:06.273Z,16.15
