createdAt,value
2019-03-25T00:00:15.775Z,0.00
2019-03-25T00:01:15.775Z,0.00
2019-03-25T00:02:15.769Z,0.00
2019-03-25T00:03:15.798Z,0.00
2019-03-25T00:04:15.759Z,0.00
2019-03-25T00:05:15.758Z,0.00
2019-03-25T00:06:15.750Z,0.00
2019-03-25T00:07:15.749Z,0.00
2019-03-25T00:08:15.773Z,0.00
2019-03-25T00:09:15.740Z,0.00
2019-03-25T00:10:15.742Z,0.00
2019-03-25T00:11:15.761Z,0.00
2019-03-25T00:12:15.729Z,0.00
2019-03-25T00:13:15.725Z,0.00
2019-03-25T00:14:15.748Z,0.00
2019-03-25T00:15:15.725Z,0.00
2019-03-25T00:16:15.715Z,0.00
2019-03-25T00:17:15.729Z,0.00
2019-03-25T00:18:15.707Z,0.00
2019-03-25T00:19:15.727Z,0.00
2019-03-25T00:20:15.702Z,0.00
2019-03-25T00:21:15.692Z,0.00
2019-03-25T00:22:15.690Z,0.00
2019-03-25T00:23:15.686Z,0.00
2019-03-25T00:24:15.707Z,0.00
2019-03-25T00:25:15.675Z,0.00
2019-03-25T00:26:15.666Z,0.00
2019-03-25T00:27:15.670Z,0.00
2019-03-25T00:28:15.664Z,0.00
2019-03-25T00:29:15.687Z,0.00
2019-03-25T00:30:15.650Z,0.00
2019-03-25T00:31:15.647Z,0.00
2019-03-25T00:32:15.646Z,0.00
2019-03-25T00:33:15.639Z,0.00
2019-03-25T00:34:15.748Z,0.00
2019-03-25T00:35:15.631Z,0.00
2019-03-25T00:36:15.628Z,0.00
2019-03-25T00:37:15.624Z,0.00
2019-03-25T00:38:15.614Z,0.00
2019-03-25T00:39:15.645Z,0.00
2019-03-25T00:40:15.611Z,0.00
2019-03-25T00:41:15.605Z,0.00
2019-03-25T00:42:15.599Z,0.00
2019-03-25T00:43:15.623Z,0.00
2019-03-25T00:44:15.590Z,0.00
2019-03-25T00:45:15.583Z,0.00
2019-03-25T00:46:15.614Z,0.00
2019-03-25T00:47:15.578Z,0.00
2019-03-25T00:48:15.575Z,0.00
2019-03-25T00:49:15.594Z,0.00
2019-03-25T00:50:15.562Z,0.00
2019-03-25T00:51:15.557Z,0.00
2019-03-25T00:52:15.550Z,0.00
2019-03-25T00:53:15.546Z,0.00
2019-03-25T00:54:15.573Z,0.00
2019-03-25T00:55:15.542Z,0.00
2019-03-25T00:56:15.527Z,0.00
2019-03-25T00:57:15.535Z,0.00
2019-03-25T00:58:15.523Z,0.00
2019-03-25T00:59:15.542Z,0.00
2019-03-25T01:00:15.506Z,0.00
2019-03-25T01:01:15.507Z,0.00
2019-03-25T01:02:15.504Z,0.00
2019-03-25T01:03:15.494Z,0.00
2019-03-25T01:04:15.518Z,0.00
2019-03-25T01:05:15.491Z,0.00
2019-03-25T01:06:15.487Z,0.00
2019-03-25T01:07:15.478Z,0.00
2019-03-25T01:08:15.474Z,0.00
2019-03-25T01:09:15.499Z,0.00
2019-03-25T01:10:15.461Z,0.00
2019-03-25T01:11:15.457Z,0.00
2019-03-25T01:12:15.451Z,0.00
2019-03-25T01:13:15.446Z,0.00
2019-03-25T01:14:15.511Z,0.00
2019-03-25T01:15:15.442Z,0.00
2019-03-25T01:16:15.431Z,0.00
2019-03-25T01:17:15.426Z,0.00
2019-03-25T01:18:17.052Z,1.32
2019-03-25T01:19:15.445Z,3.31
2019-03-25T01:20:15.445Z,7.39
2019-03-25T01:21:15.409Z,12.12
2019-03-25T01:22:15.402Z,16.95
2019-03-25T01:23:15.398Z,20.36
2019-03-25T01:24:15.423Z,22.34
2019-03-25T01:25:15.386Z,18.94
2019-03-25T01:26:15.383Z,20.64
2019-03-25T01:27:15.377Z,19.60
2019-03-25T01:28:15.368Z,20.07
2019-03-25T01:29:15.390Z,24.24
2019-03-25T01:30:15.369Z,21.40
2019-03-25T01:31:15.358Z,25.57
2019-03-25T01:32:15.354Z,19.60
2019-03-25T01:33:15.349Z,26.89
2019-03-25T01:34:15.369Z,31.06
2019-03-25T01:35:15.336Z,32.10
2019-03-25T01:36:15.333Z,36.27
2019-03-25T01:37:15.326Z,34.28
2019-03-25T01:38:15.323Z,38.54
2019-03-25T01:39:15.405Z,40.15
2019-03-25T01:40:15.310Z,43.65
2019-03-25T01:41:15.302Z,47.53
2019-03-25T01:42:15.307Z,46.78
2019-03-25T01:43:15.291Z,48.29
2019-03-25T01:44:15.320Z,48.68
2019-03-25T01:45:15.286Z,47.63
2019-03-25T01:46:15.281Z,49.05
2019-03-25T01:47:15.271Z,50.66
2019-03-25T01:48:15.267Z,50.57
2019-03-25T01:49:15.294Z,50.76
2019-03-25T01:50:15.259Z,50.47
2019-03-25T01:51:15.254Z,50.38
2019-03-25T01:52:15.245Z,51.32
2019-03-25T01:53:15.250Z,54.35
2019-03-25T01:54:15.266Z,55.77
2019-03-25T01:55:15.234Z,53.41
2019-03-25T01:56:15.226Z,54.74
2019-03-25T01:57:15.222Z,54.35
2019-03-25T01:58:15.219Z,54.55
2019-03-25T01:59:15.314Z,49.71
2019-03-25T02:00:15.206Z,49.71
2019-03-25T02:01:15.205Z,51.32
2019-03-25T02:02:15.202Z,51.51
2019-03-25T02:03:15.186Z,53.03
2019-03-25T02:04:15.215Z,53.50
2019-03-25T02:05:15.179Z,53.13
2019-03-25T02:06:15.178Z,51.32
2019-03-25T02:07:15.169Z,51.99
2019-03-25T02:08:15.171Z,53.03
2019-03-25T02:09:15.191Z,55.40
2019-03-25T02:10:15.151Z,56.53
2019-03-25T02:11:15.148Z,57.39
2019-03-25T02:12:15.142Z,57.10
2019-03-25T02:13:15.138Z,58.33
2019-03-25T02:14:15.164Z,59.66
2019-03-25T02:15:15.127Z,60.99
2019-03-25T02:16:15.126Z,57.67
2019-03-25T02:17:15.119Z,59.09
2019-03-25T02:18:15.110Z,61.55
2019-03-25T02:19:15.143Z,60.41
2019-03-25T02:20:25.856Z,52.46
2019-03-25T02:21:15.097Z,59.56
2019-03-25T02:22:15.087Z,58.14
2019-03-25T02:23:15.087Z,56.63
2019-03-25T02:24:15.172Z,61.46
2019-03-25T02:25:24.893Z,58.14
2019-03-25T02:26:15.075Z,57.20
2019-03-25T02:27:15.065Z,52.08
2019-03-25T02:28:15.059Z,53.03
2019-03-25T02:29:15.090Z,55.68
2019-03-25T02:30:15.054Z,54.55
2019-03-25T02:31:15.047Z,55.58
2019-03-25T02:32:15.039Z,50.57
2019-03-25T02:33:15.034Z,60.99
2019-03-25T02:34:15.055Z,61.65
2019-03-25T02:35:15.033Z,55.68
2019-03-25T02:36:15.023Z,46.31
2019-03-25T02:37:15.021Z,55.49
2019-03-25T02:38:15.012Z,52.37
2019-03-25T02:39:15.032Z,48.49
2019-03-25T02:40:15.023Z,53.31
2019-03-25T02:41:14.995Z,42.43
2019-03-25T02:42:14.990Z,56.91
2019-03-25T02:43:14.988Z,52.08
2019-03-25T02:44:14.978Z,51.32
2019-03-25T02:45:15.005Z,48.20
2019-03-25T02:46:14.972Z,47.44
2019-03-25T02:47:14.964Z,47.44
2019-03-25T02:48:14.961Z,54.74
2019-03-25T02:49:14.955Z,54.83
2019-03-25T02:50:14.983Z,51.70
2019-03-25T02:51:14.939Z,50.76
2019-03-25T02:52:14.937Z,51.80
2019-03-25T02:53:14.941Z,47.82
2019-03-25T02:54:14.935Z,50.76
2019-03-25T02:55:14.955Z,51.04
2019-03-25T02:56:14.923Z,52.18
2019-03-25T02:57:14.913Z,48.68
2019-03-25T02:58:14.909Z,44.79
2019-03-25T02:59:14.898Z,47.06
2019-03-25T03:00:14.928Z,46.78
2019-03-25T03:01:14.894Z,44.22
2019-03-25T03:02:14.895Z,47.25
2019-03-25T03:03:14.887Z,44.41
2019-03-25T03:04:14.883Z,44.22
2019-03-25T03:05:14.897Z,41.85
2019-03-25T03:06:14.877Z,45.55
2019-03-25T03:07:14.863Z,44.41
2019-03-25T03:08:14.863Z,42.99
2019-03-25T03:09:14.850Z,44.03
2019-03-25T03:10:14.877Z,45.74
2019-03-25T03:11:14.842Z,47.16
2019-03-25T03:12:14.832Z,42.14
2019-03-25T03:13:14.843Z,47.63
2019-03-25T03:14:15.458Z,50.47
2019-03-25T03:15:14.856Z,50.16
2019-03-25T03:16:14.812Z,52.75
2019-03-25T03:17:14.817Z,57.20
2019-03-25T03:18:14.812Z,51.14
2019-03-25T03:19:14.807Z,50.38
2019-03-25T03:20:14.830Z,42.43
2019-03-25T03:21:14.789Z,56.25
2019-03-25T03:22:14.787Z,52.06
2019-03-25T03:23:14.803Z,60.67
2019-03-25T03:24:14.773Z,53.95
2019-03-25T03:25:14.790Z,54.04
2019-03-25T03:26:14.763Z,49.43
2019-03-25T03:27:14.775Z,48.49
2019-03-25T03:28:14.761Z,46.50
2019-03-25T03:29:14.749Z,49.12
2019-03-25T03:30:36.595Z,52.62
2019-03-25T03:31:14.739Z,50.63
2019-03-25T03:32:14.738Z,45.74
2019-03-25T03:33:14.728Z,48.39
2019-03-25T03:34:14.719Z,48.65
2019-03-25T03:35:14.750Z,46.56
2019-03-25T03:36:14.705Z,47.42
2019-03-25T03:37:14.711Z,41.83
2019-03-25T03:38:14.695Z,43.07
2019-03-25T03:39:14.699Z,46.56
2019-03-25T03:40:14.712Z,42.21
2019-03-25T03:41:14.710Z,40.70
2019-03-25T03:42:14.677Z,38.33
2019-03-25T03:43:14.677Z,38.14
2019-03-25T03:44:14.666Z,41.17
2019-03-25T03:45:14.663Z,45.05
2019-03-25T03:46:14.682Z,48.65
2019-03-25T03:47:14.651Z,49.79
2019-03-25T03:48:14.644Z,54.52
2019-03-25T03:49:14.641Z,51.99
2019-03-25T03:50:14.633Z,57.10
2019-03-25T03:51:14.656Z,49.79
2019-03-25T03:52:14.622Z,45.90
2019-03-25T03:53:14.617Z,41.55
2019-03-25T03:54:14.614Z,35.96
2019-03-25T03:55:14.613Z,31.52
2019-03-25T03:56:14.719Z,29.43
2019-03-25T03:57:14.603Z,23.38
2019-03-25T03:58:14.591Z,19.68
2019-03-25T03:59:14.584Z,15.52
2019-03-25T04:00:14.585Z,15.90
2019-03-25T04:01:14.601Z,14.95
2019-03-25T04:02:14.569Z,10.41
2019-03-25T04:03:14.566Z,7.28
2019-03-25T04:04:14.557Z,4.82
2019-03-25T04:05:14.555Z,3.78
2019-03-25T04:06:14.576Z,3.03
2019-03-25T04:07:14.543Z,0.00
2019-03-25T04:08:14.537Z,0.28
2019-03-25T04:09:14.530Z,0.00
2019-03-25T04:10:14.525Z,0.00
2019-03-25T04:11:14.545Z,0.09
2019-03-25T04:12:14.512Z,0.00
2019-03-25T04:13:14.507Z,0.00
2019-03-25T04:14:14.694Z,0.00
2019-03-25T04:15:14.501Z,0.00
2019-03-25T04:16:14.517Z,0.00
2019-03-25T04:17:14.481Z,0.00
2019-03-25T04:18:14.481Z,0.00
2019-03-25T04:19:14.484Z,0.00
2019-03-25T04:20:14.470Z,0.00
2019-03-25T04:21:14.491Z,0.00
2019-03-25T04:22:14.461Z,0.00
2019-03-25T04:23:14.458Z,0.00
2019-03-25T04:24:14.449Z,0.00
2019-03-25T04:25:14.440Z,0.00
2019-03-25T04:26:27.756Z,0.00
2019-03-25T04:27:14.430Z,0.00
2019-03-25T04:28:14.425Z,0.00
2019-03-25T04:29:14.416Z,0.00
2019-03-25T04:30:14.417Z,0.00
2019-03-25T04:31:14.435Z,0.00
2019-03-25T04:32:14.405Z,0.00
2019-03-25T04:33:14.396Z,0.00
2019-03-25T04:34:14.389Z,0.19
2019-03-25T04:35:14.387Z,3.59
2019-03-25T04:36:14.403Z,6.81
2019-03-25T04:37:14.378Z,13.82
2019-03-25T04:38:14.367Z,16.66
2019-03-25T04:39:14.364Z,24.51
2019-03-25T04:40:14.389Z,31.23
2019-03-25T04:41:14.350Z,40.70
2019-03-25T04:42:14.382Z,46.66
2019-03-25T04:43:14.348Z,52.65
2019-03-25T04:44:14.332Z,62.31
2019-03-25T04:45:14.326Z,63.92
2019-03-25T04:46:14.351Z,64.49
2019-03-25T04:47:14.316Z,67.52
2019-03-25T04:48:14.312Z,72.73
2019-03-25T04:49:14.306Z,72.82
2019-03-25T04:50:14.307Z,77.27
2019-03-25T04:51:14.331Z,72.34
2019-03-25T04:52:14.287Z,75.38
2019-03-25T04:53:14.283Z,79.45
2019-03-25T04:54:14.281Z,77.37
2019-03-25T04:55:14.275Z,80.58
2019-03-25T04:56:14.295Z,79.45
2019-03-25T04:57:14.263Z,81.53
2019-03-25T04:58:14.262Z,84.28
2019-03-25T04:59:14.253Z,78.92
2019-03-25T05:00:14.244Z,83.66
2019-03-25T05:01:14.272Z,78.64
2019-03-25T05:02:14.264Z,83.37
2019-03-25T05:03:14.232Z,78.45
2019-03-25T05:04:14.223Z,89.15
2019-03-25T05:05:14.236Z,86.31
2019-03-25T05:06:14.271Z,91.90
2019-03-25T05:07:14.236Z,94.84
2019-03-25T05:08:14.204Z,94.27
2019-03-25T05:09:14.199Z,88.40
2019-03-25T05:10:14.195Z,96.17
2019-03-25T05:11:14.191Z,91.52
2019-03-25T05:12:14.216Z,99.58
2019-03-25T05:13:14.180Z,91.81
2019-03-25T05:14:14.176Z,94.18
2019-03-25T05:15:14.170Z,99.99
2019-03-25T05:16:14.163Z,96.83
2019-03-25T05:17:14.190Z,99.99
2019-03-25T05:18:14.152Z,96.64
2019-03-25T05:19:14.150Z,99.99
2019-03-25T05:20:14.146Z,99.99
2019-03-25T05:21:14.139Z,99.99
2019-03-25T05:22:14.163Z,99.99
2019-03-25T05:23:14.133Z,99.99
2019-03-25T05:24:14.128Z,99.99
2019-03-25T05:25:14.118Z,99.99
2019-03-25T05:26:14.114Z,99.29
2019-03-25T05:27:14.142Z,99.99
2019-03-25T05:28:14.122Z,99.99
2019-03-25T05:29:14.095Z,99.99
2019-03-25T05:30:14.105Z,99.10
2019-03-25T05:31:14.131Z,99.58
2019-03-25T05:32:14.120Z,98.63
2019-03-25T05:33:14.083Z,98.63
2019-03-25T05:34:14.093Z,97.11
2019-03-25T05:35:14.078Z,90.39
2019-03-25T05:36:14.071Z,99.67
2019-03-25T05:37:14.094Z,93.42
2019-03-25T05:38:14.059Z,95.79
2019-03-25T05:39:14.054Z,92.57
2019-03-25T05:40:14.058Z,96.26
2019-03-25T05:41:14.042Z,99.01
2019-03-25T05:42:14.071Z,97.11
2019-03-25T05:43:14.037Z,97.21
2019-03-25T05:44:14.035Z,94.27
2019-03-25T05:45:14.025Z,99.99
2019-03-25T05:46:14.021Z,99.99
2019-03-25T05:47:14.037Z,99.99
2019-03-25T05:48:14.018Z,94.18
2019-03-25T05:49:14.005Z,98.25
2019-03-25T05:50:14.001Z,97.49
2019-03-25T05:51:13.996Z,92.23
2019-03-25T05:52:14.018Z,94.89
2019-03-25T05:53:13.989Z,95.65
2019-03-25T05:54:13.985Z,99.29
2019-03-25T05:55:13.983Z,99.72
2019-03-25T05:56:13.974Z,96.69
2019-03-25T05:57:13.997Z,94.13
2019-03-25T05:58:13.967Z,90.43
2019-03-25T05:59:13.961Z,91.57
2019-03-25T06:00:13.956Z,98.35
2019-03-25T06:01:13.955Z,86.60
2019-03-25T06:02:13.978Z,76.46
2019-03-25T06:03:13.947Z,83.75
2019-03-25T06:04:13.943Z,85.84
2019-03-25T06:05:13.940Z,76.17
2019-03-25T06:06:14.793Z,80.06
2019-03-25T06:07:13.952Z,75.51
2019-03-25T06:08:13.921Z,81.38
2019-03-25T06:09:13.958Z,87.07
2019-03-25T06:10:13.917Z,91.62
2019-03-25T06:11:13.908Z,89.25
2019-03-25T06:12:13.927Z,86.88
2019-03-25T06:13:13.896Z,92.66
2019-03-25T06:14:13.893Z,96.17
2019-03-25T06:15:13.889Z,92.38
2019-03-25T06:16:13.890Z,93.99
2019-03-25T06:17:13.912Z,90.86
2019-03-25T06:18:13.905Z,95.12
2019-03-25T06:19:13.873Z,99.25
2019-03-25T06:20:13.867Z,96.41
2019-03-25T06:21:13.862Z,94.51
2019-03-25T06:22:13.859Z,98.96
2019-03-25T06:23:13.885Z,99.82
2019-03-25T06:24:13.845Z,94.51
2019-03-25T06:25:13.844Z,98.49
2019-03-25T06:26:13.995Z,99.99
2019-03-25T06:27:14.641Z,96.97
2019-03-25T06:28:13.860Z,95.17
2019-03-25T06:29:13.830Z,99.34
2019-03-25T06:30:13.824Z,99.99
2019-03-25T06:31:13.816Z,99.99
2019-03-25T06:32:13.812Z,99.99
2019-03-25T06:33:13.835Z,99.99
2019-03-25T06:34:13.800Z,97.07
2019-03-25T06:35:13.813Z,99.99
2019-03-25T06:36:13.795Z,99.99
2019-03-25T06:37:13.792Z,99.99
2019-03-25T06:38:13.816Z,99.99
2019-03-25T06:39:13.811Z,99.99
2019-03-25T06:40:13.780Z,99.99
2019-03-25T06:41:13.775Z,99.99
2019-03-25T06:42:13.768Z,99.99
2019-03-25T06:43:13.771Z,98.39
2019-03-25T06:44:13.788Z,99.99
2019-03-25T06:45:13.761Z,96.03
2019-03-25T06:46:13.825Z,99.99
2019-03-25T06:47:13.754Z,99.99
2019-03-25T06:48:13.742Z,99.99
2019-03-25T06:49:13.768Z,99.99
2019-03-25T06:50:13.737Z,98.58
2019-03-25T06:51:13.732Z,99.99
2019-03-25T06:52:13.727Z,99.99
2019-03-25T06:53:13.731Z,99.99
2019-03-25T06:54:13.752Z,99.99
2019-03-25T06:55:13.720Z,99.99
2019-03-25T06:56:13.711Z,99.99
2019-03-25T06:57:24.982Z,99.99
2019-03-25T06:58:13.702Z,99.99
2019-03-25T06:59:13.724Z,99.99
2019-03-25T07:00:13.705Z,99.99
2019-03-25T07:01:13.695Z,99.99
2019-03-25T07:02:13.692Z,99.99
2019-03-25T07:03:13.684Z,99.99
2019-03-25T07:04:13.712Z,99.99
2019-03-25T07:05:13.683Z,99.99
2019-03-25T07:06:13.774Z,99.99
2019-03-25T07:07:13.671Z,99.99
2019-03-25T07:08:13.673Z,99.99
2019-03-25T07:09:13.699Z,99.99
2019-03-25T07:10:13.662Z,99.99
2019-03-25T07:11:13.668Z,99.99
2019-03-25T07:12:13.650Z,99.99
2019-03-25T07:13:13.656Z,99.99
2019-03-25T07:14:13.679Z,99.99
2019-03-25T07:15:13.650Z,99.99
2019-03-25T07:16:13.644Z,99.99
2019-03-25T07:17:13.635Z,99.99
2019-03-25T07:18:13.634Z,99.99
2019-03-25T07:19:13.664Z,99.99
2019-03-25T07:20:13.630Z,99.99
2019-03-25T07:21:13.622Z,99.99
2019-03-25T07:22:13.618Z,99.99
2019-03-25T07:23:13.618Z,99.99
2019-03-25T07:24:13.638Z,99.99
2019-03-25T07:25:13.610Z,99.99
2019-03-25T07:26:13.607Z,99.99
2019-03-25T07:27:13.602Z,98.63
2019-03-25T07:28:13.600Z,98.63
2019-03-25T07:29:13.619Z,99.99
2019-03-25T07:30:13.591Z,98.54
2019-03-25T07:31:13.590Z,99.99
2019-03-25T07:32:13.582Z,99.99
2019-03-25T07:33:13.580Z,99.99
2019-03-25T07:34:13.605Z,96.26
2019-03-25T07:35:13.569Z,93.99
2019-03-25T07:36:13.570Z,96.17
2019-03-25T07:37:13.564Z,99.11
2019-03-25T07:38:13.557Z,99.99
2019-03-25T07:39:13.584Z,90.29
2019-03-25T07:40:13.545Z,92.47
2019-03-25T07:41:13.551Z,87.35
2019-03-25T07:42:13.545Z,87.40
2019-03-25T07:43:13.541Z,87.12
2019-03-25T07:44:13.571Z,85.60
2019-03-25T07:45:13.529Z,86.16
2019-03-25T07:46:13.525Z,88.92
2019-03-25T07:47:13.525Z,83.80
2019-03-25T07:48:13.517Z,81.81
2019-03-25T07:49:13.545Z,76.97
2019-03-25T07:50:13.535Z,77.25
2019-03-25T07:51:13.511Z,76.12
2019-03-25T07:52:13.501Z,85.31
2019-03-25T07:53:13.509Z,73.37
2019-03-25T07:54:13.497Z,73.75
2019-03-25T07:55:13.521Z,74.41
2019-03-25T07:56:13.507Z,65.88
2019-03-25T07:57:13.485Z,69.96
2019-03-25T07:58:13.491Z,72.89
2019-03-25T07:59:13.473Z,75.26
2019-03-25T08:00:14.155Z,71.09
2019-03-25T08:01:13.490Z,72.99
2019-03-25T08:02:15.250Z,70.81
2019-03-25T08:03:13.461Z,68.25
2019-03-25T08:04:13.454Z,69.86
2019-03-25T08:05:13.473Z,69.29
2019-03-25T08:06:13.455Z,71.28
2019-03-25T08:07:13.436Z,69.86
2019-03-25T08:08:13.440Z,73.56
2019-03-25T08:09:13.458Z,72.99
2019-03-25T08:10:13.479Z,70.15
2019-03-25T08:11:13.441Z,64.74
2019-03-25T08:12:13.447Z,68.91
2019-03-25T08:13:13.480Z,67.30
2019-03-25T08:14:13.413Z,67.87
2019-03-25T08:15:13.448Z,75.07
2019-03-25T08:16:13.400Z,75.84
2019-03-25T08:17:13.397Z,83.42
2019-03-25T08:18:13.394Z,79.34
2019-03-25T08:19:13.392Z,80.57
2019-03-25T08:20:13.408Z,81.75
2019-03-25T08:21:13.376Z,83.55
2019-03-25T08:22:13.378Z,80.04
2019-03-25T08:23:13.372Z,83.84
2019-03-25T08:24:13.366Z,83.17
2019-03-25T08:25:13.396Z,87.16
2019-03-25T08:26:13.400Z,91.14
2019-03-25T08:27:13.356Z,89.00
2019-03-25T08:28:13.352Z,97.26
2019-03-25T08:29:13.351Z,99.99
2019-03-25T08:30:13.377Z,99.99
2019-03-25T08:31:13.344Z,99.99
2019-03-25T08:32:13.339Z,99.99
2019-03-25T08:33:13.336Z,99.99
2019-03-25T08:34:13.338Z,99.99
2019-03-25T08:35:13.359Z,99.99
2019-03-25T08:36:13.332Z,99.99
2019-03-25T08:37:13.331Z,99.99
2019-03-25T08:38:13.327Z,99.99
2019-03-25T08:39:13.332Z,99.99
2019-03-25T08:40:13.355Z,99.99
2019-03-25T08:41:13.328Z,99.99
2019-03-25T08:42:13.327Z,99.99
2019-03-25T08:43:13.324Z,99.99
2019-03-25T08:44:13.325Z,99.99
2019-03-25T08:45:13.351Z,99.99
2019-03-25T08:46:13.322Z,99.99
2019-03-25T08:47:13.319Z,99.99
2019-03-25T08:48:13.318Z,99.99
2019-03-25T08:49:13.320Z,99.99
2019-03-25T08:50:13.344Z,99.99
2019-03-25T08:51:13.339Z,99.99
2019-03-25T08:52:13.313Z,99.99
2019-03-25T08:53:13.311Z,99.99
2019-03-25T08:54:13.307Z,99.99
2019-03-25T08:55:13.308Z,99.99
2019-03-25T08:56:13.335Z,99.99
2019-03-25T08:57:13.310Z,99.99
2019-03-25T08:58:13.306Z,99.99
2019-03-25T08:59:13.306Z,99.99
2019-03-25T09:00:13.303Z,99.99
2019-03-25T09:01:13.331Z,99.99
2019-03-25T09:02:13.307Z,99.99
2019-03-25T09:03:13.302Z,99.99
2019-03-25T09:04:13.303Z,99.99
2019-03-25T09:05:13.309Z,99.99
2019-03-25T09:06:13.330Z,99.99
2019-03-25T09:07:13.304Z,99.99
2019-03-25T09:08:13.298Z,99.99
2019-03-25T09:09:13.298Z,99.99
2019-03-25T09:10:13.299Z,99.99
2019-03-25T09:11:13.323Z,99.99
2019-03-25T09:12:13.294Z,99.99
2019-03-25T09:13:13.294Z,99.99
2019-03-25T09:14:13.291Z,99.99
2019-03-25T09:15:13.291Z,99.99
2019-03-25T09:16:13.311Z,99.99
2019-03-25T09:17:13.287Z,99.99
2019-03-25T09:18:13.286Z,99.99
2019-03-25T09:19:13.287Z,99.99
2019-03-25T09:20:13.286Z,99.99
2019-03-25T09:21:13.311Z,99.99
2019-03-25T09:22:13.283Z,99.99
2019-03-25T09:23:13.282Z,99.99
2019-03-25T09:24:13.279Z,99.99
2019-03-25T09:25:13.284Z,99.99
2019-03-25T09:26:13.302Z,99.99
2019-03-25T09:27:13.287Z,99.99
2019-03-25T09:28:23.802Z,99.99
2019-03-25T09:29:13.272Z,99.99
2019-03-25T09:30:13.271Z,99.99
2019-03-25T09:31:13.303Z,99.99
2019-03-25T09:32:13.272Z,99.99
2019-03-25T09:33:13.267Z,99.99
2019-03-25T09:34:13.272Z,99.99
2019-03-25T09:35:13.302Z,99.99
2019-03-25T09:36:13.268Z,99.99
2019-03-25T09:37:13.314Z,99.99
2019-03-25T09:38:13.262Z,99.99
2019-03-25T09:39:13.261Z,99.99
2019-03-25T09:40:13.264Z,99.99
2019-03-25T09:41:13.291Z,99.99
2019-03-25T09:42:13.258Z,99.99
2019-03-25T09:43:13.254Z,99.99
2019-03-25T09:44:13.257Z,99.99
2019-03-25T09:45:13.257Z,99.99
2019-03-25T09:46:13.406Z,99.99
2019-03-25T09:47:13.255Z,99.99
2019-03-25T09:48:13.260Z,99.99
2019-03-25T09:49:13.253Z,99.99
2019-03-25T09:50:13.254Z,99.99
2019-03-25T09:51:13.285Z,99.99
2019-03-25T09:52:13.257Z,99.99
2019-03-25T09:53:13.253Z,99.99
2019-03-25T09:54:13.255Z,99.99
2019-03-25T09:55:13.260Z,99.99
2019-03-25T09:56:13.286Z,99.99
2019-03-25T09:57:13.286Z,99.99
2019-03-25T09:58:13.257Z,99.99
2019-03-25T09:59:13.262Z,99.99
2019-03-25T10:00:13.261Z,99.99
2019-03-25T10:01:13.266Z,99.04
2019-03-25T10:02:13.295Z,99.08
2019-03-25T10:03:13.268Z,99.99
2019-03-25T10:04:13.273Z,96.94
2019-03-25T10:05:13.277Z,94.74
2019-03-25T10:06:13.309Z,92.12
2019-03-25T10:07:13.309Z,94.27
2019-03-25T10:08:13.289Z,94.46
2019-03-25T10:09:13.294Z,94.98
2019-03-25T10:10:13.304Z,93.41
2019-03-25T10:11:13.336Z,92.69
2019-03-25T10:12:13.309Z,91.26
2019-03-25T10:13:13.324Z,90.21
2019-03-25T10:14:13.329Z,90.59
2019-03-25T10:15:13.329Z,90.59
2019-03-25T10:16:13.360Z,90.79
2019-03-25T10:17:13.339Z,90.03
2019-03-25T10:18:13.348Z,89.26
2019-03-25T10:19:13.355Z,88.83
2019-03-25T10:20:13.360Z,87.59
2019-03-25T10:21:13.400Z,86.35
2019-03-25T10:22:13.375Z,84.34
2019-03-25T10:23:13.383Z,83.48
2019-03-25T10:24:13.406Z,82.91
2019-03-25T10:25:13.396Z,86.39
2019-03-25T10:26:13.439Z,84.16
2019-03-25T10:27:13.440Z,84.59
2019-03-25T10:28:13.427Z,86.93
2019-03-25T10:29:13.428Z,89.69
2019-03-25T10:30:13.434Z,85.25
2019-03-25T10:31:13.479Z,86.21
2019-03-25T10:32:13.477Z,85.06
2019-03-25T10:33:13.462Z,84.34
2019-03-25T10:34:13.464Z,83.20
2019-03-25T10:35:13.472Z,84.44
2019-03-25T10:36:13.479Z,84.06
2019-03-25T10:37:13.518Z,83.77
2019-03-25T10:38:19.590Z,83.24
2019-03-25T10:39:13.506Z,78.23
2019-03-25T10:40:13.507Z,79.11
2019-03-25T10:41:13.554Z,80.31
2019-03-25T10:42:13.552Z,82.73
2019-03-25T10:43:13.539Z,82.83
2019-03-25T10:44:13.607Z,83.26
2019-03-25T10:45:13.587Z,85.70
2019-03-25T10:46:13.566Z,86.65
2019-03-25T10:47:13.556Z,86.65
2019-03-25T10:48:13.597Z,87.70
2019-03-25T10:49:16.099Z,86.18
2019-03-25T10:50:13.572Z,88.56
2019-03-25T10:51:13.576Z,88.31
2019-03-25T10:52:13.608Z,88.79
2019-03-25T10:53:13.603Z,86.98
2019-03-25T10:54:13.580Z,85.60
2019-03-25T10:55:13.600Z,84.65
2019-03-25T10:56:13.591Z,85.60
2019-03-25T10:57:13.598Z,86.84
2019-03-25T10:58:13.625Z,88.42
2019-03-25T10:59:13.600Z,89.08
2019-03-25T11:00:13.601Z,88.56
2019-03-25T11:01:13.600Z,88.09
2019-03-25T11:02:13.604Z,87.90
2019-03-25T11:03:13.635Z,89.04
2019-03-25T11:04:13.607Z,89.89
2019-03-25T11:05:13.616Z,90.51
2019-03-25T11:06:13.615Z,89.84
2019-03-25T11:07:13.626Z,88.70
2019-03-25T11:08:13.642Z,88.12
2019-03-25T11:09:13.629Z,85.88
2019-03-25T11:10:13.619Z,84.92
2019-03-25T11:11:13.620Z,84.26
2019-03-25T11:12:13.643Z,82.50
2019-03-25T11:13:13.647Z,83.26
2019-03-25T11:14:13.625Z,83.70
2019-03-25T11:15:13.630Z,84.75
2019-03-25T11:16:13.631Z,85.28
2019-03-25T11:17:13.627Z,86.80
2019-03-25T11:18:13.658Z,86.94
2019-03-25T11:19:13.636Z,88.94
2019-03-25T11:20:13.651Z,89.32
2019-03-25T11:21:13.639Z,90.28
2019-03-25T11:22:13.640Z,90.37
2019-03-25T11:23:13.667Z,91.61
2019-03-25T11:24:15.163Z,90.61
2019-03-25T11:25:13.651Z,89.84
2019-03-25T11:26:13.860Z,90.46
2019-03-25T11:27:13.651Z,87.89
2019-03-25T11:28:13.678Z,88.22
2019-03-25T11:29:13.647Z,88.36
2019-03-25T11:30:13.652Z,87.65
2019-03-25T11:31:13.643Z,88.17
2019-03-25T11:32:13.645Z,86.55
2019-03-25T11:33:13.675Z,85.21
2019-03-25T11:34:13.652Z,84.59
2019-03-25T11:35:13.657Z,81.54
2019-03-25T11:36:13.655Z,82.26
2019-03-25T11:37:13.656Z,83.12
2019-03-25T11:38:13.693Z,81.84
2019-03-25T11:39:13.663Z,83.36
2019-03-25T11:40:13.662Z,84.75
2019-03-25T11:41:13.668Z,87.98
2019-03-25T11:42:13.668Z,88.46
2019-03-25T11:43:13.672Z,90.13
2019-03-25T11:44:13.697Z,93.74
2019-03-25T11:45:13.674Z,99.50
2019-03-25T11:46:13.681Z,99.99
2019-03-25T11:47:13.675Z,99.99
2019-03-25T11:48:13.678Z,99.99
2019-03-25T11:49:13.707Z,99.99
2019-03-25T11:50:13.679Z,99.99
2019-03-25T11:51:13.679Z,99.99
2019-03-25T11:52:13.679Z,99.99
2019-03-25T11:53:13.674Z,99.99
2019-03-25T11:54:13.700Z,99.99
2019-03-25T11:55:13.686Z,99.99
2019-03-25T11:56:13.679Z,99.74
2019-03-25T11:57:13.682Z,96.22
2019-03-25T11:58:13.680Z,97.31
2019-03-25T11:59:18.575Z,94.74
2019-03-25T12:00:13.680Z,92.27
2019-03-25T12:01:13.681Z,89.84
2019-03-25T12:02:17.513Z,89.22
2019-03-25T12:03:13.680Z,87.64
2019-03-25T12:04:13.711Z,86.69
2019-03-25T12:05:13.688Z,85.54
2019-03-25T12:06:13.692Z,84.97
2019-03-25T12:07:13.688Z,84.55
2019-03-25T12:08:13.698Z,87.31
2019-03-25T12:09:13.723Z,86.60
2019-03-25T12:10:13.987Z,87.89
2019-03-25T12:11:13.704Z,88.75
2019-03-25T12:12:13.707Z,87.89
2019-03-25T12:13:13.708Z,89.22
2019-03-25T12:14:13.740Z,89.22
2019-03-25T12:15:13.712Z,89.70
2019-03-25T12:16:13.712Z,86.84
2019-03-25T12:17:13.716Z,85.13
2019-03-25T12:18:13.749Z,85.32
2019-03-25T12:19:13.753Z,88.89
2019-03-25T12:20:13.720Z,88.93
2019-03-25T12:21:14.331Z,89.84
2019-03-25T12:22:13.717Z,90.75
2019-03-25T12:23:14.333Z,90.42
2019-03-25T12:24:13.752Z,93.18
2019-03-25T12:25:13.719Z,93.55
2019-03-25T12:26:13.727Z,95.89
2019-03-25T12:27:13.754Z,97.69
2019-03-25T12:28:13.728Z,98.97
2019-03-25T12:29:13.760Z,99.99
2019-03-25T12:30:13.757Z,99.99
2019-03-25T12:31:13.732Z,99.99
2019-03-25T12:32:13.729Z,99.99
2019-03-25T12:33:13.734Z,99.99
2019-03-25T12:34:13.846Z,99.99
2019-03-25T12:35:13.733Z,99.99
2019-03-25T12:36:13.730Z,99.99
2019-03-25T12:37:13.735Z,99.99
2019-03-25T12:38:13.740Z,99.99
2019-03-25T12:39:13.763Z,99.99
2019-03-25T12:40:13.736Z,99.99
2019-03-25T12:41:13.740Z,99.99
2019-03-25T12:42:13.739Z,99.99
2019-03-25T12:43:13.744Z,99.99
2019-03-25T12:44:13.778Z,99.99
2019-03-25T12:45:13.753Z,99.99
2019-03-25T12:46:13.748Z,99.99
2019-03-25T12:47:13.747Z,99.99
2019-03-25T12:48:13.751Z,99.99
2019-03-25T12:49:13.777Z,99.99
2019-03-25T12:50:13.746Z,99.99
2019-03-25T12:51:13.760Z,99.99
2019-03-25T12:52:13.759Z,99.99
2019-03-25T12:53:14.341Z,99.99
2019-03-25T12:54:13.959Z,99.99
2019-03-25T12:55:13.749Z,99.99
2019-03-25T12:56:13.755Z,99.99