createdAt,value
2023-01-29T00:01:36.035Z,-3.8
2023-01-29T00:11:38.586Z,-3.7
2023-01-29T00:21:40.846Z,-3.7
2023-01-29T00:31:43.363Z,-3.8
2023-01-29T00:41:45.803Z,-3.8
2023-01-29T00:51:48.314Z,-3.9
2023-01-29T01:01:50.214Z,-3.9
2023-01-29T01:21:54.825Z,-3.9
2023-01-29T01:31:56.856Z,-3.8
2023-01-29T01:41:59.333Z,-3.9
2023-01-29T01:52:01.313Z,-3.7
2023-01-29T02:02:03.058Z,-3.7
2023-01-29T02:12:05.652Z,-3.7
2023-01-29T02:22:07.682Z,-3.7
2023-01-29T02:32:09.823Z,-3.7
2023-01-29T02:42:11.936Z,-3.6
2023-01-29T02:52:13.855Z,-3.7
2023-01-29T03:02:15.935Z,-3.7
2023-01-29T03:22:19.928Z,-3.8
2023-01-29T03:32:22.326Z,-3.7
2023-01-29T03:42:24.104Z,-3.6
2023-01-29T03:52:25.864Z,-3.4
2023-01-29T04:02:28.304Z,-3.2
2023-01-29T04:12:30.387Z,-3.1
2023-01-29T04:22:32.262Z,-3
2023-01-29T04:32:34.492Z,-2.9
2023-01-29T04:42:36.976Z,-2.8
2023-01-29T04:52:39.384Z,-2.8
2023-01-29T05:02:41.199Z,-2.7
2023-01-29T05:12:43.391Z,-2.7
2023-01-29T05:52:52.095Z,-2.5
2023-01-29T06:02:54.324Z,-2.4
2023-01-29T06:12:56.217Z,-2.4
2023-01-29T06:22:57.927Z,-2.3
2023-01-29T06:33:00.370Z,-2.3
2023-01-29T06:43:02.626Z,-2.3
2023-01-29T06:53:04.633Z,-2.3
2023-01-29T07:03:06.676Z,-2.2
2023-01-29T07:23:10.461Z,-2
2023-01-29T08:03:19.687Z,-1.9
2023-01-29T08:13:21.415Z,-1.8
2023-01-29T08:23:23.517Z,-1.7
2023-01-29T08:33:37.120Z,-1.7
2023-01-29T08:43:27.807Z,-1.6
2023-01-29T08:53:30.439Z,-1.4
2023-01-29T09:03:32.428Z,-1.3
2023-01-29T09:13:34.660Z,-1.3
2023-01-29T09:33:38.678Z,-1.1
2023-01-29T09:43:40.869Z,-1.1
2023-01-29T10:13:47.039Z,-0.7
2023-01-29T10:34:01.284Z,-0.5
2023-01-29T10:43:53.088Z,-0.4
2023-01-29T10:53:55.010Z,-0.3
2023-01-29T11:03:57.444Z,-0.2
2023-01-29T11:13:59.342Z,-0.2
2023-01-29T11:24:01.783Z,-0.1
2023-01-29T11:34:04.064Z,0
2023-01-29T11:54:08.472Z,0.1
2023-01-29T12:04:11.011Z,0.2
2023-01-29T12:14:13.369Z,0.2
2023-01-29T12:24:15.522Z,0.2
2023-01-29T12:44:19.873Z,0.3
2023-01-29T12:54:22.049Z,0.3
2023-01-29T13:04:24.413Z,0.3
2023-01-29T13:14:26.886Z,0.3
2023-01-29T13:24:28.759Z,0.3
2023-01-29T13:34:31.008Z,0.3
2023-01-29T13:44:32.932Z,0.3
2023-01-29T13:54:35.209Z,0.3
2023-01-29T14:04:37.090Z,0.4
2023-01-29T14:14:39.719Z,0.3
2023-01-29T14:24:41.662Z,0.3
2023-01-29T14:34:43.585Z,0.3
2023-01-29T14:44:45.754Z,0.3
2023-01-29T14:54:48.248Z,0.3
2023-01-29T15:04:50.251Z,0.3
2023-01-29T15:14:52.855Z,0.4
2023-01-29T15:24:55.159Z,0.4
2023-01-29T15:34:57.637Z,0.4
2023-01-29T15:45:00.260Z,0.4
2023-01-29T15:55:02.594Z,0.4
2023-01-29T16:05:04.377Z,0.4
2023-01-29T16:15:06.992Z,0.4
2023-01-29T16:25:09.119Z,0.4
2023-01-29T16:35:11.693Z,0.5
2023-01-29T16:55:16.846Z,0.5
2023-01-29T17:05:19.296Z,0.6
2023-01-29T17:15:20.877Z,0.7
2023-01-29T17:25:23.189Z,0.7
2023-01-29T17:35:25.427Z,0.8
2023-01-29T17:45:27.727Z,0.8
2023-01-29T17:55:29.657Z,0.8
2023-01-29T18:05:31.288Z,0.8
2023-01-29T18:15:33.672Z,0.8
2023-01-29T18:25:36.073Z,0.8
2023-01-29T18:35:38.589Z,0.9
2023-01-29T18:45:41.167Z,0.9
2023-01-29T18:55:43.614Z,0.8
2023-01-29T19:15:47.601Z,0.9
2023-01-29T19:25:49.337Z,0.8
2023-01-29T19:35:51.105Z,0.9
2023-01-29T19:45:53.424Z,1
2023-01-29T19:55:55.512Z,1.1
2023-01-29T20:15:59.770Z,1.2
2023-01-29T20:26:01.508Z,1.2
2023-01-29T20:36:03.505Z,1.2
2023-01-29T20:56:08.009Z,1.2
2023-01-29T21:06:09.701Z,1.2
2023-01-29T21:16:12.304Z,1.3
2023-01-29T21:16:19.189Z,1.3
2023-01-29T21:36:23.297Z,1.4
2023-01-29T21:46:25.064Z,1.4
2023-01-29T22:06:29.796Z,1.5
2023-01-29T22:16:31.931Z,1.6
2023-01-29T22:36:36.281Z,1.7
2023-01-29T22:46:38.397Z,1.7
2023-01-29T22:56:40.877Z,1.7
2023-01-29T23:06:43.204Z,1.7
2023-01-29T23:16:45.446Z,1.7
2023-01-29T23:26:47.257Z,1.9
2023-01-29T23:36:49.757Z,2
2023-01-29T23:46:52.082Z,2
2023-01-29T23:56:54.469Z,2.1
