createdAt,value
2022-10-27T00:05:47.662Z,21.47
2022-10-27T00:16:06.980Z,36.80
2022-10-27T00:26:11.911Z,37.00
2022-10-27T00:36:16.518Z,27.10
2022-10-27T00:46:26.729Z,18.37
2022-10-27T00:56:28.262Z,29.00
2022-10-27T01:06:30.109Z,37.27
2022-10-27T01:17:03.706Z,33.63
2022-10-27T01:27:13.066Z,35.10
2022-10-27T01:37:20.835Z,43.20
2022-10-27T01:47:23.974Z,25.67
2022-10-27T01:57:46.999Z,14.57
2022-10-27T02:08:07.840Z,14.97
2022-10-27T02:18:14.562Z,10.07
2022-10-27T02:28:22.362Z,24.33
2022-10-27T02:38:23.873Z,24.20
2022-10-27T02:48:25.327Z,53.23
2022-10-27T02:58:26.778Z,32.57
2022-10-27T03:08:28.285Z,22.90
2022-10-27T03:18:29.752Z,49.47
2022-10-27T03:28:35.299Z,31.97
2022-10-27T03:38:36.751Z,45.97
2022-10-27T03:48:39.432Z,21.90
2022-10-27T03:58:40.976Z,18.17
2022-10-27T04:08:42.502Z,28.53
2022-10-27T04:18:44.144Z,22.17
2022-10-27T04:28:45.618Z,22.07
2022-10-27T04:38:51.272Z,33.47
2022-10-27T04:48:52.787Z,47.73
2022-10-27T04:58:54.342Z,21.57
2022-10-27T05:19:02.170Z,19.57
2022-10-27T05:29:03.866Z,24.07
2022-10-27T05:39:05.374Z,33.87
2022-10-27T05:49:06.800Z,14.63
2022-10-27T05:59:12.501Z,23.93
2022-10-27T06:09:13.930Z,18.63
2022-10-27T06:19:15.413Z,49.37
2022-10-27T06:29:16.874Z,50.93
2022-10-27T06:39:18.382Z,21.77
2022-10-27T06:49:19.939Z,27.10
2022-10-27T06:59:21.899Z,17.53
2022-10-27T07:09:23.349Z,14.67
2022-10-27T07:19:24.800Z,18.00
2022-10-27T07:29:26.373Z,15.20
2022-10-27T07:39:27.818Z,45.17
2022-10-27T07:49:29.383Z,23.20
2022-10-27T07:59:30.880Z,21.27
2022-10-27T08:09:33.493Z,6.83
2022-10-27T08:19:34.989Z,16.43
2022-10-27T08:29:36.433Z,10.33
2022-10-27T08:39:37.893Z,18.50
2022-10-27T08:49:47.679Z,12.57
2022-10-27T08:59:53.174Z,9.73
2022-10-27T09:09:57.731Z,16.83
2022-10-27T09:20:06.558Z,7.13
2022-10-27T09:30:15.039Z,6.90
2022-10-27T09:40:19.656Z,6.80
2022-10-27T09:50:28.119Z,7.17
2022-10-27T10:00:31.001Z,6.43
2022-10-27T10:10:32.569Z,6.97
2022-10-27T10:30:52.708Z,6.10
2022-10-27T10:41:02.619Z,5.30
2022-10-27T10:51:05.602Z,4.85
2022-10-27T11:01:07.865Z,3.95
2022-10-27T11:11:18.908Z,5.68
2022-10-27T11:21:41.474Z,5.77
2022-10-27T11:31:56.986Z,6.37
2022-10-27T11:42:04.292Z,5.97
2022-10-27T11:52:16.271Z,6.07
2022-10-27T12:02:23.418Z,5.20
2022-10-27T12:12:33.678Z,5.57
2022-10-27T12:22:56.028Z,5.10
2022-10-27T12:33:22.264Z,5.27
2022-10-27T12:43:50.218Z,5.97
2022-10-27T12:53:58.269Z,5.80
2022-10-27T13:04:29.072Z,6.93
2022-10-27T13:15:08.229Z,4.57
2022-10-27T13:26:02.205Z,5.03
2022-10-27T13:36:16.974Z,4.93
2022-10-27T13:46:18.454Z,6.73
2022-10-27T13:56:39.827Z,4.50
2022-10-27T14:06:43.941Z,5.37
2022-10-27T14:16:45.833Z,5.17
2022-10-27T14:26:47.401Z,6.57
2022-10-27T14:36:49.991Z,4.53
2022-10-27T14:46:53.199Z,4.37
2022-10-27T14:56:54.857Z,6.60
2022-10-27T15:07:02.683Z,5.43
2022-10-27T15:17:05.034Z,6.03
2022-10-27T15:27:11.748Z,5.17
2022-10-27T15:37:27.580Z,5.13
2022-10-27T15:47:39.902Z,5.20
2022-10-27T15:57:42.293Z,6.40
2022-10-27T16:07:43.999Z,8.03
2022-10-27T16:17:56.975Z,5.67
2022-10-27T16:27:59.726Z,6.30
2022-10-27T16:38:01.553Z,6.40
2022-10-27T16:48:03.128Z,7.07
2022-10-27T16:58:04.616Z,9.27
2022-10-27T17:08:06.164Z,10.33
2022-10-27T17:18:07.840Z,8.23
2022-10-27T17:28:09.256Z,7.87
2022-10-27T17:38:10.707Z,8.80
2022-10-27T17:48:12.273Z,9.93
2022-10-27T17:58:13.748Z,11.97
2022-10-27T18:08:16.499Z,11.00
2022-10-27T18:18:17.983Z,13.43
2022-10-27T18:28:19.667Z,11.97
2022-10-27T18:38:21.188Z,13.80
2022-10-27T18:48:22.723Z,15.07
2022-10-27T18:58:24.254Z,15.50
2022-10-27T19:08:25.980Z,16.57
2022-10-27T19:18:28.689Z,17.03
2022-10-27T19:28:32.166Z,17.90
2022-10-27T19:38:35.076Z,18.13
2022-10-27T19:48:36.649Z,19.87
2022-10-27T19:58:38.235Z,19.73
2022-10-27T20:08:41.548Z,20.93
2022-10-27T20:18:43.111Z,20.43
2022-10-27T20:28:44.549Z,18.40
2022-10-27T20:38:45.993Z,18.30
2022-10-27T20:48:51.576Z,22.40
2022-10-27T20:58:53.091Z,22.03
2022-10-27T21:08:56.061Z,22.27
2022-10-27T21:18:59.736Z,22.17
2022-10-27T21:29:01.627Z,22.93
2022-10-27T21:39:08.100Z,23.47
2022-10-27T21:49:10.514Z,22.97
2022-10-27T21:59:12.140Z,23.77
2022-10-27T22:09:13.652Z,22.57
2022-10-27T22:19:15.187Z,25.80
2022-10-27T22:29:16.637Z,26.60
2022-10-27T22:39:18.080Z,27.13
2022-10-27T22:49:19.589Z,22.57
2022-10-27T22:59:21.038Z,25.37
2022-10-27T23:09:23.498Z,26.83
2022-10-27T23:19:24.985Z,24.80
2022-10-27T23:29:26.481Z,25.97
2022-10-27T23:39:27.966Z,28.13
2022-10-27T23:49:29.566Z,26.40
2022-10-27T23:59:30.997Z,27.57
